siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300796,00016,21830079600016,O,1983-03-01,11,2018,,2020-08-25T10:19:23,true,4,,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
218300796,00024,21830079600024,O,1983-12-21,11,2018,,2020-08-25T10:19:23,false,3,,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
218300796,00032,21830079600032,O,1997-01-01,NN,,,2008-01-04T18:43:48,false,3,,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LA MOLE,,,,36.00Z,NAFRev2,N,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
218300796,00040,21830079600040,O,2003-01-01,NN,,,2008-01-04T18:43:48,false,3,,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CIMETIERE DE LA MOLE,,,,96.03Z,NAFRev2,N,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
218300796,00057,21830079600057,O,2003-01-01,NN,,,2013-10-01T09:23:06,false,4,,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
258301712,00018,25830171200018,O,1985-05-21,NN,,,2015-05-09T12:34:52,true,5,,,,PL,DE LA MAIRIE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,84.13Z,NAFRev2,O,6.468022,43.206629,0.54,street,Place Emmanuel de Fonscolombe 83310 La Môle,83079_0062,G,PLACE EMMANUEL DE FONSCOLOMBE,
268302197,00010,26830219700010,O,1984-12-04,NN,,,2008-01-04T19:04:15,true,3,,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
268302205,00011,26830220500011,O,1984-12-04,NN,,,2008-02-07T15:35:38,true,4,,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
300554284,00053,30055428400053,O,,,,,,true,1,,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
300617420,00025,30061742000025,O,,NN,,,,true,1,,,,,SAINT MARC,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,6.483786,43.238634,0.94,locality,Saint Marc 83310 La Môle,83079_B043,G,SAINT MARC,
301790648,00010,30179064800010,O,,,,,,true,1,,,,,LA GALLINE HAUTE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.492758,43.240087,0.65,street,La Galline 83310 La Môle,83079_l3g50m,G,LA GALLINE,
302231527,00011,30223152700011,O,1974-01-01,NN,,,2011-02-07T11:43:22,true,4,,,,,LE CHATEAU,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,6.468011,43.204528,0.94,street,Le Chateau 83310 La Môle,83079_yjhybr,G,LE CHATEAU,
303045546,00015,30304554600015,O,,NN,,,,true,1,,,,,,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
304228661,00035,30422866100035,O,,NN,,,,true,1,,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,86.06,NAP,N,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
304335169,00013,30433516900013,O,1900-01-01,NN,,,2007-11-16T15:57:15,false,3,,,,,LE BAUDUFFE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
304509292,00013,30450929200013,O,1975-01-01,NN,,,2008-11-07T00:20:09,true,4,,,,,GRATUE,83240,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.22A,NAFRev2,N,6.465419,43.191786,0.94,street,Gratue 83310 La Môle,83079_guvvxq,G,GRATUE,
304808611,00046,30480861100046,O,1982-07-01,NN,,,2008-01-04T19:32:25,false,4,,,,,SAINT JULIEN,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.463845,43.216514,0.94,street,Saint Julien 83310 La Môle,83079_B042,G,SAINT JULIEN,
306382169,00036,30638216900036,O,2003-01-01,NN,,,2008-01-04T19:41:41,false,4,,,,,SIOUVETTE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.454661,43.209137,0.94,street,Siouvette 83310 La Môle,83079_vpxs2u,G,SIOUVETTE,
307490789,00012,30749078900012,O,,NN,,,,true,1,,,,DOM,DU MONTJEAN,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,03.30,NAP,N,,,0,,,,,,
309699809,00021,30969980900021,O,1900-01-01,,,,2020-04-03T03:39:10,true,5,,,,,SAINT JULIEN,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,47.81Z,NAFRev2,N,6.463845,43.216514,0.94,street,Saint Julien 83310 La Môle,83079_B042,G,SAINT JULIEN,
311305882,00020,31130588200020,O,1900-01-01,NN,,,2007-05-19T08:47:59,false,4,,,,,LA GALLINE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3C,NAFRev1,O,6.492758,43.240087,0.94,street,La Galline 83310 La Môle,83079_l3g50m,G,LA GALLINE,
313414377,00017,31341437700017,O,,NN,,,,true,1,,,,,GONTIER,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,6.470273,43.204274,0.34,street,Rue du Courrier du Sud 83310 La Môle,83079_0019,G,RUE DU COURRIER DU SUD,
314718164,00010,31471816400010,O,,,,,,true,1,,,,CHE,DE SAINTE MAGDELEINE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,6.467668,43.206592,0.71,street,Sainte Magdeleine 83310 La Môle,83079_B045,G,SAINTE MAGDELEINE,
315648444,00018,31564844400018,O,,NN,,,,true,1,,,,RTE,NATIONALE 98,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.4658,43.207643,0.94,street,N Rte Nationale 98 83310 La Môle,83079_0053,G,N RTE NATIONALE 98,
316029008,00026,31602900800026,O,,,,,,true,1,,,,,VAL DU PERIER,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.475541,43.251307,0.68,locality,Val de Perrier 83310 La Môle,83079_B048,G,VAL DE PERRIER,
316568633,00028,31656863300028,O,2009-09-01,,,,2021-02-23T10:41:52,true,1,,,,,TEISSONNIERE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.39Z,NAFRev2,N,6.468128,43.266226,0.94,street,Teissonniere 83310 La Môle,83079_4yyyta,G,TEISSONNIERE,
316965276,00041,31696527600041,O,2001-07-01,NN,,,2008-11-07T00:32:32,false,4,LE CLOS,,,PL,DE LA MAIRIE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,45.4J,NAF1993,N,6.468022,43.206629,0.54,street,Place Emmanuel de Fonscolombe 83310 La Môle,83079_0062,G,PLACE EMMANUEL DE FONSCOLOMBE,
317280238,00021,31728023800021,O,1995-01-01,NN,,,2008-01-04T20:51:57,true,3,,,,,LES CABRIS,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,6.468863,43.222068,0.94,street,Les Cabris 83310 La Môle,83079_m7i08h,G,LES CABRIS,
317572766,00028,31757276600028,O,,NN,,,,true,1,,,,RTE,NATIONALE 98,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.4658,43.207643,0.94,street,N Rte Nationale 98 83310 La Môle,83079_0053,G,N RTE NATIONALE 98,
318220738,00013,31822073800013,O,,,,,,true,1,,,,,LES GORBIERES,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.11,NAP,N,6.458056,43.227363,0.38,street,Les Guiols 83310 La Môle,83079_in4u0k,G,LES GUIOLS,
318427911,00058,31842791100058,O,2008-04-01,,,,2012-11-09T00:18:38,false,2,LA BERGERIE,,,LOT,SAINT JULIEN,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,46.65Z,NAFRev2,N,6.463845,43.216514,0.75,street,Saint Julien 83310 La Môle,83079_B042,G,SAINT JULIEN,
319615613,00043,31961561300043,O,2001-04-04,NN,,3313ZZ,2014-06-03T13:54:11,true,5,LE MOULIN ROUX,40,,ALL,DES MAGNOLIAS,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,WEM,33.13Z,NAFRev2,N,6.458244,43.210895,0.86,housenumber,40 Allée des Magnolias 83310 La Môle,83079_0045_00040,G,40 ALLEE DES MAGNOLIAS,
319686291,00026,31968629100026,O,2003-01-01,,,,,true,3,,,,,RENOUX,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,6.459512,43.203468,0.91,street,Chemin Logis Brule et de Renoux 83310 La Môle,83079_0040,G,CHEMIN LOGIS BRULE ET DE RENOUX,
319689097,00016,31968909700016,O,1980-04-30,NN,,,2008-04-05T00:19:35,true,3,,,,,LE CHATEAU,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.468011,43.204528,0.94,street,Le Chateau 83310 La Môle,83079_yjhybr,G,LE CHATEAU,
320175458,00027,32017545800027,O,1997-01-01,NN,,,2021-02-23T10:44:15,true,3,,,,,MURENE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.456855,43.210289,0.39,street,Allée des Mûriers 83310 La Môle,83079_0050,G,ALLEE DES MURIERS,
320811821,00034,32081182100034,O,2012-07-01,01,2018,,2020-08-25T10:28:54,true,5,,7,,PL,EMMANUEL DE FONSCOLOMBE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,NATURE ET JARDINS,81.30Z,NAFRev2,O,6.468226,43.206444,0.89,housenumber,7 Place Emmanuel de Fonscolombe 83310 La Môle,83079_0062_00007,G,7 PLACE EMMANUEL DE FONSCOLOMBE,
321525727,00020,32152572700020,O,1982-07-16,,,,2016-04-26T02:33:24,false,12,,,,RTE,DU CANADEL,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2014-09-30,F,LE PACHACAFE,,,,55.30Z,NAFRev2,O,6.470464,43.194121,0.83,street,Route du Canadel 83310 La Môle,83079_0016,G,ROUTE DU CANADEL,
321589152,00016,32158915200016,O,1980-12-11,NN,,,2007-01-18T09:15:41,true,4,,,,,SAINT MARC,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,6.483786,43.238634,0.94,locality,Saint Marc 83310 La Môle,83079_B043,G,SAINT MARC,
321644494,00031,32164449400031,O,2016-07-19,,,,2017-12-27T08:38:32,true,2,,,,,TEISSONNIERE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,74.90B,NAFRev2,N,6.468128,43.266226,0.94,street,Teissonniere 83310 La Môle,83079_4yyyta,G,TEISSONNIERE,
321762957,00017,32176295700017,O,1981-03-26,00,2018,,2020-08-25T10:29:19,false,8,,1834,,RTE,DU CANADEL,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,68.20B,NAFRev2,O,6.468022,43.193002,0.86,housenumber,1834 Route du Canadel 83310 La Môle,83079_0016_01834,G,1834 ROUTE DU CANADEL,
322533852,00016,32253385200016,O,,,,,,true,1,,,,,LE CHATEAU,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,72.01,NAP,N,6.468011,43.204528,0.94,street,Le Chateau 83310 La Môle,83079_yjhybr,G,LE CHATEAU,
322937400,00016,32293740000016,O,1981-08-18,,,3012ZZ,2015-03-17T00:16:41,true,3,,,,,GORBIERE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
323146142,00050,32314614200050,O,1992-02-17,NN,,,,false,3,LES SOURCES,,,RTE,DU CANADEL,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,35.1E,NAF1993,N,6.470464,43.194121,0.83,street,Route du Canadel 83310 La Môle,83079_0016,G,ROUTE DU CANADEL,
323677864,00015,32367786400015,O,,NN,,,,true,1,,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,86.06,NAP,N,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
324162841,00013,32416284100013,O,,,,,,true,1,,,,,AERODROME DE ST TROPEZ,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,6.4817951,43.2059486,0.67,poi.aerodrome,Aéroport International Saint-Tropez - La Môle (Aérodrome) La Môle,https://osm.org/way/122526669,G,,
324394352,00037,32439435200037,O,1984-04-02,NN,,,2013-05-18T03:12:23,false,6,,,,,LE CHATEAU,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,13.30Z,NAFRev2,O,6.468011,43.204528,0.94,street,Le Chateau 83310 La Môle,83079_yjhybr,G,LE CHATEAU,
324667211,00084,32466721100084,O,2001-07-01,NN,,,2017-05-04T03:32:25,false,4,,,,,MARAVEOU,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.11Z,NAFRev2,O,6.497154,43.207517,0.94,street,Maraveou 83310 La Môle,83079_kon0ro,G,MARAVEOU,
324747013,00013,32474701300013,O,,NN,,,,true,1,,,,,LE CHATEAU,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,80.4A,NAF1993,N,6.468011,43.204528,0.94,street,Le Chateau 83310 La Môle,83079_yjhybr,G,LE CHATEAU,
324972660,00017,32497266000017,O,1982-08-07,NN,,,2012-05-05T01:45:48,true,4,LE LOGIS BRULE,,,,LE LOGIS BRULE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,01.21Z,NAFRev2,N,6.459872,43.205683,0.94,locality,Le Logis Brule 83310 La Môle,83079_B023,G,LE LOGIS BRULE,
325297042,00021,32529704200021,O,2005-06-15,,,,2016-01-12T00:11:32,true,1,,,,,LES GUIOLS,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2005-06-15,A,,,,,01.21Z,NAFRev2,N,6.458056,43.227363,0.94,street,Les Guiols 83310 La Môle,83079_in4u0k,G,LES GUIOLS,
325312494,00017,32531249400017,O,,NN,,,,true,1,,,,,,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
325855617,00024,32585561700024,O,1996-08-19,NN,,,2016-04-26T02:48:02,true,4,AUBERGE DE LA MOLE,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,55.10Z,NAFRev2,N,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
325868248,00015,32586824800015,O,,NN,,,,true,1,,,,RTE,DE CANNADEL,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.470464,43.194121,0.55,street,Route du Canadel 83310 La Môle,83079_0016,G,ROUTE DU CANADEL,
326779550,00051,32677955000051,O,2016-08-09,01,2018,2370ZZ,2020-10-21T14:28:48,false,3,,586,,,LES CABRIS,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2020-05-02,F,,,,,81.30Z,NAFRev2,N,6.468863,43.222068,0.94,street,Les Cabris 83310 La Môle,83079_m7i08h,G,LES CABRIS,
327305264,00027,32730526400027,O,1900-01-01,NN,,,2012-02-20T18:27:39,false,4,,,,,GRATTUE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,47.02,NAP,N,6.465419,43.191786,0.71,street,Gratue 83310 La Môle,83079_guvvxq,G,GRATUE,
327638979,00085,32763897900085,O,2008-10-01,,,,2019-09-19T10:24:02,true,2,,,,,RENOUX,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.30Z,NAFRev2,N,6.459512,43.203468,0.91,street,Chemin Logis Brule et de Renoux 83310 La Môle,83079_0040,G,CHEMIN LOGIS BRULE ET DE RENOUX,
327638979,00093,32763897900093,O,2009-02-05,NN,,,2019-04-25T11:18:20,false,2,LE CLOS DES VIGNES BAT D,,,RTE,DES GUIOLS,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,6.466508,43.220087,0.83,street,Route des Guiols 83310 La Môle,83079_0032,G,ROUTE DES GUIOLS,
328233119,00010,32823311900010,O,,,,,,true,1,,,,,LE CHATEAU,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,72.01,NAP,N,6.468011,43.204528,0.94,street,Le Chateau 83310 La Môle,83079_yjhybr,G,LE CHATEAU,
330092719,00070,33009271900070,O,2008-12-01,,,,2014-01-14T19:43:53,false,3,RES LES HAUTES TERRES,4,,PL,EMMANUEL DE FONSCOLOMBE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,71.11Z,NAFRev2,N,6.468376,43.206364,0.89,housenumber,4 Place Emmanuel de Fonscolombe 83310 La Môle,83079_0062_00004,G,4 PLACE EMMANUEL DE FONSCOLOMBE,
331275156,00023,33127515600023,O,1990-10-01,NN,,,2008-11-07T00:49:57,false,4,,13,,RES,LA CHARTREUSE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.466592,43.20768,0.71,street,Residence la Chartreuse 83310 La Môle,83079_A005,G,RESIDENCE LA CHARTREUSE,
332031624,00049,33203162400049,O,2001-02-10,NN,,,2011-04-28T00:26:58,false,2,,,,,TEISSONNIERE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0N,NAF1993,N,6.468128,43.266226,0.94,street,Teissonniere 83310 La Môle,83079_4yyyta,G,TEISSONNIERE,
332247766,00014,33224776600014,O,1985-04-02,NN,,,2008-11-07T00:51:20,true,4,,,,,LE MOULIN ROUX,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,6.466962,43.214423,0.94,locality,Le Moulin Roux 83310 La Môle,83079_B029,G,LE MOULIN ROUX,
332356658,00028,33235665800028,O,1992-01-01,NN,,,2015-05-14T06:39:31,true,4,VILLA MARAVEOU,,,RTE,DEPARTEMENTALE 98,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,47.81Z,NAFRev2,O,6.4658,43.207643,0.42,street,N Rte Nationale 98 83310 La Môle,83079_0053,G,N RTE NATIONALE 98,
332626340,00050,33262634000050,O,2016-07-01,,,,2016-07-05T15:15:36,true,1,,7,,RUE,DES BUGADIERES,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.82Z,NAFRev2,N,6.465728,43.206411,0.94,housenumber,7 Rue des Bugadieres 83310 La Môle,83079_0014_00007,G,7 RUE DES BUGADIERES,
333527513,00019,33352751300019,O,,NN,,,,true,1,,,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,6.481464,43.243139,0.43,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
333730182,00040,33373018200040,O,1997-11-01,,,,,false,3,LES MOULINS ROUX,23,,ALL,DES PINS,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1999-10-01,F,JPB PEINTURE,,,,45.4J,NAF1993,N,6.459049,43.211389,0.83,housenumber,23 Allée des Pins 83310 La Môle,83079_0061_00023,G,23 ALLEE DES PINS,
334489127,00053,33448912700053,O,2014-03-07,,,,2021-02-23T10:53:39,true,2,,,,,AIRE DU PRADEL,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.10Z,NAFRev2,O,6.476696,43.196231,0.94,street,Aire du Pradel 83310 La Môle,83079_B001,G,AIRE DU PRADEL,
334563921,00041,33456392100041,O,2019-11-07,,,,2021-02-23T10:53:42,true,1,LE MOULIN ROUX,17,,ALL,DES PINS,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,71.20B,NAFRev2,N,6.459157,43.211331,0.83,housenumber,17 Allée des Pins 83310 La Môle,83079_0061_00017,G,17 ALLEE DES PINS,
334584372,00067,33458437200067,O,2021-01-01,,,,2021-06-21T10:00:35,true,1,LOT DU MOULIN ROUX,89,,RUE,DES BRUYERES,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,6.459257,43.20998,0.75,housenumber,89 Allee des Bruyeres 83310 La Môle,83079_h0zjib_00089,G,89 ALLEE DES BRUYERES,
334976388,00085,33497638800085,O,2015-04-01,,,,2019-05-21T16:49:05,false,2,,9,,PL,EMMANUEL DE FONSCOLOMBE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,47.89Z,NAFRev2,N,6.468151,43.206484,0.89,housenumber,9 Place Emmanuel de Fonscolombe 83310 La Môle,83079_0062_00009,G,9 PLACE EMMANUEL DE FONSCOLOMBE,
338483928,00010,33848392800010,O,,NN,,,,true,1,,106,,,LE VILLAGE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,64.49,NAP,N,6.481464,43.243139,0.33,locality,Saint Marc le Vieux 83310 La Môle,83079_B044,G,SAINT MARC LE VIEUX,
339338238,00027,33933823800027,O,1989-01-01,NN,,,2009-12-03T12:02:16,true,4,LE MOULIN ROUX,47,,ALL,DES GENETS,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,6.457087,43.210995,0.85,housenumber,47 Allée des Genets 83310 La Môle,83079_0030_00047,G,47 ALLEE DES GENETS,
339478125,00034,33947812500034,O,2009-07-01,,,,2013-05-02T08:23:42,false,2,LESFONDUES,10,,LOT,SAINT JULIEN,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.34Z,NAFRev2,N,6.461167,43.210855,0.75,housenumber,10 Chemin Saint-Julien 83310 La Môle,83079_rn3pan_00010,G,10 CHEMIN SAINT JULIEN,
339594533,00046,33959453300046,O,2013-06-01,,,,2021-02-23T10:55:48,true,1,,7,,PL,EMMANUEL DE FONSCOLOMBE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,86.21Z,NAFRev2,N,6.468226,43.206444,0.89,housenumber,7 Place Emmanuel de Fonscolombe 83310 La Môle,83079_0062_00007,G,7 PLACE EMMANUEL DE FONSCOLOMBE,
340074517,00020,34007451700020,O,2018-05-30,,,4722ZB,2018-11-07T11:33:09,true,2,,12,,CHE,DU RAIA,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,47.22Z,NAFRev2,N,6.468519,43.206376,0.83,housenumber,12 Chemin du Raia 83310 La Môle,83079_0063_00012,G,12 CHEMIN DU RAIA,
340816339,00022,34081633900022,O,,NN,,,,true,1,,,,,LES GUIOLS,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,60.10,NAP,N,6.458056,43.227363,0.94,street,Les Guiols 83310 La Môle,83079_in4u0k,G,LES GUIOLS,
341527067,00019,34152706700019,O,1987-06-11,NN,,,2016-07-28T14:19:42,true,5,,8,,RUE,DU FOUR,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.464325,43.20834,0.95,housenumber,8 Rue du Four 83310 La Môle,83079_0017_00008,G,8 RUE DU FOUR,
341539260,00024,34153926000024,O,2002-03-24,NN,,,2006-11-25T10:41:44,true,1,,,,,GRATTUE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,74.1J,NAF1993,N,6.465419,43.191786,0.71,street,Gratue 83310 La Môle,83079_guvvxq,G,GRATUE,
343688032,00022,34368803200022,O,1994-01-01,NN,,,2008-11-08T00:18:11,true,6,,,,RTE,DEPARTEMENTALE 98,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,52.1B,NAFRev1,N,6.4658,43.207643,0.42,street,N Rte Nationale 98 83310 La Môle,83079_0053,G,N RTE NATIONALE 98,
343688032,00030,34368803200030,O,1994-06-01,NN,,,2008-11-08T00:18:11,false,3,,,,RTE,DEPARTEMENTALE 98,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1994-12-25,F,PIZZAS CLAUDE,,,,15.8B,NAF1993,N,6.4658,43.207643,0.42,street,N Rte Nationale 98 83310 La Môle,83079_0053,G,N RTE NATIONALE 98,
344160775,00021,34416077500021,O,1992-04-23,NN,,,2013-05-18T04:03:27,false,5,RUE DE L'EGLISE,,,RTE,DEPARTEMENTALE 98,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,32.99Z,NAFRev2,O,6.4658,43.207643,0.42,street,N Rte Nationale 98 83310 La Môle,83079_0053,G,N RTE NATIONALE 98,
344160775,00054,34416077500054,O,2019-06-01,,,3213ZZ,2021-02-23T10:59:14,true,2,,19,,RUE,DU CLOCHER,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2020-11-26,A,TERRA FLORA,,,,32.13Z,NAFRev2,N,6.465927,43.207853,0.81,street,Rue du Clocher 83310 La Môle,83079_0018,G,RUE DU CLOCHER,
344213061,00049,34421306100049,O,1992-03-20,,,,,true,4,AERODROME ST TROPEZ LA MOL,,,RTE,DEPARTEMENTALE 98,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4C,NAF1993,N,6.4658,43.207643,0.42,street,N Rte Nationale 98 83310 La Môle,83079_0053,G,N RTE NATIONALE 98,
344249016,00066,34424901600066,O,2011-03-01,NN,,,2015-05-14T07:32:11,true,3,RESIDENCE LES PROVENCALES NO 12,1,,RUE,DU CHATEAU,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,GAUTIER RENOVATION BAT,43.99C,NAFRev2,O,6.468304,43.205802,0.96,housenumber,1 Rue du Chateau 83310 La Môle,83079_0011_00001,G,1 RUE DU CHATEAU,
344428743,00019,34442874300019,O,1988-04-06,NN,,,2012-05-05T02:58:14,true,5,,,,,LES CABRIS,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,43.22B,NAFRev2,O,6.468863,43.222068,0.94,street,Les Cabris 83310 La Môle,83079_m7i08h,G,LES CABRIS,
344920418,00011,34492041800011,O,1988-04-01,NN,,4312BA,2014-10-23T00:11:19,true,3,,,,,SAINT MARC,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.483786,43.238634,0.94,locality,Saint Marc 83310 La Môle,83079_B043,G,SAINT MARC,
344968292,00013,34496829200013,O,1986-01-01,NN,,,2010-05-05T10:05:48,true,5,RD 98,,,,L HUBAC DE SIOUVETTE,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,02.10Z,NAFRev2,N,6.454661,43.209137,0.52,street,Siouvette 83310 La Môle,83079_vpxs2u,G,SIOUVETTE,
344976758,00039,34497675800039,O,2013-06-15,,,,2021-02-23T10:59:53,true,1,LE DESTEOU,,,RTE,DEPARTEMENTALE 98,83310,LA MOLE,,,83079,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,47.81Z,NAFRev2,N,6.4658,43.207643,0.42,street,N Rte Nationale 98 83310 La Môle,83079_0053,G,N RTE NATIONALE 98,