siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401092,00014,21540109200014,O,1983-03-01,02,2018,,2020-08-25T10:17:42,true,4,,2,,RUE,MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.165124,48.524849,0.85,housenumber,2 Rue du Mont 54134 Ceintrey,54109_0160_00002,G,2 RUE DU MONT,
215401092,00022,21540109200022,O,1983-12-21,03,2018,,2020-08-25T10:17:43,false,3,,2,,RUE,DES MAIX,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.161897,48.524729,0.94,housenumber,2 Rue des Maix 54134 Ceintrey,54109_0140_00002,G,2 RUE DES MAIX,
215401092,00030,21540109200030,O,1996-01-01,NN,,,2008-01-04T18:36:06,false,3,MAIRIE,2,,RUE,MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.165124,48.524849,0.85,housenumber,2 Rue du Mont 54134 Ceintrey,54109_0160_00002,G,2 RUE DU MONT,
255400228,00011,25540022800011,O,1983-03-01,02,2018,,2020-08-25T10:20:28,true,4,MAIRIE,2,,RUE,MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.165124,48.524849,0.85,housenumber,2 Rue du Mont 54134 Ceintrey,54109_0160_00002,G,2 RUE DU MONT,
265403634,00016,26540363400016,O,1992-01-01,NN,,,2010-06-26T03:11:55,true,3,MAIRIE,2,,RUE,MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.165124,48.524849,0.85,housenumber,2 Rue du Mont 54134 Ceintrey,54109_0160_00002,G,2 RUE DU MONT,
295403745,00017,29540374500017,O,,NN,,,,true,1,,,,,,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304912256,00019,30491225600019,O,1975-01-01,NN,,,2011-04-21T11:22:38,false,3,,,,RUE,DE MIRECOURT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1311109,48.3116901,0.9,poi,Rue de Mirecourt (Pont) Poussay,https://osm.org/way/340425947,G,,
304912256,00027,30491225600027,O,2011-01-17,,,4520BA,2021-02-23T10:36:57,true,1,,,,RTE,DE MIRECOURT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,45.20A,NAFRev2,N,6.1553606,48.294033,0.8,poi,Route de Mirecourt (Pont) Vroville,https://osm.org/way/242002148,G,,
305173205,00017,30517320500017,O,,,,,,true,1,,4,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.160965,48.523904,0.94,housenumber,4 Rue de Nancy 54134 Ceintrey,54109_0180_00004,G,4 RUE DE NANCY,
307233411,00015,30723341100015,O,,NN,,,,true,1,,,,RTE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,81.21,NAP,N,6.160317,48.523905,0.73,street,Rue de Nancy 54134 Ceintrey,54109_0180,G,RUE DE NANCY,
309349819,00016,30934981900016,O,,,,,,true,1,,8,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.161766,48.52393,0.94,housenumber,8 Rue de Nancy 54134 Ceintrey,54109_0180_00008,G,8 RUE DE NANCY,
311315584,00020,31131558400020,O,,NN,,,,true,1,,4,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.160965,48.523904,0.94,housenumber,4 Rue de Nancy 54134 Ceintrey,54109_0180_00004,G,4 RUE DE NANCY,
311346852,00024,31134685200024,O,,NN,,,,true,1,,12,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,15.1F,NAF1993,N,6.161998,48.523969,0.94,housenumber,12 Rue de Nancy 54134 Ceintrey,54109_0180_00012,G,12 RUE DE NANCY,
311525919,00040,31152591900040,O,1992-05-01,NN,,,2008-01-04T20:08:15,true,3,,2,,RUE,DE LA GARE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.158161,48.523858,0.84,street,Rue de la Gare 54134 Ceintrey,54109_0130,G,RUE DE LA GARE,
311667547,00013,31166754700013,O,,NN,,,,true,1,,34,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.163543,48.524375,0.94,housenumber,34 Rue de Nancy 54134 Ceintrey,54109_0180_00034,G,34 RUE DE NANCY,
312727720,00020,31272772000020,O,1992-01-01,NN,,,,true,3,,,,CHE,DE LA FOSSE RONDE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4E,NAFRev1,N,6.163804,48.525129,0.75,street,Chemin de la Ronde Fosse 54134 Ceintrey,54109_0220,G,CHEMIN DE LA RONDE FOSSE,
313421661,00015,31342166100015,O,,NN,,,,true,1,,11,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.16237,48.524141,0.94,housenumber,11 Rue de Nancy 54134 Ceintrey,54109_0180_00011,G,11 RUE DE NANCY,
314860412,00035,31486041200035,O,,NN,,,,true,1,,22,,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,5.3466387,48.8608943,0.9,poi,Rue du Mont (Pont) Villotte-sur-Aire,https://osm.org/way/216504452,G,,
317396992,00040,31739699200040,O,1999-01-01,NN,,,2008-11-07T00:32:59,true,3,,21,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,22.2G,NAFRev1,N,6.163163,48.52443,0.94,housenumber,21 Rue de Nancy 54134 Ceintrey,54109_0180_00021,G,21 RUE DE NANCY,
317835940,00014,31783594000014,O,,,,,,true,1,,12,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.43,NAP,N,6.161998,48.523969,0.94,housenumber,12 Rue de Nancy 54134 Ceintrey,54109_0180_00012,G,12 RUE DE NANCY,
324424811,00010,32442481100010,O,1982-04-01,NN,,,2021-02-23T10:47:24,true,4,,,,,FERME DU POINT DU JOUR,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,6.190969,48.542783,0.93,locality,Chemin Ferme du Point du Jour 54134 Ceintrey,54109_0124,G,CHEMIN FERME DU POINT DU JOUR,
325218469,00030,32521846900030,O,1985-09-30,NN,,,2008-01-04T19:04:38,true,3,,45,,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.167695,48.526098,0.94,housenumber,45 Rue du Mont 54134 Ceintrey,54109_0160_00045,G,45 RUE DU MONT,
325318251,00015,32531825100015,O,,,,,,true,1,,,,RTE,DE BENNEY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.162504,48.523977,0.74,street,Rue de Benney 54134 Ceintrey,54109_0080,G,RUE DE BENNEY,
326560737,00016,32656073700016,O,,,,,,true,1,,1,,RUE,DE BENNEY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.162504,48.523977,0.94,housenumber,1 Rue de Benney 54134 Ceintrey,54109_0080_00001,G,1 RUE DE BENNEY,
327280814,00010,32728081400010,O,,NN,,,,true,1,,21,,CHE,DE LA RONDE FOSSE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.162181,48.528082,0.86,housenumber,21 Chemin de la Ronde Fosse 54134 Ceintrey,54109_0220_00021,G,21 CHEMIN DE LA RONDE FOSSE,
327445342,00014,32744534200014,O,,,,,,true,1,,25,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,55.73,NAP,N,6.165711,48.524587,0.94,housenumber,25 Rue de Nancy 54134 Ceintrey,54109_0180_00025,G,25 RUE DE NANCY,
328907464,00791,32890746400791,O,1991-05-01,NN,,,,false,4,,10,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1993-03-24,F,POINT COOP,,,,52.1B,NAF1993,N,6.161871,48.523923,0.94,housenumber,10 Rue de Nancy 54134 Ceintrey,54109_0180_00010,G,10 RUE DE NANCY,
330987488,00013,33098748800013,O,1984-10-01,NN,,,2017-04-13T04:20:02,true,4,,1,,RUE,DE BENNEY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.11B,NAFRev2,N,6.162504,48.523977,0.94,housenumber,1 Rue de Benney 54134 Ceintrey,54109_0080_00001,G,1 RUE DE BENNEY,
331208694,00017,33120869400017,O,1984-11-22,NN,,,2013-08-26T14:18:59,true,4,,28,,CHE,DE LA RONDE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.162371,48.527848,0.83,housenumber,28 Chemin de la Ronde Fosse 54134 Ceintrey,54109_0220_00028,G,28 CHEMIN DE LA RONDE FOSSE,
334635893,00020,33463589300020,O,,NN,,,,true,1,,11,,RTE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,6.16237,48.524141,0.77,housenumber,11 Rue de Nancy 54134 Ceintrey,54109_0180_00011,G,11 RUE DE NANCY,
337648406,00011,33764840600011,O,,NN,,,,true,1,,27,,CHE,DE LA RONDE FOSSE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1T,NAF1993,N,6.161888,48.528579,0.86,housenumber,27 Chemin de la Ronde Fosse 54134 Ceintrey,54109_0220_00027,G,27 CHEMIN DE LA RONDE FOSSE,
337726798,00016,33772679800016,O,,,,,,true,1,,6,,FG,DE LA GARE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.72,NAP,N,6.156278,48.52377,0.82,housenumber,6 Faubourg de la Gare 54134 Ceintrey,54109_0126_00006,G,6 FAUBOURG DE LA GARE,
340125566,00018,34012556600018,O,,NN,,,,true,1,,21,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,44.21,NAP,N,6.163163,48.52443,0.94,housenumber,21 Rue de Nancy 54134 Ceintrey,54109_0180_00021,G,21 RUE DE NANCY,
343229688,00019,34322968800019,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.01,NAP,N,6.158161,48.523858,0.94,housenumber,1 Rue de la Gare 54134 Ceintrey,54109_0130_00001,G,1 RUE DE LA GARE,
344488176,00019,34448817600019,O,,NN,,,,true,1,,,,CHE,DE LA CHAPELLE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4C,NAF1993,N,6.164296,48.521549,0.83,street,Rue de la Chapelle 54134 Ceintrey,54109_0110,G,RUE DE LA CHAPELLE,
347858490,00019,34785849000019,O,,NN,,,,true,1,,11,,RTE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.01,NAP,N,6.16237,48.524141,0.77,housenumber,11 Rue de Nancy 54134 Ceintrey,54109_0180_00011,G,11 RUE DE NANCY,
348661596,00018,34866159600018,O,1988-10-26,NN,,,,false,3,,,,RUE,DE LA CROIX NICOLAS SIMON,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,70.2A,NAF1993,N,6.16815,48.527239,0.94,street,Rue de la Croix Nicolas Simon 54134 Ceintrey,54109_alne1m,G,RUE DE LA CROIX NICOLAS SIMON,
348687641,00012,34868764100012,O,,NN,,,,true,1,,4,B,RTE,D OMELMONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4M,NAF1993,O,6.164617,48.524729,0.3,street,Rue du Mont 54134 Ceintrey,54109_0160,G,RUE DU MONT,
348692864,00013,34869286400013,O,1900-01-01,NN,,,2016-04-27T08:54:08,false,3,,4,B,RTE,D OMELMONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4M,NAF1993,N,6.164617,48.524729,0.3,street,Rue du Mont 54134 Ceintrey,54109_0160,G,RUE DU MONT,
350753414,00019,35075341400019,O,,NN,,,,true,1,,11,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.16237,48.524141,0.94,housenumber,11 Rue de Nancy 54134 Ceintrey,54109_0180_00011,G,11 RUE DE NANCY,
352090740,00015,35209074000015,O,,NN,,,,true,1,,32,B,RUE,DE BENNEY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,6.165521,48.522681,0.79,housenumber,32 bis Rue de Benney 54134 Ceintrey,54109_0080_00032_bis,G,32 BIS RUE DE BENNEY,
353823206,00019,35382320600019,O,1990-03-08,NN,,,,true,4,,1,,RUE,DE LA GARE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.158161,48.523858,0.94,housenumber,1 Rue de la Gare 54134 Ceintrey,54109_0130_00001,G,1 RUE DE LA GARE,
356000000,11964,35600000011964,O,2012-01-01,,,,2014-01-19T05:46:24,false,2,,3,,PAS,DE LA MAIRIE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.165041,48.524742,0.84,housenumber,3 Passage de la Mairie 54134 Ceintrey,54109_0201_00003,G,3 PASSAGE DE LA MAIRIE,
356000414,01742,35600041401742,O,1991-01-01,NN,,,2009-10-17T12:45:16,false,4,,3,,RUE,DUMONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.165124,48.524849,0.8,housenumber,3 Rue du Mont 54134 Ceintrey,54109_0160_00003,G,3 RUE DU MONT,
377766209,00011,37776620900011,O,1990-05-02,NN,,,,true,1,,63,,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,60.2L,NAF1993,N,6.169369,48.527335,0.94,housenumber,63 Rue du Mont 54134 Ceintrey,54109_0160_00063,G,63 RUE DU MONT,
379002801,00064,37900280100064,O,2017-10-15,,,,2017-09-28T03:16:04,false,1,,12,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,68.31Z,NAFRev2,N,6.161998,48.523969,0.94,housenumber,12 Rue de Nancy 54134 Ceintrey,54109_0180_00012,G,12 RUE DE NANCY,
379176589,00016,37917658900016,O,,NN,,,,true,1,,11,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,55.3A,NAF1993,N,6.16237,48.524141,0.94,housenumber,11 Rue de Nancy 54134 Ceintrey,54109_0180_00011,G,11 RUE DE NANCY,
381744671,00011,38174467100011,O,1991-03-01,NN,,,2013-08-30T03:24:31,true,4,,5,,RUE,SUR L'EAU,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,6.161281,48.523143,0.94,housenumber,5 Rue sur l'Eau 54134 Ceintrey,54109_0230_00005,G,5 RUE SUR L EAU,
381808278,00018,38180827800018,O,1991-01-22,NN,,,,true,1,,11,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,70.2C,NAF1993,N,6.16237,48.524141,0.94,housenumber,11 Rue de Nancy 54134 Ceintrey,54109_0180_00011,G,11 RUE DE NANCY,
383459260,00014,38345926000014,O,1991-09-30,NN,,,2008-01-04T22:24:50,true,3,MAIRIE,,,,,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,6.165113,48.524707,0.91,street,Passage de la Mairie 54134 Ceintrey,54109_0201,D,PASSAGE DE LA MAIRIE,
383717311,00013,38371731100013,O,1991-07-17,NN,,,2016-04-26T02:19:11,true,5,MAIRIE,,,,,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.04Z,NAFRev2,O,6.165113,48.524707,0.91,street,Passage de la Mairie 54134 Ceintrey,54109_0201,D,PASSAGE DE LA MAIRIE,
383807922,00042,38380792200042,O,2002-12-02,NN,,,2008-04-26T11:59:06,true,4,,36,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,55.4B,NAFRev1,O,6.163766,48.524351,0.94,housenumber,36 Rue de Nancy 54134 Ceintrey,54109_0180_00036,G,36 RUE DE NANCY,
388592255,00029,38859225500029,O,1992-09-01,NN,,,2008-11-08T00:49:11,false,4,,36,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,15.8C,NAFRev1,O,6.163766,48.524351,0.94,housenumber,36 Rue de Nancy 54134 Ceintrey,54109_0180_00036,G,36 RUE DE NANCY,
389857202,00011,38985720200011,O,1993-01-01,NN,,,2008-01-04T23:31:11,true,3,SALLE VICTORIN MICHEL,,,FG,DE LA GARE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.156986,48.524341,0.8,street,Faubourg de la Gare 54134 Ceintrey,54109_0126,G,FAUBOURG DE LA GARE,
390537637,00030,39053763700030,O,2006-07-07,NN,,,2013-05-18T03:12:22,true,2,,,,RTE,DE VEZELISE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.156227,48.52139,0.82,street,Route de Vézelise 54134 Ceintrey,54109_0260,G,ROUTE DE VEZELISE,
392952636,00018,39295263600018,O,1993-10-01,NN,,2370ZZ,2017-05-04T03:59:43,false,6,,2,,FG,DE LA GARE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,23.70Z,NAFRev2,N,6.156986,48.524341,0.82,housenumber,2 Faubourg de la Gare 54134 Ceintrey,54109_0126_00002,G,2 FAUBOURG DE LA GARE,
392952636,00026,39295263600026,O,2015-10-01,NN,,2370ZZ,2020-10-01T09:13:25,false,2,,4,,FG,DE LA GARE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2020-07-17,F,PIERRE LEMBO,,,PIERRE LEMBO,23.70Z,NAFRev2,N,6.156962,48.524089,0.82,housenumber,4 Faubourg de la Gare 54134 Ceintrey,54109_0126_00004,G,4 FAUBOURG DE LA GARE,
392952636,00034,39295263600034,O,2020-07-17,,,2370ZZ,2021-02-23T11:18:44,true,1,,8,,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2020-07-17,A,LEMBO PIERRE,,,PIERRE LEMBO,23.70Z,NAFRev2,N,6.166039,48.525095,0.94,housenumber,8 Rue du Mont 54134 Ceintrey,54109_0160_00008,G,8 RUE DU MONT,
393688791,00028,39368879100028,O,1997-12-22,NN,,,2008-11-08T00:58:38,false,3,,2,,RUE,DE PULLIGNY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,29.5E,NAFRev1,O,6.16037,48.524527,0.79,housenumber,2 Route de Pulligny 54134 Ceintrey,54109_0200_00002,G,2 ROUTE DE PULLIGNY,
393958533,00027,39395853300027,O,1996-01-01,NN,,1820ZZ,2015-03-17T00:40:54,true,6,,39,,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.29Z,NAFRev2,N,6.167224,48.525806,0.94,housenumber,39 Rue du Mont 54134 Ceintrey,54109_0160_00039,G,39 RUE DU MONT,
394137970,00015,39413797000015,O,1966-12-21,NN,,,2016-01-12T00:15:16,true,3,,,,,,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394302004,00012,39430200400012,O,,NN,,,,true,1,,17,,RUE,DE LA CHALADE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.4Z,NAF1993,N,6.164809,48.523124,0.94,housenumber,17 Rue de la Chalade 54134 Ceintrey,54109_0100_00017,G,17 RUE DE LA CHALADE,
397489071,00027,39748907100027,O,2007-02-19,,,,2008-11-08T01:02:47,true,2,,2,,RUE,DE PULLIGNY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,01.4B,NAFRev1,N,6.16037,48.524527,0.79,housenumber,2 Route de Pulligny 54134 Ceintrey,54109_0200_00002,G,2 ROUTE DE PULLIGNY,
399507789,00051,39950778900051,O,2014-10-13,02,2018,,2020-08-25T10:32:02,true,2,,35,,CHE,DE LA RONDE FOSSE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2015-12-31,A,DUMONT - HENNEQUIN,,,,71.11Z,NAFRev2,N,6.161668,48.529206,0.86,housenumber,35 Chemin de la Ronde Fosse 54134 Ceintrey,54109_0220_00035,G,35 CHEMIN DE LA RONDE FOSSE,
400965695,00010,40096569500010,O,1995-05-01,NN,,,,true,1,,1,,RUE,DE LA GARE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,55.3A,NAF1993,O,6.158161,48.523858,0.94,housenumber,1 Rue de la Gare 54134 Ceintrey,54109_0130_00001,G,1 RUE DE LA GARE,
401438312,00019,40143831200019,O,1995-05-01,NN,,,2011-05-03T00:22:17,false,4,,1,,RUE,DE LA GARE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,74.1J,NAF1993,N,6.158161,48.523858,0.94,housenumber,1 Rue de la Gare 54134 Ceintrey,54109_0130_00001,G,1 RUE DE LA GARE,
402196380,00024,40219638000024,O,2007-10-29,,,,2014-07-08T01:33:34,true,4,,8,,RUE,DE LA CHALADE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2012-12-31,F,CORDEST,,,,43.99D,NAFRev2,N,6.163853,48.524032,0.94,housenumber,8 Rue de la Chalade 54134 Ceintrey,54109_0100_00008,G,8 RUE DE LA CHALADE,
403072036,00037,40307203600037,O,2012-01-01,,,,2014-02-17T16:25:08,false,2,,69,T,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90A,NAFRev2,N,6.169876,48.527899,0.77,housenumber,69 ter Rue du Mont 54134 Ceintrey,54109_0160_00069_ter,G,69 TER RUE DU MONT,
404123564,00027,40412356400027,O,1997-02-01,,,,,true,1,,4,B,RTE,DE VEZELIZE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,15.1A,NAF1993,N,6.155928,48.521263,0.57,housenumber,4 bis Route de Vézelise 54134 Ceintrey,54109_0260_00004_bis,G,4 BIS ROUTE DE VEZELISE,
404165235,00015,40416523500015,O,1996-03-11,NN,,,2008-11-08T01:16:45,false,4,,29,,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1J,NAF1993,O,6.166311,48.525328,0.94,housenumber,29 Rue du Mont 54134 Ceintrey,54109_0160_00029,G,29 RUE DU MONT,
404165235,00031,40416523500031,O,1997-11-25,NN,,,2014-07-08T01:36:29,false,5,,46,B,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2011-12-01,F,SOS 54,,,,86.90A,NAFRev2,N,6.172424,48.52835,0.77,housenumber,46 bis Rue du Mont 54134 Ceintrey,54109_0160_00046_bis,G,46 BIS RUE DU MONT,
404165235,00064,40416523500064,O,1999-03-01,,,,2008-11-08T01:16:45,false,3,,12,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2002-01-01,F,LOCAMED,,,,85.1J,NAF1993,N,6.161998,48.523969,0.94,housenumber,12 Rue de Nancy 54134 Ceintrey,54109_0180_00012,G,12 RUE DE NANCY,
404681058,00016,40468105800016,O,,NN,,,,true,1,,11,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,6.16237,48.524141,0.94,housenumber,11 Rue de Nancy 54134 Ceintrey,54109_0180_00011,G,11 RUE DE NANCY,
404968547,00012,40496854700012,O,1995-11-01,NN,,,,true,1,,8,,RUE,RIMBEAU,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.4Z,NAF1993,N,6.164677,48.524261,0.6,housenumber,8 Rue Arthur Rimbaud 54134 Ceintrey,54109_0210_00008,G,8 RUE ARTHUR RIMBAUD,
407883362,00011,40788336200011,O,1967-01-01,NN,,,2008-01-04T21:01:10,true,3,,6,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.161624,48.523925,0.94,housenumber,6 Rue de Nancy 54134 Ceintrey,54109_0180_00006,G,6 RUE DE NANCY,
407883370,00014,40788337000014,O,1971-01-01,NN,,,2008-01-04T21:01:10,true,4,,2,,RUE,DE BENNEY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.162675,48.523249,0.94,housenumber,2 Rue de Benney 54134 Ceintrey,54109_0080_00002,G,2 RUE DE BENNEY,
410887483,00049,41088748300049,O,2020-07-01,,,,2021-02-23T11:33:06,true,1,,42,,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.22Z,NAFRev2,N,6.171585,48.528408,0.94,housenumber,42 Rue du Mont 54134 Ceintrey,54109_0160_00042,G,42 RUE DU MONT,
411429822,00017,41142982200017,O,1994-01-01,NN,,,2007-01-18T09:39:08,true,3,,3,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.161599,48.524013,0.94,housenumber,3 Rue de Nancy 54134 Ceintrey,54109_0180_00003,G,3 RUE DE NANCY,
412234916,00010,41223491600010,O,1997-02-04,NN,,9602AA,2019-06-24T13:30:08,true,8,,11,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,96.02A,NAFRev2,N,6.16237,48.524141,0.94,housenumber,11 Rue de Nancy 54134 Ceintrey,54109_0180_00011,G,11 RUE DE NANCY,
413456898,00019,41345689800019,O,1997-08-11,NN,,,2006-10-28T04:10:09,true,3,,1,,RUE,DE LA GARE,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,70.2C,NAFRev1,N,6.158161,48.523858,0.94,housenumber,1 Rue de la Gare 54134 Ceintrey,54109_0130_00001,G,1 RUE DE LA GARE,
419285218,00014,41928521800014,O,1998-05-02,NN,,,2018-08-11T03:37:20,true,3,M PETITJEAN FRANCOIS,,,RTE,DE MIRECOURT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.1553606,48.294033,0.8,poi,Route de Mirecourt (Pont) Vroville,https://osm.org/way/242002148,G,,
420292526,00027,42029252600027,O,2008-03-14,11,2018,,2020-08-25T10:10:34,true,1,,3,,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-03-14,A,,,,,94.99Z,NAFRev2,O,6.165124,48.524849,0.94,housenumber,3 Rue du Mont 54134 Ceintrey,54109_0160_00003,G,3 RUE DU MONT,
420292526,00043,42029252600043,O,2016-01-01,01,2018,,2020-08-25T10:10:34,false,1,,2,,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,6.165124,48.524849,0.94,housenumber,2 Rue du Mont 54134 Ceintrey,54109_0160_00002,G,2 RUE DU MONT,
420850307,00018,42085030700018,O,1998-10-26,NN,,,2008-01-04T23:58:16,true,6,,38,,RUE,DU MONT,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.171293,48.528278,0.94,housenumber,38 Rue du Mont 54134 Ceintrey,54109_0160_00038,G,38 RUE DU MONT,
421400441,00026,42140044100026,O,2006-12-31,01,2018,,2021-02-23T11:42:41,true,3,,7,,CHE,DU BOIS,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.172396,48.522421,0.81,housenumber,7 Chemin du Bois 54134 Ceintrey,54109_0090_00007,G,7 CHEMIN DU BOIS,
422224105,00029,42222410500029,O,1999-02-01,NN,,,2008-01-05T00:18:10,true,3,,48,,RUE,DE NANCY,54134,CEINTREY,,,54109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,6.16551,48.524483,0.94,housenumber,48 Rue de Nancy 54134 Ceintrey,54109_0180_00048,G,48 RUE DE NANCY,