id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206127,2023-02-20,000001,Vente,2000,,,LES FROGERS,B054,17600,17119,Corme-Écluse,17,,,171190000A0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.879794,45.648209
2023-206127,2023-02-20,000001,Vente,2000,,,LE BRANDOT,B013,17600,17119,Corme-Écluse,17,,,171190000A0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,-0.878785,45.647074
2023-206127,2023-02-20,000001,Vente,2000,,,LE BRANDOT,B013,17600,17119,Corme-Écluse,17,,,171190000A0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,-0.878002,45.646592
2023-206127,2023-02-20,000001,Vente,2000,,,LES CLAPIERS,B039,17600,17119,Corme-Écluse,17,,,171190000A1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5550,-0.865885,45.640651
2023-206127,2023-02-20,000001,Vente,2000,,,LE PERAT VIGE,B083,17600,17119,Corme-Écluse,17,,,171190000D0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,-0.878013,45.641051
2023-206343,2023-01-23,000001,Vente,374113.16,38,,RTE DE ST ANDRE,0366,17600,17119,Corme-Écluse,17,,,171190000A1455,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,869,-0.857432,45.634366
2023-206343,2023-01-23,000001,Vente,374113.16,,,LA CROIX,B046,17600,17119,Corme-Écluse,17,,,171190000A1869,,,,,,,,,,,,,0,,,,,T,terres,,,827,-0.857152,45.634357
2023-206688,2023-02-28,000001,Vente,3620,,,LA GRAVE DES NAUDS,B063,17600,17119,Corme-Écluse,17,,,17119000ZN0082,,,,,,,,,,,,,0,,,,,T,terres,,,12076,-0.835748,45.633365
2023-207067,2023-03-14,000001,Vente,160000,33,,RUE DE CHANTEGRENOUILLE,0046,17600,17119,Corme-Écluse,17,,,171190000A1818,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,403,-0.886467,45.65256
2023-207067,2023-03-14,000001,Vente,160000,,,CHANTE GRENOUILLE,B020,17600,17119,Corme-Écluse,17,,,17119000ZI0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,-0.886095,45.65238
2023-207521,2023-04-01,000001,Vente,100000,6,,RUE DE LA FORGE,0136,17600,17119,Corme-Écluse,17,,,171190000C1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-0.853782,45.630212
2023-207521,2023-04-01,000001,Vente,100000,6,,RUE DE LA FORGE,0136,17600,17119,Corme-Écluse,17,,,171190000C1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-0.853782,45.630212
2023-207521,2023-04-01,000001,Vente,100000,6,,RUE DE LA FORGE,0136,17600,17119,Corme-Écluse,17,,,171190000C1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-0.853782,45.630212
2023-207521,2023-04-01,000001,Vente,100000,6,,RUE DE LA FORGE,0136,17600,17119,Corme-Écluse,17,,,171190000C1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-0.853782,45.630212
2023-207522,2023-03-27,000001,Vente,420,,,LES FROGERS,B054,17600,17119,Corme-Écluse,17,,,171190000A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.88048,45.64933
2023-207522,2023-03-27,000001,Vente,420,,,LE PERAT VIGE,B083,17600,17119,Corme-Écluse,17,,,171190000D0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2383,-0.880291,45.645121
2023-207525,2023-03-27,000001,Vente,600,,,LE BOQUET,B008,17600,17119,Corme-Écluse,17,,,17119000ZE0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,-0.868817,45.637033
2023-207525,2023-03-27,000001,Vente,600,,,LE BOQUET,B008,17600,17119,Corme-Écluse,17,,,17119000ZE0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,-0.867638,45.638091
2023-207944,2023-04-12,000001,Vente,160000,22,,RUE DE LA GRANDE GORCE,0158,17600,17119,Corme-Écluse,17,,,171190000B0923,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,962,-0.84639,45.63362
2023-207944,2023-04-12,000001,Vente,160000,22,,RUE DE LA GRANDE GORCE,0158,17600,17119,Corme-Écluse,17,,,171190000B0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,-0.84639,45.63362
2023-207944,2023-04-12,000001,Vente,160000,22,,RUE DE LA GRANDE GORCE,0158,17600,17119,Corme-Écluse,17,,,171190000B0923,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,337,-0.84639,45.63362
2023-207944,2023-04-12,000001,Vente,160000,22,,RUE DE LA GRANDE GORCE,0158,17600,17119,Corme-Écluse,17,,,171190000B0923,,,,,,,,,,,,,0,1,Maison,82,5,VI,vignes,,,337,-0.84639,45.63362
2023-208113,2023-04-28,000001,Vente,119910,8,,RUE DE LA CROIX,0104,17600,17119,Corme-Écluse,17,,,171190000C0978,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,726,-0.856579,45.633105
2023-208333,2023-04-28,000002,Vente,35000,,,L ILE,B068,17600,17119,Corme-Écluse,17,,,171190000A1635,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.862548,45.6458
2023-208356,2023-05-04,000001,Vente,268176,,,LA TRAVERSERIE,B119,17600,17119,Corme-Écluse,17,,,17119000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,110330,-0.880449,45.609171
2023-208356,2023-05-04,000001,Vente,268176,,,LES QUATRE CARREFOURS,B095,17600,17119,Corme-Écluse,17,,,17119000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,125832,-0.878765,45.610292
2023-208356,2023-05-04,000001,Vente,268176,,,LA TRAVERSERIE,B119,17600,17119,Corme-Écluse,17,,,17119000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,9572,-0.883885,45.610596
2023-208356,2023-05-04,000001,Vente,268176,3,,RUE DE LA TRAVERSERIE,0378,17600,17119,Corme-Écluse,17,,,17119000ZA0072,,,,,,,,,,,,,0,,,,,S,sols,,,563,-0.884665,45.609916
2023-208356,2023-05-04,000001,Vente,268176,,,LES BRANDES A BLOND,B012,17600,17119,Corme-Écluse,17,,,17119000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,89439,-0.880644,45.6155
2023-208356,2023-05-04,000001,Vente,268176,,,LA CHAMPAGNE DE CORME,B019,17600,17119,Corme-Écluse,17,,,17119000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,11775,-0.884717,45.613329
2023-208356,2023-05-04,000001,Vente,268176,,,LA CHAMPAGNE DE CORME,B019,17600,17119,Corme-Écluse,17,,,17119000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,30548,-0.882973,45.615112
2023-208356,2023-05-04,000001,Vente,268176,,,LA TRAVERSERIE,B119,17600,17119,Corme-Écluse,17,,,17119000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-0.879766,45.614519
2023-208485,2023-05-22,000001,Vente,63600,,,LA BECTERIE,B003,17600,17119,Corme-Écluse,17,,,17119000ZP0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-0.850655,45.632902
2023-208675,2023-06-05,000001,Vente,200000,52,,RUE DE BEAUNANT,0012,17600,17119,Corme-Écluse,17,,,171190000A1973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-0.875698,45.655202
2023-208675,2023-06-05,000001,Vente,200000,52,,RUE DE BEAUNANT,0012,17600,17119,Corme-Écluse,17,,,171190000A1973,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,362,-0.875698,45.655202
2023-208844,2023-05-17,000001,Vente,21954,,,CHE DES SPORTS,0360,17600,17119,Corme-Écluse,17,,,171190000C1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1442,,
2023-208848,2023-05-17,000001,Vente,8572,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,17119000ZP0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.857688,45.63011
2023-208881,2023-05-17,000001,Vente,101490,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C1017,,,,,,,,,,,,,0,,,,,T,terres,,,6666,,
2023-209589,2023-05-17,000001,Vente,56485,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,17119000ZP0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,,
2023-209589,2023-05-17,000001,Vente,56485,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,17119000ZP0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,,
2023-209589,2023-05-17,000001,Vente,56485,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,17119000ZP0300,,,,,,,,,,,,,0,,,,,T,terres,,,3110,,
2023-209635,2023-06-30,000002,Vente,2376,,,LA NAULERIE,B081,17600,17119,Corme-Écluse,17,,,17119000ZN0191,,,,,,,,,,,,,0,,,,,T,terres,,,2294,-0.836123,45.632574
2023-209635,2023-06-30,000002,Vente,2376,,,LA NAULERIE,B081,17600,17119,Corme-Écluse,17,,,17119000ZN0192,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-0.836003,45.632199
2023-210063,2023-07-24,000001,Vente,280000,40,,RUE DE LA GRANDE GORCE,0158,17600,17119,Corme-Écluse,17,,,17119000ZP0307,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,875,-0.844356,45.632705
2023-210063,2023-07-24,000001,Vente,280000,40,,RUE DE LA GRANDE GORCE,0158,17600,17119,Corme-Écluse,17,,,17119000ZP0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,-0.844356,45.632705
2023-210363,2023-08-09,000001,Vente,54700,,,LA BECTERIE,B003,17600,17119,Corme-Écluse,17,,,17119000ZP0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-0.85039,45.632366
2023-210514,2023-07-27,000001,Vente,418350,14,,RUE DES CHAUMES,0056,17600,17119,Corme-Écluse,17,,,171190000D1009,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,683,-0.861161,45.629412
2023-210514,2023-07-27,000001,Vente,418350,14,,RUE DES CHAUMES,0056,17600,17119,Corme-Écluse,17,,,171190000D1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.861161,45.629412
2023-210514,2023-07-27,000001,Vente,418350,14,,RUE DES CHAUMES,0056,17600,17119,Corme-Écluse,17,,,171190000D1009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,683,-0.861161,45.629412
2023-210514,2023-07-27,000001,Vente,418350,14,,RUE DES CHAUMES,0056,17600,17119,Corme-Écluse,17,,,171190000D1009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,683,-0.861161,45.629412
2023-210514,2023-07-27,000001,Vente,418350,14,,RUE DES CHAUMES,0056,17600,17119,Corme-Écluse,17,,,171190000D1009,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,-0.861161,45.629412
2023-210514,2023-07-27,000001,Vente,418350,14,,RUE DES CHAUMES,0056,17600,17119,Corme-Écluse,17,,,171190000D1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.861161,45.629412
2023-210514,2023-07-27,000001,Vente,418350,,,LES CHAUMES,B022,17600,17119,Corme-Écluse,17,,,171190000D1010,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.860945,45.629243
2023-210596,2023-08-01,000001,Vente,5120,,,LES RIDELLERIES,B101,17600,17119,Corme-Écluse,17,,,17119000ZP0049,,,,,,,,,,,,,0,,,,,T,terres,,,5120,-0.849523,45.629849
2023-210704,2023-08-21,000001,Vente,20940,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C1042,,,,,,,,,,,,,0,,,,,T,terres,,,2793,,
2023-210802,2023-08-11,000001,Echange,372.6,,,FIEF DES BRANDES,B052,17600,17119,Corme-Écluse,17,,,171190000A1097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1374,-0.866619,45.639065
2023-210802,2023-08-11,000001,Echange,372.6,,,FIEF DES BRANDES,B052,17600,17119,Corme-Écluse,17,,,171190000A1104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,-0.866109,45.638644
2023-210802,2023-08-11,000001,Echange,372.6,,,FIEF DES BRANDES,B052,17600,17119,Corme-Écluse,17,,,171190000A1106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1001,-0.865869,45.638637
2023-210803,2023-08-11,000002,Echange,1135.44,,,LES FROGERS,B054,17600,17119,Corme-Écluse,17,,,171190000A0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-0.88141,45.649584
2023-210803,2023-08-11,000002,Echange,1135.44,,,LES FROGERS,B054,17600,17119,Corme-Écluse,17,,,171190000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,-0.880725,45.649553
2023-210803,2023-08-11,000002,Echange,1135.44,,,LES FROGERS,B054,17600,17119,Corme-Écluse,17,,,171190000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.880211,45.649077
2023-210803,2023-08-11,000002,Echange,1135.44,,,LES FROGERS,B054,17600,17119,Corme-Écluse,17,,,171190000A0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,-0.879227,45.649149
2023-210803,2023-08-11,000002,Echange,1135.44,,,LES FROGERS,B054,17600,17119,Corme-Écluse,17,,,171190000A0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,-0.879483,45.648134
2023-210803,2023-08-11,000002,Echange,1135.44,,,LES FROGERS,B054,17600,17119,Corme-Écluse,17,,,171190000A0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,-0.87883,45.647903
2023-210803,2023-08-11,000002,Echange,1135.44,,,LES CLAPIERS,B039,17600,17119,Corme-Écluse,17,,,171190000A1056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,-0.865328,45.641442
2023-210803,2023-08-11,000002,Echange,1135.44,,,LES CLAPIERS,B039,17600,17119,Corme-Écluse,17,,,171190000A1062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-0.864429,45.640779
2023-210803,2023-08-11,000002,Echange,1135.44,,,FIEF DES BRANDES,B052,17600,17119,Corme-Écluse,17,,,171190000A1116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.865393,45.639357
2023-210803,2023-08-11,000002,Echange,1135.44,,,LE PERAT VIGE,B083,17600,17119,Corme-Écluse,17,,,171190000D0720,,,,,,,,,,,,,0,,,,,L,landes,,,283,-0.880364,45.644299
2023-210803,2023-08-11,000002,Echange,1135.44,,,LE PERAT VIGE,B083,17600,17119,Corme-Écluse,17,,,171190000D0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1566,-0.877726,45.640709
2023-210803,2023-08-11,000002,Echange,1135.44,,,LE PERAT VIGE,B083,17600,17119,Corme-Écluse,17,,,171190000D0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,651,-0.877768,45.640873
2023-210804,2023-08-11,000003,Echange,240.36,,,FIEF DES BRANDES,B052,17600,17119,Corme-Écluse,17,,,171190000A1099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.866497,45.638949
2023-210804,2023-08-11,000003,Echange,240.36,,,FIEF DES BRANDES,B052,17600,17119,Corme-Écluse,17,,,171190000A1103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1083,-0.866168,45.638686
2023-210873,2023-08-11,000001,Vente,50,,,LES FROGERS,B054,17600,17119,Corme-Écluse,17,,,171190000A0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.879091,45.647784
2023-210874,2023-08-11,000001,Vente,460,,,LES FROGERS,B054,17600,17119,Corme-Écluse,17,,,171190000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.879317,45.647916
2023-210874,2023-08-11,000001,Vente,460,,,LES FROGERS,B054,17600,17119,Corme-Écluse,17,,,171190000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,-0.879016,45.647754
2023-210874,2023-08-11,000001,Vente,460,,,LE BRANDOT,B013,17600,17119,Corme-Écluse,17,,,171190000A0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1112,-0.878425,45.646475
2023-210874,2023-08-11,000001,Vente,460,,,LE BOQUET,B008,17600,17119,Corme-Écluse,17,,,17119000ZE0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.867937,45.637892
2023-210905,2023-08-11,000001,Echange,165.6,,,LES PETITES GROIES,B088,17600,17119,Corme-Écluse,17,,,17119000ZD0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,-0.870096,45.631612
2023-210906,2023-08-11,000002,Echange,1073.88,,,LE BRANDOT,B013,17600,17119,Corme-Écluse,17,,,171190000A0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,-0.878566,45.646777
2023-210906,2023-08-11,000002,Echange,1073.88,,,LE PETIT FIEF,B085,17600,17119,Corme-Écluse,17,,,171190000A0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,-0.880599,45.647908
2023-210906,2023-08-11,000002,Echange,1073.88,,,LE PETIT FIEF,B085,17600,17119,Corme-Écluse,17,,,171190000A0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,-0.880646,45.648062
2023-210906,2023-08-11,000002,Echange,1073.88,,,LES CLAPIERS,B039,17600,17119,Corme-Écluse,17,,,171190000A1054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,541,-0.865616,45.641553
2023-210906,2023-08-11,000002,Echange,1073.88,,,FIEF DES BRANDES,B052,17600,17119,Corme-Écluse,17,,,171190000A1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,-0.864553,45.639626
2023-210906,2023-08-11,000002,Echange,1073.88,,,FIEF DES BRANDES,B052,17600,17119,Corme-Écluse,17,,,171190000A1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1114,-0.862256,45.640147
2023-210906,2023-08-11,000002,Echange,1073.88,,,FIEF DES BRANDES,B052,17600,17119,Corme-Écluse,17,,,171190000A1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,329,-0.864711,45.638906
2023-210906,2023-08-11,000002,Echange,1073.88,,,LE PERAT VIGE,B083,17600,17119,Corme-Écluse,17,,,171190000D0721,,,,,,,,,,,,,0,,,,,L,landes,,,331,-0.880386,45.644222
2023-210906,2023-08-11,000002,Echange,1073.88,,,LE PERAT VIGE,B083,17600,17119,Corme-Écluse,17,,,171190000D0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,-0.877068,45.641055
2023-210906,2023-08-11,000002,Echange,1073.88,,,LE PERAT VIGE,B083,17600,17119,Corme-Écluse,17,,,171190000D0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,-0.877938,45.6411
2023-210906,2023-08-11,000002,Echange,1073.88,,,LE PERAT VIGE,B083,17600,17119,Corme-Écluse,17,,,171190000D0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,-0.877241,45.640253
2023-210907,2023-08-11,000003,Echange,797.76,,,LE PERAT VIGE,B083,17600,17119,Corme-Écluse,17,,,171190000D0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1218,-0.880057,45.644724
2023-210907,2023-08-11,000003,Echange,797.76,,,LE PERAT VIGE,B083,17600,17119,Corme-Écluse,17,,,171190000D0938,,,,,,,,,,,,,0,,,,,T,terres,,,5430,-0.880049,45.643904
2023-211772,2023-10-04,000001,Vente,67400,,,LA BECTERIE,B003,17600,17119,Corme-Écluse,17,,,17119000ZP0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-0.850882,45.632693
2023-211773,2023-10-04,000001,Vente,51700,,,LA BECTERIE,B003,17600,17119,Corme-Écluse,17,,,17119000ZP0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.850668,45.632526
2023-212048,2023-10-11,000002,Vente,249.6,,,LE CORMIER,B043,17600,17119,Corme-Écluse,17,,,17119000ZT0103,,,,,,,,,,,,,0,,,,,T,terres,,,312,-0.861768,45.622266
2023-212248,2023-10-13,000001,Vente,10000,,,CHEZ PETIOT,B036,17600,17119,Corme-Écluse,17,,,17119000ZD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1390,-0.86299,45.625837
2023-212424,2023-10-23,000001,Vente terrain à bâtir,59500,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,17119000ZP0428,,,,,,,,,,,,,0,,,,,T,terres,,,532,-0.858773,45.630546
2023-212442,2023-11-03,000001,Vente terrain à bâtir,65500,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C1160,,,,,,,,,,,,,0,,,,,T,terres,,,569,-0.858762,45.630068
2023-212447,2023-11-02,000001,Vente terrain à bâtir,65500,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,525,-0.85915,45.629912
2023-212470,2023-10-26,000001,Vente,6006,,,PITAUTON,B090,17600,17119,Corme-Écluse,17,,,17119000ZS0081,,,,,,,,,,,,,0,,,,,T,terres,,,1027,-0.85132,45.617435
2023-212470,2023-10-26,000001,Vente,6006,,,PITAUTON,B090,17600,17119,Corme-Écluse,17,,,17119000ZS0084,,,,,,,,,,,,,0,,,,,T,terres,,,10984,-0.852327,45.617804
2023-212492,2023-11-03,000001,Vente terrain à bâtir,61500,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C1159,,,,,,,,,,,,,0,,,,,T,terres,,,513,-0.858942,45.630171
2023-212493,2023-10-30,000002,Vente,129000,8,,RUE DE LA FORGE,0136,17600,17119,Corme-Écluse,17,,,171190000C1144,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.853725,45.629933
2023-212493,2023-10-30,000002,Vente,129000,8,,RUE DE LA FORGE,0136,17600,17119,Corme-Écluse,17,,,171190000C1144,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.853725,45.629933
2023-212493,2023-10-30,000002,Vente,129000,8,,RUE DE LA FORGE,0136,17600,17119,Corme-Écluse,17,,,171190000C1144,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-0.853725,45.629933
2023-212753,2023-11-21,000001,Vente,54000,2,,RUE DE LA CROIX,0104,17600,17119,Corme-Écluse,17,,,17119000ZP0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,589,-0.856152,45.632666
2023-212904,2023-11-21,000001,Vente,100,,,LA GRAVE DES NAUDS,B063,17600,17119,Corme-Écluse,17,,,17119000ZN0080,,,,,,,,,,,,,0,,,,,T,terres,,,465,-0.835958,45.634219
2023-212948,2023-11-24,000001,Vente,200000,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,-0.856608,45.632215
2023-212948,2023-11-24,000001,Vente,200000,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,17119000ZP0379,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,142,-0.856983,45.632296
2023-212962,2023-11-27,000001,Vente terrain à bâtir,49400,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C1154,,,,,,,,,,,,,0,,,,,T,terres,,,399,-0.859459,45.630126
2023-213131,2023-12-04,000001,Vente terrain à bâtir,60000,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,17119000ZP0426,,,,,,,,,,,,,0,,,,,T,terres,,,529,-0.858339,45.630467
2023-213134,2023-11-30,000001,Vente terrain à bâtir,57000,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C1153,,,,,,,,,,,,,0,,,,,T,terres,,,455,-0.859585,45.630258
2023-213230,2023-11-27,000001,Echange,10000,8,,RUE DE LA FORGE,0136,17600,17119,Corme-Écluse,17,,,171190000C1146,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.853654,45.629609
2023-213230,2023-11-27,000002,Echange,10000,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C1141,,,,,,,,,,,,,0,,,,,T,terres,,,152,-0.853437,45.629788
2023-213231,2023-11-27,000001,Vente,63000,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C1141,,,,,,,,,,,,,0,,,,,T,terres,,,152,-0.853437,45.629788
2023-213231,2023-11-27,000001,Vente,63000,8,,RUE DE LA FORGE,0136,17600,17119,Corme-Écluse,17,,,171190000C1145,,,,,,,,,,,,,0,,,,,VI,vignes,,,545,-0.853589,45.629778
2023-213231,2023-11-27,000001,Vente,63000,8,,RUE DE LA FORGE,0136,17600,17119,Corme-Écluse,17,,,171190000C1145,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.853589,45.629778
2023-213557,2023-12-22,000001,Vente,284000,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C0633,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,-0.854497,45.631337
2023-213557,2023-12-22,000001,Vente,284000,3,,RUE DE CHEZ DOUTEAU,0074,17600,17119,Corme-Écluse,17,,,171190000C0634,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,688,-0.854169,45.631389
2023-213557,2023-12-22,000001,Vente,284000,3,,RUE DE CHEZ DOUTEAU,0074,17600,17119,Corme-Écluse,17,,,171190000C0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,-0.854169,45.631389
2023-213557,2023-12-22,000001,Vente,284000,,,LE BOURG,B011,17600,17119,Corme-Écluse,17,,,171190000C1180,,,,,,,,,,,,,0,,,,,VE,vergers,,,464,-0.854238,45.631482
2023-213735,2023-12-28,000001,Vente,450000,45,,RUE DES RIDELLERIES,0336,17600,17119,Corme-Écluse,17,,,171190000C0989,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2000,-0.845853,45.625766
2023-213735,2023-12-28,000001,Vente,450000,45,,RUE DES RIDELLERIES,0336,17600,17119,Corme-Écluse,17,,,171190000C0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.845853,45.625766
2023-213735,2023-12-28,000001,Vente,450000,45,,RUE DES RIDELLERIES,0336,17600,17119,Corme-Écluse,17,,,171190000C0989,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1560,-0.845853,45.625766
2023-213735,2023-12-28,000001,Vente,450000,45,,RUE DES RIDELLERIES,0336,17600,17119,Corme-Écluse,17,,,171190000C0989,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1560,-0.845853,45.625766
2023-213735,2023-12-28,000001,Vente,450000,,,LES RIDELLERIES,B101,17600,17119,Corme-Écluse,17,,,17119000ZP0136,,,,,,,,,,,,,0,,,,,T,terres,,,2443,-0.845561,45.625635
