siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201470,00013,21120147000013,O,1983-03-01,11,2018,,2020-08-25T10:15:49,true,4,,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201470,00021,21120147000021,O,1983-12-21,01,2018,,2020-08-25T10:15:49,false,3,,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
211201470,00039,21120147000039,O,1997-01-01,NN,,,2008-01-04T18:26:00,false,3,MAIRIE,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.013155,43.838209,0.91,street,Rue de la Mairie 12360 Montagnol,12147_6548ij,D,RUE DE LA MAIRIE,
261202550,00016,26120255000016,O,1984-10-15,,,,2016-07-23T12:09:36,true,5,,,,,MAIRIE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.013155,43.838209,0.91,street,Rue de la Mairie 12360 Montagnol,12147_6548ij,G,RUE DE LA MAIRIE,
291201549,00016,29120154900016,O,,NN,,,2006-11-25T09:10:23,true,1,,,,,MAIRIE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,70.1C,NAF1993,N,3.013155,43.838209,0.91,street,Rue de la Mairie 12360 Montagnol,12147_6548ij,G,RUE DE LA MAIRIE,
309930477,00018,30993047700018,O,,NN,,,,true,1,,,,LD,BOUIS,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.034666,43.847574,0.9,street,Chemin du Bouis 12360 Montagnol,12147_qvatl8,G,CHEMIN DU BOUIS,
311181176,00018,31118117600018,O,,,,,,true,1,,,,,LE VERN,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,3.001854,43.852828,0.33,street,Chemin de la Verrière 12360 Montagnol,12147_wccjpf,G,CHEMIN DE LA VERRIERE,
321855777,00033,32185577700033,O,2000-06-05,NN,,,2008-11-07T00:38:11,false,3,,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
321855777,00041,32185577700041,O,2004-01-01,NN,,,2021-02-23T10:45:33,true,3,,,,,CENOMES OUEST,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.024499,43.808097,0.93,locality,Cénomes Ouest 12360 Montagnol,12147_B044,G,CENOMES OUEST,
324469436,00012,32446943600012,O,1982-03-01,NN,,,2015-04-16T05:44:13,true,5,,,,,LAYROLLE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.43Z,NAFRev2,N,3.04311,43.847901,0.91,street,Chemin de Layrolle 12360 Montagnol,12147_2q59qn,G,CHEMIN DE LAYROLLE,
329316061,00012,32931606100012,O,,NN,,,,true,1,,,,LD,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,65.02,NAP,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
329493514,00015,32949351400015,O,,,,,,true,1,,,,LD,LE MAZET,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.005576,43.851538,0.61,street,Chemin du Mazet 12360 Montagnol,12147_c47fqi,G,CHEMIN DU MAZET,
332289016,00039,33228901600039,O,2017-02-22,,,,2020-11-28T03:46:13,true,1,MAS DE BOUSQUEL,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,02.40Z,NAFRev2,N,3.038435,43.81881,0.93,locality,Mas de Bousquel 12360 Montagnol,12147_B109,D,MAS DE BOUSQUEL,
332848720,00022,33284872000022,O,2014-03-06,,,,2015-06-30T13:51:33,false,2,,,,,CENOMES HAUT,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,10.85Z,NAFRev2,N,3.026007,43.809153,0.93,locality,Cénomes Haut 12360 Montagnol,12147_B043,G,CENOMES HAUT,
334109832,00017,33410983200017,O,1985-11-01,01,2018,4322AZ,2021-06-10T09:47:57,true,4,,,,,MONTAGNOL,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,43.22A,NAFRev2,O,3.033461,43.834521,0.93,municipality,Montagnol,12147,G,MONTAGNOL,
335344859,00020,33534485900020,O,2011-06-01,,,,2012-12-18T20:34:14,true,2,,,,,LE BOURG,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,3.013596,43.837794,0.62,street,Place du Bourg 12360 Montagnol,12147_psimih,G,PLACE DU BOURG,
356000737,00458,35600073700458,O,1991-01-01,NN,,,2009-10-17T13:18:21,false,4,,,,,AU BOURG,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.013596,43.837794,0.72,street,Place du Bourg 12360 Montagnol,12147_psimih,G,PLACE DU BOURG,
378038988,00036,37803898800036,O,2013-09-01,,,,2013-12-12T11:20:03,true,1,,,,,LOU GOURP ET CAMP GAUDEL,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
382872638,00046,38287263800046,O,2002-12-01,NN,,,2011-04-18T09:26:44,true,4,,,,,CENOMES LE HAUT,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,3.026007,43.809153,0.72,locality,Cénomes Haut 12360 Montagnol,12147_B043,G,CENOMES HAUT,
388736530,00014,38873653000014,O,,NN,,,,true,1,,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389175167,00011,38917516700011,O,1992-10-01,NN,,,,false,4,,,,LD,LAVAL,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,85.3A,NAFRev1,N,3.033718,43.835213,0.91,street,Rue de Laval 12360 Montagnol,12147_kb52oz,G,RUE DE LAVAL,
389794421,00013,38979442100013,O,1993-01-01,NN,,,2011-04-28T00:54:12,false,4,,,,LD,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
390263804,00010,39026380400010,O,,NN,,,,true,1,,,,,LD LE BOUYS,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3A,NAF1993,N,3.034666,43.847574,0.3,street,Chemin du Bouis 12360 Montagnol,12147_qvatl8,G,CHEMIN DU BOUIS,
390705655,00012,39070565500012,O,1993-01-01,NN,,,2008-01-04T23:43:26,true,3,MAS DE RICARD,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.034828,43.833162,0.93,locality,Mas de Ricard 12360 Montagnol,12147_B111,D,MAS DE RICARD,
390999266,00013,39099926600013,O,1993-05-01,NN,,,2008-01-04T23:47:16,true,3,,,,LD,THERONDELS,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.993537,43.823671,0.91,street,Chemin de Thérondels 12360 Montagnol,12147_zd8f6o,G,CHEMIN DE THERONDELS,
398104844,00012,39810484400012,O,,NN,,,,true,1,,,,,LA CLADELLE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,92.7C,NAF1993,N,3.04311,43.847901,0.32,street,Chemin de Layrolle 12360 Montagnol,12147_2q59qn,G,CHEMIN DE LAYROLLE,
398299552,00016,39829955200016,O,,NN,,,,true,1,,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,92.3A,NAF1993,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
398824003,00014,39882400300014,O,1994-10-01,NN,,,2016-01-12T00:15:43,true,3,,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399878610,00019,39987861000019,O,1995-01-01,NN,,,2013-05-27T03:06:39,true,6,,12,,,LAVAL,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.033718,43.835213,0.91,street,Rue de Laval 12360 Montagnol,12147_kb52oz,G,RUE DE LAVAL,
400784856,00017,40078485600017,O,1995-04-12,NN,,,2011-04-23T08:44:55,true,5,,,,,LAYROLLE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.04311,43.847901,0.91,street,Chemin de Layrolle 12360 Montagnol,12147_2q59qn,G,CHEMIN DE LAYROLLE,
401826037,00012,40182603700012,O,1995-04-01,NN,,,2013-12-03T03:55:48,true,3,,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
403332778,00014,40333277800014,O,,NN,,,,true,1,,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
403972177,00014,40397217700014,O,1977-12-01,NN,,,,true,1,,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403972185,00017,40397218500017,O,1973-01-01,NN,,,2018-08-09T08:05:30,true,5,BAYLES DE CENOMES,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.023064,43.809259,0.64,street,Rue de Cénomes Bas 12360 Montagnol,12147_wyvmtc,D,RUE DE CENOMES BAS,
403972193,00011,40397219300011,O,1982-01-01,NN,,,2021-02-23T11:28:16,true,3,,,,,BOUIS,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.034666,43.847574,0.9,street,Chemin du Bouis 12360 Montagnol,12147_qvatl8,G,CHEMIN DU BOUIS,
403972201,00012,40397220100012,O,1986-04-01,NN,,,2008-01-04T20:32:17,false,3,,,,,LE BOUIS,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.034666,43.847574,0.61,street,Chemin du Bouis 12360 Montagnol,12147_qvatl8,G,CHEMIN DU BOUIS,
403972201,00020,40397220100020,O,2008-01-01,,,,2021-02-23T11:28:16,true,2,LA VERRIERE,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.001854,43.852828,0.91,street,Chemin de la Verrière 12360 Montagnol,12147_wccjpf,D,CHEMIN DE LA VERRIERE,
403972219,00014,40397221900014,O,1979-10-01,NN,,,2014-10-02T08:53:27,true,4,,,,,A CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,3.023064,43.809259,0.73,street,Rue de Cénomes Bas 12360 Montagnol,12147_wyvmtc,G,RUE DE CENOMES BAS,
403972227,00017,40397222700017,O,1989-11-30,NN,,,2008-01-04T20:32:17,true,4,,,,,MAS DE GEYSSES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.032269,43.820902,0.82,locality,Mas de Geysse 12360 Montagnol,12147_B110,G,MAS DE GEYSSE,
403972235,00010,40397223500010,O,1988-12-10,NN,,,2008-12-24T04:47:42,true,4,,,,,ALBAGNAC,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.014834,43.827527,0.91,street,Chemin d’Albagnac 12360 Montagnol,12147_5uo2ng,G,CHEMIN D ALBAGNAC,
403972243,00014,40397224300014,O,1991-01-01,NN,,,2019-01-07T08:59:50,true,4,MAS DE BOUSQUEL,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.45Z,NAFRev2,N,3.038435,43.81881,0.93,locality,Mas de Bousquel 12360 Montagnol,12147_B109,D,MAS DE BOUSQUEL,
407970052,00012,40797005200012,O,1988-04-19,NN,,,2008-01-04T21:02:20,true,3,,,,,A VERRIERE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.001854,43.852828,0.83,street,Chemin de la Verrière 12360 Montagnol,12147_wccjpf,G,CHEMIN DE LA VERRIERE,
408745636,00014,40874563600014,O,1996-08-08,NN,,,2011-05-03T00:27:19,false,4,,,,,PRESBYTERE CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,52.6G,NAF1993,N,3.026816,43.809639,0.44,street,Route de Cénomes Haut 12360 Montagnol,12147_4ciqht,G,ROUTE DE CENOMES HAUT,
410046791,00019,41004679100019,O,1996-10-01,NN,,,2014-05-09T03:51:32,true,4,,,,,LE VERN,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.42Z,NAFRev2,N,3.001854,43.852828,0.33,street,Chemin de la Verrière 12360 Montagnol,12147_wccjpf,G,CHEMIN DE LA VERRIERE,
420194474,00011,42019447400011,O,1998-07-01,NN,,,2014-06-11T15:15:49,true,3,LES BAYLES,,,,LES BAYLES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.04469,43.813328,0.8,street,Chemin des Bayles 12360 Montagnol,12147_l6tq2y,G,CHEMIN DES BAYLES,
422234146,00013,42223414600013,O,1990-12-01,NN,,,2008-01-05T00:18:19,true,3,,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422553362,00019,42255336200019,O,1999-01-01,NN,,,,false,4,,,,,CERONNES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2B,NAFRev1,N,3.023064,43.809259,0.31,street,Rue de Cénomes Bas 12360 Montagnol,12147_wyvmtc,G,RUE DE CENOMES BAS,
425221256,00018,42522125600018,O,1972-03-01,NN,,,,true,3,,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425221512,00014,42522151200014,O,1988-10-01,NN,,,2006-10-31T00:31:48,true,3,,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425250735,00015,42525073500015,O,1992-01-01,NN,,,2012-07-28T14:40:33,true,4,,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430505255,00017,43050525500017,O,1998-01-01,NN,,,2016-01-12T00:22:16,true,3,,,,,MONTAGNOL,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.033461,43.834521,0.93,municipality,Montagnol,12147,G,MONTAGNOL,
433679107,00030,43367910700030,O,2015-01-01,,,,2015-01-29T07:42:05,false,1,,,,,LA BARRE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.049495,43.816049,0.9,street,Chemin de la Barre 12360 Montagnol,12147_udwi7v,G,CHEMIN DE LA BARRE,
435109095,00024,43510909500024,O,2011-01-01,,,,2014-12-19T14:12:56,false,2,,,,,MAS DE SALEL,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,79.11Z,NAFRev2,N,3.018563,43.839213,0.93,locality,Mas de Salel 12360 Montagnol,12147_B112,G,MAS DE SALEL,
438701302,00012,43870130200012,O,2001-06-01,NN,,,2013-05-18T03:21:31,true,3,,,,LD,MAS DE GEYSSE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.032269,43.820902,0.93,locality,Mas de Geysse 12360 Montagnol,12147_B110,G,MAS DE GEYSSE,
440922854,00011,44092285400011,O,2002-01-02,NN,,,2011-08-11T05:28:42,true,5,,,,LD,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,47.11B,NAFRev2,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
441061710,00014,44106171000014,O,2001-09-19,NN,,,2008-01-04T21:11:03,true,3,,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
441159902,00010,44115990200010,O,2002-01-06,NN,,,2012-06-24T04:57:48,true,4,,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441942828,00027,44194282800027,O,2011-04-14,,,,2015-05-18T13:39:48,false,2,BURLAS,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
441942828,00035,44194282800035,O,2011-09-06,,,4399CZ,2015-03-18T01:15:36,false,2,CENOMES,,,,LE ROUQUET,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,N,3.026816,43.809639,0.48,street,Route de Cénomes Haut 12360 Montagnol,12147_4ciqht,D,ROUTE DE CENOMES HAUT,
442204046,00019,44220404600019,O,2002-06-01,,,,2011-05-03T00:18:33,false,3,,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
450131917,00012,45013191700012,O,2003-08-16,NN,,,2016-01-12T00:24:53,true,3,LA BARRE,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.049495,43.816049,0.9,street,Chemin de la Barre 12360 Montagnol,12147_udwi7v,D,CHEMIN DE LA BARRE,
478105679,00011,47810567900011,O,2004-08-01,NN,,,2008-01-05T03:36:05,true,3,LE PRESBYTERE,,,,CENONES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.023064,43.809259,0.56,street,Rue de Cénomes Bas 12360 Montagnol,12147_wyvmtc,G,RUE DE CENOMES BAS,
480623867,00011,48062386700011,O,2005-01-20,NN,,,2008-11-08T02:47:51,false,2,,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,45.4J,NAFRev1,O,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
490076247,00025,49007624700025,O,2007-03-01,,,,2008-09-30T00:43:40,false,2,,,,,LD HAUTES FAGES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.049001,43.804508,0.93,locality,Hautes Fages 12360 Montagnol,12147_B076,G,HAUTES FAGES,
498375906,00019,49837590600019,O,2007-06-01,,,,2012-02-02T00:10:58,true,2,CENOMES,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,D,CENOMES BAS,
499701233,00029,49970123300029,O,2015-07-22,,,,2021-02-23T14:08:30,true,1,,,,,CENOMES HAUT,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,68.20B,NAFRev2,N,3.026007,43.809153,0.93,locality,Cénomes Haut 12360 Montagnol,12147_B043,G,CENOMES HAUT,
509384533,00022,50938453300022,O,2010-09-01,,,,2012-11-10T00:23:54,true,2,,,,,LA CARRIERE CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,62.09Z,NAFRev2,N,3.023064,43.809259,0.42,street,Rue de Cénomes Bas 12360 Montagnol,12147_wyvmtc,G,RUE DE CENOMES BAS,
520461716,00018,52046171600018,O,2008-03-06,,,,2017-10-23T13:46:39,true,1,CENOMES,,,PL,DE L'EGLISE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,47.99A,NAFRev2,N,3.026445,43.809094,0.8,street,Place de l’Église Saint Amans 12360 Montagnol,12147_ft47fu,G,PLACE DE L EGLISE SAINT AMANS,
520461716,00026,52046171600026,O,2013-11-04,,,,2014-01-21T10:12:15,false,1,PARCELLE II,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2013-11-04,A,ROSY BRODERIE,,,ROSY BRODERIE,47.82Z,NAFRev2,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
520897596,00018,52089759600018,O,2010-04-01,,,,2017-12-04T14:18:45,false,2,CENOMES,1,,,LE ROUQUET,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.81Z,NAFRev2,N,3.026816,43.809639,0.44,street,Route de Cénomes Haut 12360 Montagnol,12147_4ciqht,D,ROUTE DE CENOMES HAUT,
533624375,00010,53362437500010,O,2011-07-18,NN,,,2015-05-14T09:13:36,true,4,,,,,CENOMES HAUT,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2013-11-26,F,LE CEVENOL,,,,47.11B,NAFRev2,N,3.026007,43.809153,0.93,locality,Cénomes Haut 12360 Montagnol,12147_B043,G,CENOMES HAUT,
537950339,00029,53795033900029,O,2012-04-12,,,,2020-06-26T13:36:22,false,2,LE CAMP DE RESCLA,,,RTE,DU CIMETIERE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,15.12Z,NAFRev2,N,3.014206,43.839056,0.77,street,Rue du Cimetière 12360 Montagnol,12147_xibd0p,G,RUE DU CIMETIERE,
749936670,00019,74993667000019,O,2012-01-01,,,,2012-03-01T08:40:14,true,1,,,,,LES BAYLES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,3.04469,43.813328,0.8,street,Chemin des Bayles 12360 Montagnol,12147_l6tq2y,G,CHEMIN DES BAYLES,
752325480,00016,75232548000016,O,2011-12-31,,,,2012-06-24T04:57:48,true,1,LE BOURG,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,N,3.013596,43.837794,0.62,street,Place du Bourg 12360 Montagnol,12147_psimih,D,PLACE DU BOURG,
776723306,00010,77672330600010,O,,,,,2006-11-25T22:08:34,true,1,,,,,,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
791648421,00018,79164842100018,O,2013-03-01,,,,2018-08-07T04:32:15,true,2,CENOMES,,,RTE,DE MONTAGNOL,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,46.73A,NAFRev2,N,3.023602,43.811614,0.82,street,Route de Montagnol 12360 Montagnol,12147_wsn69t,G,ROUTE DE MONTAGNOL,
792108540,00016,79210854000016,O,2013-04-02,,,1512ZA,2015-03-18T01:39:18,true,2,CAMP DE RESCLA,,,RTE,DU CIMETIERE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2014-03-19,F,LA BELLE ET LA BETE CREATIONS,,,LA BELLE ET LA BETE CREATIONS,15.12Z,NAFRev2,N,3.014206,43.839056,0.77,street,Rue du Cimetière 12360 Montagnol,12147_xibd0p,G,RUE DU CIMETIERE,
793447863,00119,79344786300119,O,2016-11-14,,,,2016-11-23T04:11:47,false,1,,,,,LIEU DIT TRAVERS DE NAYRAC NORD,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
793447863,00127,79344786300127,O,2018-04-13,,,,2018-04-23T15:44:05,false,1,,,,LD,TRAVERS DE NAYRAC SUD,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799669502,00020,79966950200020,O,2015-02-25,,,,2015-04-10T16:14:12,false,1,,,,,TRAVERS DE NAYRAC,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801698226,00017,80169822600017,O,2014-04-01,,,,2020-12-15T14:54:16,true,1,,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.13Z,NAFRev2,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
801698226,00025,80169822600025,O,2020-12-01,,,0000ZZ,2021-02-23T17:16:57,false,1,CENOMES,,,,LE ROUQUET,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,56.10C,NAFRev2,N,3.026816,43.809639,0.48,street,Route de Cénomes Haut 12360 Montagnol,12147_4ciqht,D,ROUTE DE CENOMES HAUT,
802704809,00010,80270480900010,O,2014-06-05,,,,2017-02-03T04:26:34,true,2,,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,47.11B,NAFRev2,N,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
804646008,00016,80464600800016,O,2014-09-01,01,2018,,2020-08-25T11:14:39,true,2,,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.91B,NAFRev2,O,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
809298136,00015,80929813600015,O,2015-01-01,,,,2015-02-01T04:02:50,true,1,,,,,LA VERRIERE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.001854,43.852828,0.91,street,Chemin de la Verrière 12360 Montagnol,12147_wccjpf,G,CHEMIN DE LA VERRIERE,
820620094,00012,82062009400012,O,2016-05-18,,,,2016-06-01T04:27:12,true,1,,,,,CENOMES HAUT,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,70.10Z,NAFRev2,N,3.026007,43.809153,0.93,locality,Cénomes Haut 12360 Montagnol,12147_B043,G,CENOMES HAUT,
824978688,00011,82497868800011,O,2017-01-16,01,2018,,2020-08-25T11:32:38,true,3,,,,,CENOMES HAUT,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,LOU CROUSTOULIS,47.11B,NAFRev2,O,3.026007,43.809153,0.93,locality,Cénomes Haut 12360 Montagnol,12147_B043,G,CENOMES HAUT,
827855511,00016,82785551100016,O,2017-03-01,NN,,,2019-06-24T14:08:16,false,4,,,,,CENOMES HAUT,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2019-03-22,F,CMS,,,CENOMES MONTAGE SERVICES,43.32B,NAFRev2,N,3.026007,43.809153,0.93,locality,Cénomes Haut 12360 Montagnol,12147_B043,G,CENOMES HAUT,
834872434,00016,83487243400016,O,2018-03-01,,,,2018-10-23T10:40:29,true,1,,,,,MAS DE BOUSQUEL,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.45Z,NAFRev2,N,3.038435,43.81881,0.93,locality,Mas de Bousquel 12360 Montagnol,12147_B109,G,MAS DE BOUSQUEL,
882502206,00015,88250220600015,O,2019-11-28,,,,2021-06-28T03:37:16,true,2,,,,,CENOMES,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.11B,NAFRev2,O,3.023718,43.810114,0.91,locality,Cénomes Bas 12360 Montagnol,12147_B042,G,CENOMES BAS,
890872674,01900,89087267401900,O,2021-06-02,,,,2021-07-07T08:18:40,false,1,,,,,LDT LOU SERRE,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2021-06-02,A,CARTADE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
899446207,00016,89944620700016,O,2021-05-11,,,,2021-05-20T03:46:25,true,1,,,,,ALBAGNAC,12360,MONTAGNOL,,,12147,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,35.11Z,NAFRev2,N,3.014834,43.827527,0.91,street,Chemin d’Albagnac 12360 Montagnol,12147_5uo2ng,G,CHEMIN D ALBAGNAC,