id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012890,2020-10-06,000001,Vente,76275,,,L ARDRILLERE,B001,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,18010,0.445901,48.228779
2020-1012890,2020-10-06,000001,Vente,76275,,,LA BLANCHETIERE,B013,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,17050,0.453092,48.231628
2020-1012890,2020-10-06,000001,Vente,76275,,,LA BLANCHETIERE,B013,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,8780,0.454249,48.230718
2020-1012890,2020-10-06,000001,Vente,76275,,,LE TAILLIS,B613,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,36660,0.447735,48.22748
2020-1012890,2020-10-06,000001,Vente,76275,,,LE TAILLIS,B613,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,27070,0.447735,48.22748
2020-1012890,2020-10-06,000001,Vente,76275,,,LE TAILLIS,B613,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZD0049,,,,,,,,,,,,,0,,,,,P,prés,,,5993,0.449577,48.230152
2020-1012890,2020-10-06,000001,Vente,76275,,,LE TAILLIS,B613,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,87160,0.449577,48.230152
2020-1013579,2020-10-26,000001,Vente,37000,29,,RUE PRINCIPALE,0486,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0088,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,623,0.430192,48.226635
2020-1013579,2020-10-26,000001,Vente,37000,,,LE BOURG,B031,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,470,0.430541,48.226522
2020-1013579,2020-10-26,000001,Vente,37000,,,RUE PRINCIPALE,0486,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,411,0.430245,48.22677
2020-1015186,2020-11-30,000001,Vente,39697.35,,,LES POILS FILS,B451,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZC0084,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1070,0.441324,48.236475
2020-1015186,2020-11-30,000001,Vente,39697.35,,,LES POILS FILS,B451,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,38303,0.441324,48.236475
2020-1015186,2020-11-30,000001,Vente,39697.35,,,LES POILS FILS,B451,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZC0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3340,0.441324,48.236475
2020-1015186,2020-11-30,000001,Vente,39697.35,,,LES POILS FILS,B451,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,38302,0.441324,48.236475
2020-1015427,2020-12-04,000001,Vente,50864,,,PARC ROCHER,B379,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZI0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1070,0.419087,48.217183
2020-1015427,2020-12-04,000001,Vente,50864,,,PARC ROCHER,B379,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,92830,0.419087,48.217183
2020-1015427,2020-12-04,000001,Vente,50864,,,PARC ROCHER,B379,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.419087,48.217183
2020-1015708,2020-12-04,000001,Vente,12929,,,LA BROSSE,B035,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,24627,0.447178,48.242131
2020-1015708,2020-12-04,000001,Vente,12929,,,LA BROSSE,B035,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,12313,0.447178,48.242131
2020-1015748,2020-12-04,000001,Vente,5058,,,LA BROSSE,B035,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,9633,0.44643,48.242839
2020-1015748,2020-12-04,000001,Vente,5058,,,LA BROSSE,B035,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,4817,0.44643,48.242839
2020-1016837,2020-12-21,000002,Vente,202200,,,LA VALLEE,B632,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZH0036,,,,,,,,,,,,,0,,,,,P,prés,,,3377,0.426613,48.221261
2020-1016837,2020-12-21,000002,Vente,202200,,,LE MORTIER NOIR,B369,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZH0039,,,,,,,,,,,,,0,,,,,P,prés,,,27729,0.425209,48.21806
2020-1016837,2020-12-21,000002,Vente,202200,,,LE MORTIER NOIR,B369,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZH0040,,,,,,,,,,,,,0,,,,,S,sols,,,1262,0.428096,48.22021
2020-1016837,2020-12-21,000002,Vente,202200,,,LE MORTIER NOIR,B369,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,19352,0.428096,48.22021
2020-1016837,2020-12-21,000002,Vente,202200,,,LE MORTIER NOIR,B369,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZH0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11046,0.428096,48.22021
2020-1016837,2020-12-21,000002,Vente,202200,,,LE MORTIER NOIR,B369,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,32245,0.428096,48.22021
2020-1016837,2020-12-21,000002,Vente,202200,,,LE MORTIER NOIR,B369,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,14322,0.429613,48.218586
2020-1016837,2020-12-21,000002,Vente,202200,1,,LE MORTIER NOIR,B369,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZH0066,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,0.427724,48.218325
2020-1020902,2020-06-24,000004,Vente,11500,,,JARDIN DES ECOUBEAUX,B308,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0444,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,999,0.465036,48.215943
2020-1020902,2020-06-24,000004,Vente,11500,,,LE GRAND PRE,B234,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,8663,0.468642,48.215123
2020-1020902,2020-06-24,000004,Vente,11500,,,CHE DES ECOUBEAUX,0160,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0464,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1795,0.465791,48.214207
2020-1020902,2020-06-24,000004,Vente,11500,,,LE TRAMWAY,B625,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0471,,,,,,,,,,,,,0,,,,,L,landes,,,3894,0.459452,48.214148
2020-1020903,2020-06-24,000005,Vente,314000,,,LE PRE D EN BAS,B468,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0419,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6600,0.46426,48.217492
2020-1020903,2020-06-24,000005,Vente,314000,,,L EGEE DU CHAMP DES ECOUBE,B176,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0441,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,672,0.464567,48.217049
2020-1020903,2020-06-24,000005,Vente,314000,,,CHAMP DES ECOUBEAUX,B089,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0442,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4800,0.465438,48.216368
2020-1020903,2020-06-24,000005,Vente,314000,,,CHAMP DES ECOUBEAUX,B089,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0442,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6200,0.465438,48.216368
2020-1020903,2020-06-24,000005,Vente,314000,,,CHAMP DES ECOUBEAUX,B089,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0442,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4347,0.465438,48.216368
2020-1020903,2020-06-24,000005,Vente,314000,,,LA GRANDE LOGE,B254,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,12337,0.467052,48.216323
2020-1020903,2020-06-24,000005,Vente,314000,,,TAILLIS HIBOU,B620,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0458,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2127,0.468006,48.214617
2020-1020903,2020-06-24,000005,Vente,314000,,,LE TAILLIS,B613,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0459,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4070,0.467926,48.215063
2020-1020903,2020-06-24,000005,Vente,314000,,,L EGEE DE LA GRANDE LOGE,B167,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0460,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,0.466875,48.215106
2020-1020903,2020-06-24,000005,Vente,314000,,,LA GRANDE LOGE,B254,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0461,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6930,0.466629,48.21529
2020-1020903,2020-06-24,000005,Vente,314000,,,LE COSNIER,B150,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0462,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3708,0.466365,48.214582
2020-1020903,2020-06-24,000005,Vente,314000,,,LE COSNIER,B150,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0462,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13632,0.466365,48.214582
2020-1020903,2020-06-24,000005,Vente,314000,,,CHAMP HIBOU,B112,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0463,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9362,0.4672,48.21414
2020-1020903,2020-06-24,000005,Vente,314000,,,LES ECOUBEAUX,B161,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0466,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13973,0.463305,48.216235
2020-1020903,2020-06-24,000005,Vente,314000,,,LES ECOUBEAUX,B161,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0466,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20000,0.463305,48.216235
2020-1020903,2020-06-24,000005,Vente,314000,,,LES ECOUBEAUX,B161,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0467,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3280,0.463524,48.216949
2020-1020903,2020-06-24,000005,Vente,314000,,,LE CENDRIER,B043,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2454,0.461538,48.216433
2020-1020903,2020-06-24,000005,Vente,314000,,,LE CENDRIER,B043,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0469,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43390,0.458762,48.21709
2020-1020903,2020-06-24,000005,Vente,314000,,,LA VIONE,B639,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0473,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4984,0.461913,48.214077
2020-1020903,2020-06-24,000005,Vente,314000,,,PRE LONG,B577,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0475,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6822,0.457791,48.213597
2020-1020903,2020-06-24,000005,Vente,314000,,,LA TERRIE,B622,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49200,0.461011,48.217918
2020-1020903,2020-06-24,000005,Vente,314000,,,CHE DES ECOUBEAUX,0160,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0650,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3189,0.463979,48.21736
2020-1020903,2020-06-24,000005,Vente,314000,,,CHE D EXPLOITATION,0180,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0652,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1397,0.457173,48.216249
2020-1020909,2020-06-24,000002,Echange,500,,,LE TRAMWAY,B625,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0906,,,,,,,,,,,,,0,,,,,L,landes,,,1292,0.469469,48.216122
2020-1020909,2020-06-24,000003,Echange,500,,,PRE CROTTE,B466,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0907,,,,,,,,,,,,,0,,,,,P,prés,,,957,0.468983,48.215465
2020-1021164,2020-09-15,000001,Vente,73500,3,,RUE PRINCIPALE,0486,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0546,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,208,0.431122,48.2283
2020-1021164,2020-09-15,000001,Vente,73500,,,RUE PRINCIPALE,0486,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0697,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,331,0.430824,48.228739
