siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176402113,00151,17640211300151,O,1983-11-14,NN,,,2008-04-26T08:13:11,false,3,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE D'IHOLDY,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200066579,00018,20006657900018,O,2016-10-18,,,,2016-10-24T08:53:29,true,1,,,,,MAIRIE,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,84.12Z,NAFRev2,O,-1.184022,43.281758,0.38,locality,Voie Communale d'Irigoinia 64640 Iholdy,64271_0030,G,VOIE COMMUNALE D IRIGOINIA,
216402719,00019,21640271900019,O,1983-03-01,02,2018,,2020-08-25T10:18:27,true,4,,,,,LE BOURG,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.180959,43.282254,0.94,street,Le Bourg 64640 Iholdy,64271_afci19,G,LE BOURG,
216402719,00027,21640271900027,O,1983-12-21,02,2018,,2020-08-25T10:18:27,false,5,,,,,LE BOURG,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.180959,43.282254,0.94,street,Le Bourg 64640 Iholdy,64271_afci19,G,LE BOURG,
216402719,00035,21640271900035,O,1996-12-25,NN,,,2019-05-23T16:59:21,false,4,MAIRIE,,,,LE BOURG,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.180959,43.282254,0.94,street,Le Bourg 64640 Iholdy,64271_afci19,G,LE BOURG,
216402719,00043,21640271900043,O,1995-12-25,NN,,,2019-05-23T17:01:24,false,4,MAIRIE,,,,LE BOURG,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.180959,43.282254,0.94,street,Le Bourg 64640 Iholdy,64271_afci19,G,LE BOURG,
216402719,00050,21640271900050,O,1991-01-01,NN,,,2008-01-04T18:39:09,false,3,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL  UR ALDE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
246401863,00013,24640186300013,O,2004-01-01,00,2017,,2019-06-24T13:13:16,true,5,,,,LD,MULTIPLE RURAL,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.012386,47.3082415,0.83,poi.community_centre,Salle à Usages Multiples (Salle des fêtes) Dijon,https://osm.org/way/126416025,G,,
256401449,00010,25640144900010,O,1983-03-01,NN,,,2008-10-16T16:30:40,true,4,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1E,NAFRev1,O,,,0,,,,,,
266402585,00019,26640258500019,O,1983-03-01,NN,,,2018-12-10T13:49:25,true,5,MAIRIE,,,,LE BOURG,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-1.180959,43.282254,0.94,street,Le Bourg 64640 Iholdy,64271_afci19,G,LE BOURG,
296400922,00013,29640092200013,O,1968-11-06,NN,,,2008-01-04T19:07:28,true,3,MAIRIE,,,,LE BOURG,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.180959,43.282254,0.94,street,Le Bourg 64640 Iholdy,64271_afci19,G,LE BOURG,
296401094,00010,29640109400010,O,1968-11-06,NN,,,2006-10-26T23:46:27,true,3,MAIRIE,,,,BOURG,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.1C,NAFRev1,N,-1.180959,43.282254,0.92,street,Le Bourg 64640 Iholdy,64271_afci19,G,LE BOURG,
311321319,00015,31132131900015,O,1900-01-01,,,,,false,3,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
313787285,00011,31378728500011,O,1978-01-01,,,,2007-01-18T09:13:13,true,3,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314996059,00015,31499605900015,O,,,,,,true,1,,,,,MAISON YAUBERRIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.203033,43.290272,0.4,locality,Voie Communale de Pocheluberria 64640 Iholdy,64271_0045,G,VOIE COMMUNALE DE POCHELUBERRIA,
316837301,00019,31683730100019,O,1979-01-01,01,2018,4520AB,2020-08-25T10:27:03,true,4,,,,,MAISON ARGAINA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.204457,43.281328,0.34,locality,Voie Communale d'Hargainia 64640 Iholdy,64271_0026,G,VOIE COMMUNALE D HARGAINIA,
318806023,00038,31880602300038,O,1993-01-01,NN,,,2020-04-25T03:41:33,true,4,,,,,MALDA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-1.196381,43.282275,0.43,locality,Voie Communale de Mahaldeya 64640 Iholdy,64271_0036,G,VOIE COMMUNALE DE MAHALDEYA,
323465567,00010,32346556700010,O,1981-12-13,NN,,,2008-01-04T18:46:25,true,3,,,,,PLAZAKO-ETCHEA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
325318129,00039,32531812900039,O,,,,,,true,1,,,,,MAISON CHIMOUNDEYA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
325621043,00018,32562104300018,O,1982-07-01,01,2018,4520AB,2020-08-25T10:31:27,true,4,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
327619235,00036,32761923500036,O,1998-07-01,NN,,,2008-01-04T19:29:49,true,3,MAISON ELIZABERRIA,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.203033,43.290272,0.32,locality,Voie Communale de Pocheluberria 64640 Iholdy,64271_0045,D,VOIE COMMUNALE DE POCHELUBERRIA,
327658308,00017,32765830800017,O,1983-07-01,NN,,,2008-01-04T19:30:18,true,3,,,,,MAIRIE,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-1.184022,43.281758,0.38,locality,Voie Communale d'Irigoinia 64640 Iholdy,64271_0030,G,VOIE COMMUNALE D IRIGOINIA,
329558886,00019,32955888600019,O,,,,,,true,1,,,,RTE,DE SAINT PALAIS,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,21.11,NAP,N,-1.204511,43.272128,0.3,locality,Voie Communale de Sadarria 64640 Iholdy,64271_0046,G,VOIE COMMUNALE DE SADARRIA,
329777411,00011,32977741100011,O,1984-04-13,NN,,,,true,3,,,,,MAISON BEGICOO,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
332385707,00010,33238570700010,O,1984-01-01,NN,,,,true,1,,,,,HACHTOYA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333682425,00017,33368242500017,O,,NN,,,,true,1,,,,,MAISON ELIXABEHERIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,84.10,NAP,N,,,0,,,,,,
334728797,00013,33472879700013,O,1984-01-02,NN,,,2018-06-22T08:32:00,true,5,,,,RTE,DE HELETTE,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,-1.203033,43.290272,0.35,locality,Voie Communale de Pocheluberria 64640 Iholdy,64271_0045,G,VOIE COMMUNALE DE POCHELUBERRIA,
339318313,00030,33931831300030,O,1999-07-05,NN,,9529ZF,2016-10-26T03:29:35,true,6,,,,,MAISON DU PRESBYTERE,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,95.29Z,NAFRev2,N,2.1340949,44.3409078,0.88,poi.guest_house,Gîtes du Presbytère (Maison d'hôte) Le Bas Ségala,https://osm.org/way/147592445,G,,
339464422,00015,33946442200015,O,1986-10-31,,,,,true,4,,,,,MAISON BIENA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
341554335,00016,34155433500016,O,1987-04-17,NN,,,2008-01-04T21:53:35,true,3,,,,,MAISON ITHURRIOTCHIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.150616,43.278697,0.34,locality,Caspy Ithurrurico Gaynia 64640 Iholdy,64271_b007,G,CASPY ITHURRURICO GAYNIA,
342565520,00018,34256552000018,O,1987-10-10,NN,,,2020-11-17T08:56:42,true,7,,,,,MAISON MALGORENIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
343733283,00018,34373328300018,O,1900-01-01,NN,,,2016-01-12T10:53:15,false,4,,,,,MAISON HAITZPEA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
343733283,00026,34373328300026,O,2016-01-04,,,4399CZ,2016-01-12T10:53:15,true,1,MAISON ELGARREKIN,,,RTE,DE SAINT-PALAIS,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,LEGARTO DANIEL,43.99C,NAFRev2,N,-1.204511,43.272128,0.3,locality,Voie Communale de Sadarria 64640 Iholdy,64271_0046,G,VOIE COMMUNALE DE SADARRIA,
347666604,00033,34766660400033,O,2002-09-09,NN,,,2008-01-04T22:43:13,true,3,,,,,QUARTIER OLCEITIZ,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
348100744,00013,34810074400013,O,1988-07-21,NN,,,2014-05-14T08:45:22,true,4,,,,,MAISON BIDEGAINIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348102203,00018,34810220300018,O,1988-04-01,NN,,,2008-01-04T22:48:01,true,3,,,,,MAISON BASTERRETCHIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348108044,00010,34810804400010,O,1988-07-05,NN,,,2008-06-17T04:29:09,true,4,,,,,MAISON HINATENIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348114125,00019,34811412500019,O,1988-04-25,NN,,,2006-12-15T00:33:57,false,3,,,,,MAISON AZKARATIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.179454,43.274942,0.35,locality,Voie Communale de Garatia 64640 Iholdy,64271_0021,G,VOIE COMMUNALE DE GARATIA,
348114125,00027,34811412500027,O,2000-01-01,NN,,,2017-12-21T04:06:37,true,4,,,,,AZKARATIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
349832709,00035,34983270900035,O,2015-08-01,,,,2016-06-07T14:25:27,false,2,,,,,MAISON LAKUA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.52Z,NAFRev2,N,-1.187546,43.276841,0.44,locality,Voie Communale de Lakua 64640 Iholdy,64271_0032,G,VOIE COMMUNALE DE LAKUA,
350378006,00018,35037800600018,O,,NN,,,,true,1,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
350735767,00013,35073576700013,O,1900-01-01,NN,,,2011-04-28T00:40:51,false,3,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
352510572,00014,35251057200014,O,1989-09-05,NN,,,2008-05-22T14:14:01,true,3,IHOLDY,,,,MAIRIE DE IHOLDY,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.196381,43.282275,0.66,locality,Voie Communale de Mahaldeya 64640 Iholdy,64271_0036,G,VOIE COMMUNALE DE MAHALDEYA,
352704159,00016,35270415900016,O,,NN,,,2006-11-25T11:13:21,true,1,,,,RTE,DE SAINT PALAIS,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.11,NAP,N,-1.204511,43.272128,0.3,locality,Voie Communale de Sadarria 64640 Iholdy,64271_0046,G,VOIE COMMUNALE DE SADARRIA,
356000000,27390,35600000027390,O,2012-01-01,,,,2019-01-08T08:28:54,false,3,,5019,,PL,DE L EGLISE,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-1.181182,43.281744,0.61,locality,Place de l'Eglise 64640 Iholdy,64271_0005,G,PLACE DE L EGLISE,
356000729,02014,35600072902014,O,1991-01-01,NN,,,2009-10-17T13:21:44,false,4,,,,PL,DE L EGLISE,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.181182,43.281744,0.81,locality,Place de l'Eglise 64640 Iholdy,64271_0005,G,PLACE DE L EGLISE,
356000729,15503,35600072915503,O,2004-05-18,,,,2009-09-02T09:17:08,false,4,,,,PL,DE L EGLISE,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2009-08-19,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,-1.181182,43.281744,0.81,locality,Place de l'Eglise 64640 Iholdy,64271_0005,G,PLACE DE L EGLISE,
356000729,18416,35600072918416,O,2005-10-25,NN,,,2009-10-17T13:11:44,false,4,,,,PL,DE L EGLISE,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-1.181182,43.281744,0.81,locality,Place de l'Eglise 64640 Iholdy,64271_0005,G,PLACE DE L EGLISE,
377618210,00019,37761821000019,O,1990-02-13,NN,,,2008-01-04T21:05:33,true,3,,,,,MAISON LARRONDUA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377641907,00011,37764190700011,O,1990-01-01,NN,,,2007-01-18T09:28:30,true,4,,,,,MAISON SALLA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-1.208897,43.28061,0.44,locality,Voie Communale de Salla 64640 Iholdy,64271_0047,G,VOIE COMMUNALE DE SALLA,
377642012,00019,37764201200019,O,1990-02-15,NN,,,2008-01-04T21:05:57,true,3,,,,,MAISON BERONDOA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
377671698,00019,37767169800019,O,1990-01-01,NN,,,2011-05-01T06:38:26,true,4,MAISON ETCHEGOINA,,,PL,DE L EGLISE,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,-1.181182,43.281744,0.81,locality,Place de l'Eglise 64640 Iholdy,64271_0005,G,PLACE DE L EGLISE,
382124493,00018,38212449300018,O,1991-01-01,NN,,,2018-06-20T04:28:47,true,4,,,,,MAISON OYHANARTIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.45Z,NAFRev2,N,-1.19422,43.284225,0.58,locality,Voie Communale d'Oyhanartia 64640 Iholdy,64271_0042,G,VOIE COMMUNALE D OYHANARTIA,
382152403,00012,38215240300012,O,1991-01-15,NN,,,2008-04-25T00:22:16,false,4,,,,,MENDIBURIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,-1.16926,43.28279,0.91,locality,Voie Communale de Mendiburia 64640 Iholdy,64271_0038,G,VOIE COMMUNALE DE MENDIBURIA,
382152403,00038,38215240300038,O,2010-06-21,,,,2017-04-27T11:10:26,false,2,,,,,MAISON BIENA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2017-04-09,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
382152403,00046,38215240300046,O,2012-04-23,,,,2012-04-24T15:05:52,true,1,,,,,MAISON BIENA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
382301562,00015,38230156200015,O,1991-01-01,NN,,,2012-05-11T10:29:51,true,4,,,,,HARAMBERRIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,-1.200956,43.280598,0.61,locality,Voie Communale d'Haramburia 64640 Iholdy,64271_0024,G,VOIE COMMUNALE D HARAMBURIA,
383062072,00012,38306207200012,O,1990-08-30,NN,,,2011-04-23T07:34:23,true,3,,,,,HARANIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.186198,43.262247,0.9,locality,Voie Communale d'Harania 64640 Iholdy,64271_0025,G,VOIE COMMUNALE D HARANIA,
383365038,00017,38336503800017,O,1991-07-01,NN,,,,true,1,,,,,MAISON SALLA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-1.208897,43.28061,0.44,locality,Voie Communale de Salla 64640 Iholdy,64271_0047,G,VOIE COMMUNALE DE SALLA,
383424967,00016,38342496700016,O,1991-11-04,01,2018,3312ZA,2020-08-25T10:20:25,true,4,,,,,MAISON ALXUMIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
384529996,00017,38452999600017,O,1991-09-23,NN,,,2010-04-28T05:05:03,true,4,,,,,ATCHARTEYA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
385213970,00010,38521397000010,O,1992-04-24,NN,,,2014-01-19T03:37:07,true,4,,,,,MAISON BIDEGAINA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
387586456,00015,38758645600015,O,1992-05-07,NN,,,2008-11-08T00:47:24,false,4,,,,PL,DU FRONTON,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,93.0D,NAFRev1,O,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
391003696,00013,39100369600013,O,1993-05-01,NN,,,2012-05-29T14:55:03,true,4,,,,,URRUTIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.171846,43.276923,0.9,locality,Voie Communale d'Urrutia 64640 Iholdy,64271_0050,G,VOIE COMMUNALE D URRUTIA,
392998035,00076,39299803500076,O,1997-01-01,NN,,,2008-01-05T00:11:19,false,3,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,,,0,,,,,,
392998597,00018,39299859700018,O,1993-10-13,NN,,,,true,4,,,,,MAISON BICHA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,51.2E,NAF1993,N,5.532699,46.2743832,0.75,poi.3,Maison Natale de Xavier Bichat (Patrimoine national) Thoirette-Coisia,https://osm.org/way/185654902,G,,
393737192,00012,39373719200012,O,1993-12-15,NN,,,2008-01-05T00:19:28,true,3,,,,,MAISON OLGOMENDIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.183782,43.276019,0.43,locality,Voie Communale d'Olzomendia 64640 Iholdy,64271_0039,G,VOIE COMMUNALE D OLZOMENDIA,
394651251,00016,39465125100016,O,1993-01-01,NN,,,2006-10-28T02:12:26,true,3,,,,,AMEZTOYA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394655666,00011,39465566600011,O,1993-01-01,NN,,,,true,4,,,,,GUHANETXEA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394832976,00010,39483297600010,O,,,,,,true,1,,29,,,LOT DU LAC,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.6E,NAF1993,N,-1.178622,43.280254,0.47,locality,Voie Communale du Lac 64640 Iholdy,64271_0031,G,VOIE COMMUNALE DU LAC,
398201665,00013,39820166500013,O,1994-08-01,NN,,,,true,1,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398478107,00012,39847810700012,O,1994-08-01,NN,,,2017-03-30T16:33:05,true,6,,,,,MAISON ETCHARTIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399847128,00010,39984712800010,O,1995-02-06,NN,,,2016-01-12T00:15:53,false,3,,,,,AMESTOYA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
399847128,00028,39984712800028,O,2006-01-01,,,,2008-01-04T19:17:16,true,2,AMEZTOYA,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401717079,00016,40171707900016,O,1995-04-18,NN,,,2008-12-05T09:11:39,false,4,MAISON ILHARRIA,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,46.23Z,NAFRev2,N,-1.202643,43.285489,0.53,locality,Voie Communale d'Ilharria 64640 Iholdy,64271_0028,D,VOIE COMMUNALE D ILHARRIA,
402214563,00015,40221456300015,O,1973-01-01,NN,,,2008-01-04T20:00:22,true,3,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402244461,00016,40224446100016,O,1983-02-01,NN,,,2009-06-27T07:52:54,true,3,MAISON AMESTOYKOBORDA,,,,AMESTOYKOBORDA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
402695605,00012,40269560500012,O,1995-10-01,01,2018,,2020-08-25T10:34:50,true,3,,,,,ITHURBIDIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.155023,43.279201,0.68,locality,Ithurbide Alde 64640 Iholdy,64271_b061,G,ITHURBIDE ALDE,
402938534,00011,40293853400011,O,1977-01-01,NN,,,2006-10-28T03:10:48,true,3,MAISON SADARIA,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2C,NAFRev1,N,-1.204511,43.272128,0.45,locality,Voie Communale de Sadarria 64640 Iholdy,64271_0046,D,VOIE COMMUNALE DE SADARRIA,
403781222,00019,40378122200019,O,1996-01-01,NN,,,2006-10-28T03:17:16,true,3,,,,,ILHARRIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,70.2B,NAFRev1,N,-1.202643,43.285489,0.91,locality,Voie Communale d'Ilharria 64640 Iholdy,64271_0028,G,VOIE COMMUNALE D ILHARRIA,
403781875,00014,40378187500014,O,1983-01-01,NN,,,2008-01-04T20:28:57,true,3,,,,,MAISON HAIZPEA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404472359,00011,40447235900011,O,1982-01-01,NN,,,2011-08-11T04:29:57,true,4,,,,,MAISON HARAMBURIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,-1.200956,43.280598,0.58,locality,Voie Communale d'Haramburia 64640 Iholdy,64271_0024,G,VOIE COMMUNALE D HARAMBURIA,
408203701,00011,40820370100011,O,1996-07-10,NN,,4391AZ,2017-05-04T05:46:12,false,5,,,,,MAISON ETXARTENIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
408203701,00029,40820370100029,O,2015-10-22,02,2018,,2020-08-25T10:37:15,true,3,,,,RTE,DE HELETTE,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,43.91A,NAFRev2,O,-1.203033,43.290272,0.35,locality,Voie Communale de Pocheluberria 64640 Iholdy,64271_0045,G,VOIE COMMUNALE DE POCHELUBERRIA,
408233146,00070,40823314600070,O,2014-09-09,,,,2016-10-13T15:05:48,false,2,QUARTIER OLCEIRITZ,,,,MAISON HIRIGARAYA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,86.90E,NAFRev2,N,-1.200634,43.295151,0.34,locality,Voie Communale de Haxtogaraya 64640 Iholdy,64271_0027,G,VOIE COMMUNALE DE HAXTOGARAYA,
408267599,00012,40826759900012,O,1996-06-01,NN,,,,true,3,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408267896,00012,40826789600012,O,1996-06-01,NN,,,,true,4,MAISON POCHELUBERRIA,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,-1.203033,43.290272,0.63,locality,Voie Communale de Pocheluberria 64640 Iholdy,64271_0045,D,VOIE COMMUNALE DE POCHELUBERRIA,
408631984,00015,40863198400015,O,1996-08-20,NN,,,,true,3,MAISON CHIMOUNDEYA,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
409151503,00011,40915150300011,O,1996-10-01,02,2018,,2020-08-25T10:37:55,true,4,,,,,MAISON LAPIKAINIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
410634554,00019,41063455400019,O,1997-01-01,NN,,,2008-01-04T21:46:38,true,3,MAISON BORYA,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.172222,43.284204,0.44,locality,Voie Communale de Borya 64640 Iholdy,64271_0014,D,VOIE COMMUNALE DE BORYA,
410995906,00014,41099590600014,O,1997-01-01,NN,,,2012-07-11T08:43:12,false,4,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
412727893,00015,41272789300015,O,1993-03-01,NN,,,2008-01-04T22:21:26,true,3,,,,,MAISON AIRE ONA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412734592,00014,41273459200014,O,1987-10-20,NN,,,2015-02-19T08:02:19,true,4,ITHURALDIA,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,-1.155023,43.279201,0.51,locality,Ithurbide Alde 64640 Iholdy,64271_b061,D,ITHURBIDE ALDE,
412993065,00025,41299306500025,O,1998-09-01,,,,,true,1,,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
413615303,00018,41361530300018,O,1997-08-01,NN,,,2008-01-04T22:36:02,true,3,,,,,BARNEXIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414304741,00013,41430474100013,O,1997-07-01,NN,,,2016-06-14T17:10:24,false,3,,,,,MENDIBURIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.16926,43.28279,0.91,locality,Voie Communale de Mendiburia 64640 Iholdy,64271_0038,G,VOIE COMMUNALE DE MENDIBURIA,
415204072,00011,41520407200011,O,1998-02-09,NN,,4399CZ,2018-09-29T12:40:43,true,5,,,,,BASTERETCHIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
418002697,00013,41800269700013,O,1998-03-02,NN,,,2008-01-04T23:14:02,true,3,,,,,MAISON LARRALDIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.160362,43.282637,0.56,locality,Voie Communale de Larraldia 64640 Iholdy,64271_0034,G,VOIE COMMUNALE DE LARRALDIA,
418417630,00013,41841763000013,O,1978-12-25,NN,,,2008-01-04T23:20:20,true,3,,,,,MARLUCHIA,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419018494,00015,41901849400015,O,1998-01-01,NN,,,2008-01-04T23:29:52,true,3,MINABERRIGARAYA,,,,,64640,IHOLDY,,,64271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,