siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040772,00010,20004077200010,O,2014-01-01,11,2019,,2021-10-27T08:05:40,true,1,,,,PL,PIERRE GENEVEE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.210049,47.886364,0.84,street,Place Pierre Genevée 41160 Fréteval,41095_0123,G,PLACE PIERRE GENEVEE,
200040772,00093,20004077200093,O,2014-01-15,,,,2014-02-05T15:49:22,false,1,,,,PL,GENEVEE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2014-01-15,A,OTI DU PERCHE ET HAUT VENDOMOIS,,,,79.90Z,NAFRev2,N,1.210049,47.886364,0.76,street,Place Pierre Genevée 41160 Fréteval,41095_0123,G,PLACE PIERRE GENEVEE,
214100950,00010,21410095000010,O,1983-03-01,11,2019,,2021-10-27T08:08:20,true,4,,31,,RUE,LOUIS ET MARIE TESSIER,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.207359,47.8876,0.87,housenumber,31 Rue l’et Marie Louise Tessier 41160 Fréteval,41095_0109_00031,G,31 RUE L ET MARIE LOUISE TESSIER,
214100950,00028,21410095000028,O,1983-03-16,NN,,,2008-01-04T18:33:26,false,3,,,,RUE,DE L'ETANG,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.210948,47.888772,0.95,street,Rue de l’Etang 41160 Fréteval,41095_0100,G,RUE DE L ETANG,
214100950,00036,21410095000036,O,1983-12-21,03,2019,,2021-10-27T08:08:20,false,3,,1,,RUE,DU MAIL,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,1.207106,47.88835,0.95,housenumber,1 Rue du Mail 41160 Fréteval,41095_0110_00001,G,1 RUE DU MAIL,
214100950,00044,21410095000044,O,1996-01-01,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,31,,RUE,LOUIS ET MARIE TESSIER,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.207359,47.8876,0.87,housenumber,31 Rue l’et Marie Louise Tessier 41160 Fréteval,41095_0109_00031,G,31 RUE L ET MARIE LOUISE TESSIER,
214100950,00051,21410095000051,O,2004-05-18,NN,,,2019-07-25T12:30:21,false,4,MAIRIE,3,,RUE,LOUIS ET MARIE TESSIER,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT DES RASFAUX,,,,42.99Z,NAFRev2,N,1.209479,47.888147,0.87,housenumber,3 Rue l’et Marie Louise Tessier 41160 Fréteval,41095_0109_00003,G,3 RUE L ET MARIE LOUISE TESSIER,
244100665,00029,24410066500029,O,2002-04-01,NN,,,2013-11-04T13:08:30,false,4,,,,PL,PIERRE GENEVEE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,1.210049,47.886364,0.84,street,Place Pierre Genevée 41160 Fréteval,41095_0123,G,PLACE PIERRE GENEVEE,
244100665,00037,24410066500037,O,2005-04-05,,,,2013-11-04T13:08:30,false,3,,,,PL,PIERRE GENEVEE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2014-01-01,F,COMMERCE ALIMENTATION,,,,68.20B,NAFRev2,N,1.210049,47.886364,0.84,street,Place Pierre Genevée 41160 Fréteval,41095_0123,G,PLACE PIERRE GENEVEE,
244100665,00060,24410066500060,O,2009-11-03,NN,,,2015-05-14T03:44:06,true,2,,,,PL,PIERRE GENEVEE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.210049,47.886364,0.84,street,Place Pierre Genevée 41160 Fréteval,41095_0123,G,PLACE PIERRE GENEVEE,
244100665,00086,24410066500086,O,2012-01-01,NN,,,2015-05-14T03:44:06,false,2,,,,PL,PIERRE GENEVEE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE COMMUNAUTAIRE OTIHV,,,,79.90Z,NAFRev2,N,1.210049,47.886364,0.84,street,Place Pierre Genevée 41160 Fréteval,41095_0123,G,PLACE PIERRE GENEVEE,
254101447,00012,25410144700012,O,,,,,2006-11-25T09:09:09,true,1,,,,,,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
254101462,00011,25410146200011,O,1983-03-01,01,2019,,2021-10-27T08:12:11,true,4,MAIRIE,31,,RUE,LOUIS ET MARIE TESSIER,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.207359,47.8876,0.87,housenumber,31 Rue l’et Marie Louise Tessier 41160 Fréteval,41095_0109_00031,G,31 RUE L ET MARIE LOUISE TESSIER,
264100991,00019,26410099100019,O,1983-01-01,NN,,,2010-06-26T03:09:33,true,3,MAIRIE,31,,RUE,LOUIS ET MARIE TESSIER,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.207359,47.8876,0.87,housenumber,31 Rue l’et Marie Louise Tessier 41160 Fréteval,41095_0109_00031,G,31 RUE L ET MARIE LOUISE TESSIER,
294100805,00018,29410080500018,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300427234,00012,30042723400012,O,,,,,,true,1,,,,,,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,48.01,NAP,N,,,0,,,,,,
300600053,00023,30060005300023,O,1985-11-01,NN,,,2008-11-07T00:16:49,false,4,,2,,RUE,DE LA GARE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,1.209781,47.888366,0.96,housenumber,2 Rue de la Gare 41160 Fréteval,41095_0105_00002,G,2 RUE DE LA GARE,
300600053,00049,30060005300049,O,2015-07-01,NN,,,2021-02-23T10:35:44,true,2,,4,,RUE,DE LA GARE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,1.20961,47.888714,0.96,housenumber,4 Rue de la Gare 41160 Fréteval,41095_0105_00004,G,4 RUE DE LA GARE,
300741535,00011,30074153500011,O,,NN,,,,true,1,,4,,IMP,DES MARRONNIERS,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1979-05-21,F,,,,,81.21,NAP,N,1.208292,47.88819,0.76,street,Impasse des Marronniers 41160 Fréteval,41095_0115,G,IMPASSE DES MARRONNIERS,
301346474,00010,30134647400010,O,,,,,,true,1,,9,,CITE,NORBERT MENAGER,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.210976,47.890257,0.95,housenumber,9 Cité Norbert Ménager 41160 Fréteval,41095_0118_00009,G,9 CITE NORBERT MENAGER,
301615795,00012,30161579500012,O,,NN,,,,true,1,,,,,,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
301615944,00016,30161594400016,O,1900-01-01,NN,,3012ZZ,2021-02-19T12:00:23,true,5,,65,,RUE,DE LA GARE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,30.12Z,NAFRev2,N,1.21898,47.894855,0.96,housenumber,65 Rue de la Gare 41160 Fréteval,41095_0105_00065,G,65 RUE DE LA GARE,
308162155,00011,30816215500011,O,,,,,,true,1,,69,,RUE,DE LA GARE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.211584,47.891498,0.96,housenumber,69 Rue de la Gare 41160 Fréteval,41095_0105_00069,G,69 RUE DE LA GARE,
310737275,00027,31073727500027,O,2008-04-21,,,,2011-05-29T06:21:44,true,2,,15,,RUE,DE LA GARE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,33.12Z,NAFRev2,O,1.208881,47.890146,0.96,housenumber,15 Rue de la Gare 41160 Fréteval,41095_0105_00015,G,15 RUE DE LA GARE,
311433403,00046,31143340300046,O,1989-09-16,NN,,,2013-11-27T14:43:27,false,6,,6,,RUE,FONTAINE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90D,NAFRev2,N,1.204951,47.892147,0.92,housenumber,6 Rue de la Fontaine 41160 Fréteval,41095_0103_00006,G,6 RUE DE LA FONTAINE,
311433403,00053,31143340300053,O,2013-06-01,,,,2013-12-24T08:23:11,true,2,,10,,RUE,DU PONT,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,1.210193,47.887315,0.95,housenumber,10 Rue du Pont 41160 Fréteval,41095_0125_00010,G,10 RUE DU PONT,
311679716,00010,31167971600010,O,,NN,,,,true,1,,29,,RUE,DUPLESSIS,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,66.04,NAP,N,1.204252,47.891684,0.85,housenumber,29 Rue du Plessis 41160 Fréteval,41095_0120_00029,G,29 RUE DU PLESSIS,
314696949,00010,31469694900010,O,,,,,,true,1,,,,,CHATEAU DE ROCHEUX,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,67.08,NAP,N,1.215834,47.861822,0.94,street,Le Chateau de Rocheux 41160 Fréteval,41095_metk3d,G,LE CHATEAU DE ROCHEUX,
316205996,00010,31620599600010,O,,,,,,true,1,,1,,RUE,DE LA GARE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.209689,47.88839,0.96,housenumber,1 Rue de la Gare 41160 Fréteval,41095_0105_00001,G,1 RUE DE LA GARE,
316467455,00010,31646745500010,O,,NN,,,,true,1,,4,,RUE,DU PONT,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.14,NAP,N,1.209818,47.88809,0.95,housenumber,4 Rue du Pont 41160 Fréteval,41095_0125_00004,G,4 RUE DU PONT,
317713600,00029,31771360000029,O,1982-05-10,NN,,,2008-11-07T00:33:21,false,4,,,,,Z A DES MARDELLES,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,33.1B,NAF1993,O,1.210366,47.897103,0.72,street,Chemin des Mardelles 41160 Fréteval,41095_0113,G,CHEMIN DES MARDELLES,
317713600,00037,31771360000037,O,2002-07-01,NN,,3250AA,2015-05-14T05:02:09,true,4,,23,,RUE,DE LA GARE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,32.50A,NAFRev2,O,1.21199,47.891687,0.96,housenumber,23 Rue de la Gare 41160 Fréteval,41095_0105_00023,G,23 RUE DE LA GARE,
317872380,00017,31787238000017,O,,,,,,true,1,,,,,LE BOURG,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.193621,47.894115,0.41,street,Les Boulets 41160 Fréteval,41095_oo7ruj,G,LES BOULETS,
320215254,00014,32021525400014,O,1980-11-06,NN,,,,true,1,,4,,IMP,DES MARRONNIERS,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,70.2C,NAF1993,N,1.208292,47.88819,0.76,street,Impasse des Marronniers 41160 Fréteval,41095_0115,G,IMPASSE DES MARRONNIERS,
320406861,00015,32040686100015,O,,NN,,,,true,1,,,,,,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
322208190,00015,32220819000015,O,1981-06-24,NN,,,2013-12-23T09:01:42,true,4,,,,,PALLOUEL,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,1.213179,47.879894,0.94,street,Pallouel 41160 Fréteval,41095_w3gri2,G,PALLOUEL,
322349226,00033,32234922600033,O,,NN,,,,true,1,,1,B,RUE,DU PONT,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,62.11,NAP,N,1.209939,47.888079,0.83,housenumber,1bis Rue du Pont 41160 Fréteval,41095_0125_00001_bis,G,1BIS RUE DU PONT,
322807793,00037,32280779300037,O,,NN,,,,true,1,,,,,LE PLESSIS,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,1.19147,47.911864,0.94,street,Le Plessis 41160 Fréteval,41095_skop7x,G,LE PLESSIS,
323497685,00012,32349768500012,O,,NN,,,,true,1,,,,RUE,DE L ETANG,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.210948,47.888772,0.95,street,Rue de l’Etang 41160 Fréteval,41095_0100,G,RUE DE L ETANG,
324185271,00016,32418527100016,O,,NN,,,,true,1,,,,,,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,48.01,NAP,N,,,0,,,,,,
325387173,00017,32538717300017,O,,NN,,,,true,1,,,,LD,LES BOULETS,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.193621,47.894115,0.94,street,Les Boulets 41160 Fréteval,41095_oo7ruj,G,LES BOULETS,
325746048,00017,32574604800017,O,,NN,,,,true,1,,,,LD,LA BUZELLERIE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,1.191935,47.901386,0.95,street,La Buzellerie 41160 Fréteval,41095_k0izf7,G,LA BUZELLERIE,
326590759,00014,32659075900014,O,,NN,,,,true,1,,,,LD,LA BUZELLERIE CIDEX 525,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,1.191935,47.901386,0.61,street,La Buzellerie 41160 Fréteval,41095_k0izf7,G,LA BUZELLERIE,
327965760,00017,32796576000017,O,,NN,,,,true,1,,,,,LA MONTBALLIERE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.203728,47.897809,0.94,street,La Montballière 41160 Fréteval,41095_ootg2p,G,LA MONTBALLIERE,
328671904,00014,32867190400014,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.08,NAP,N,1.209689,47.88839,0.96,housenumber,1 Rue de la Gare 41160 Fréteval,41095_0105_00001,G,1 RUE DE LA GARE,
328871876,00061,32887187600061,O,2008-01-01,,,,2012-07-11T20:22:53,true,2,,5,,RUE,DE LA FONTAINE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,1.204956,47.892364,0.94,housenumber,5 Rue de la Fontaine 41160 Fréteval,41095_0103_00005,G,5 RUE DE LA FONTAINE,
331254920,00019,33125492000019,O,1984-10-15,NN,,,2008-10-09T09:10:11,true,5,,,,LD,LES HAUTS DE COURCELLES,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,1.203754,47.882131,0.94,street,Les Hauts de Courcelles 41160 Fréteval,41095_B058,G,LES HAUTS DE COURCELLES,
332358969,00019,33235896900019,O,1985-04-02,00,2019,,2021-10-27T08:29:09,true,3,CIDEX 525,,,LD,LA BUZELLERIE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.191935,47.901386,0.95,street,La Buzellerie 41160 Fréteval,41095_k0izf7,G,LA BUZELLERIE,
332900083,00020,33290008300020,O,,,,,,true,1,,32,,RUE,LOUIS ET MARIE TESSIER,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8F,NAF1993,N,1.207836,47.887757,0.87,housenumber,32 Rue l’et Marie Louise Tessier 41160 Fréteval,41095_0109_00032,G,32 RUE L ET MARIE LOUISE TESSIER,
333177384,00018,33317738400018,O,,NN,,,,true,1,,16,,,GRANDE RUE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,64.46,NAP,N,1.212762,47.891946,0.49,housenumber,16 Rue de la Gare 41160 Fréteval,41095_0105_00016,G,16 RUE DE LA GARE,
333358778,00012,33335877800012,O,,NN,,,,true,1,,,,LD,LA BUZELLERIE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.191935,47.901386,0.95,street,La Buzellerie 41160 Fréteval,41095_k0izf7,G,LA BUZELLERIE,
333665263,00013,33366526300013,O,1985-10-07,NN,,,2014-07-08T00:39:11,true,5,,45,,RUE,DE L ETANG,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.209817,47.888326,0.95,housenumber,45 Rue de l’Etang 41160 Fréteval,41095_0100_00045,G,45 RUE DE L ETANG,
333895407,00018,33389540700018,O,1985-10-01,NN,,1013BZ,2019-07-17T04:10:28,true,6,CIDEX 500,3,,RUE,DU PONT,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,10.13B,NAFRev2,N,1.210008,47.887963,0.95,housenumber,3 Rue du Pont 41160 Fréteval,41095_0125_00003,G,3 RUE DU PONT,
335300547,00049,33530054700049,O,2000-12-08,NN,,,2008-11-07T00:55:58,true,4,,16,,RUE,LOUIS & M LOUISE TESSIER,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.4J,NAFRev1,O,1.208793,47.887999,0.8,housenumber,16 Rue l’et Marie Louise Tessier 41160 Fréteval,41095_0109_00016,G,16 RUE L ET MARIE LOUISE TESSIER,
338149123,00014,33814912300014,O,,NN,,,,true,1,,,,,LES FOSSES ROUGES,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,1.217685,47.878941,0.94,street,Les Fossés Rouges 41160 Fréteval,41095_B141,G,LES FOSSES ROUGES,
338158462,00022,33815846200022,O,2003-05-01,NN,,,2016-10-25T04:43:13,true,4,,,,,LE RADAR,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.43Z,NAFRev2,N,1.209039,47.903887,0.94,street,Le Radar 41160 Fréteval,41095_mp18sd,G,LE RADAR,
338158462,00030,33815846200030,O,1997-01-01,NN,,,,false,3,,,,,LE RADAR,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.4Z,NAF1993,N,1.209039,47.903887,0.94,street,Le Radar 41160 Fréteval,41095_mp18sd,G,LE RADAR,
338362767,00018,33836276700018,O,,NN,,,,true,1,,,,,LES HAUTS DE COURCELLES,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.3Z,NAF1993,N,1.203754,47.882131,0.94,street,Les Hauts de Courcelles 41160 Fréteval,41095_B058,G,LES HAUTS DE COURCELLES,
338362817,00011,33836281700011,O,1974-11-01,NN,,,,true,1,,,,,LA MACONNERIE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.20452,47.900743,0.94,street,La Maconnerie 41160 Fréteval,41095_23xmnw,G,LA MACONNERIE,
338363864,00012,33836386400012,O,,NN,,,,true,1,,,,LD,LA MALADRIE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.200116,47.889768,0.94,street,La Maladrie 41160 Fréteval,41095_h5sxs6,G,LA MALADRIE,
338387517,00018,33838751700018,O,,,,,,true,1,,12,,RUE,DU PONT,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,67.01,NAP,N,1.210533,47.886569,0.95,housenumber,12 Rue du Pont 41160 Fréteval,41095_0125_00012,G,12 RUE DU PONT,
339271348,00015,33927134800015,O,,,,,,true,1,,9,,RUE,DE L'ETANG,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,15.8C,NAF1993,N,1.210632,47.88875,0.95,housenumber,9 Rue de l’Etang 41160 Fréteval,41095_0100_00009,G,9 RUE DE L ETANG,
339333031,00021,33933303100021,O,1987-11-12,NN,,,,false,3,,15,,RUE,DU MAIL,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2003-12-22,F,CABINET MEDICAL,,,,85.1C,NAFRev1,N,1.2097,47.889081,0.95,housenumber,15 Rue du Mail 41160 Fréteval,41095_0110_00015,G,15 RUE DU MAIL,
339513962,00037,33951396200037,O,2017-01-15,,,,2017-07-18T09:05:11,true,1,,11,,RTE,LOUIS ET M-LOUISE TESSIER,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,68.20B,NAFRev2,N,1.209072,47.888027,0.72,housenumber,11 Rue l’et Marie Louise Tessier 41160 Fréteval,41095_0109_00011,G,11 RUE L ET MARIE LOUISE TESSIER,
339693202,00014,33969320200014,O,1986-12-12,NN,,,2015-05-14T07:08:24,true,3,,,,LD,LES BOULETS,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.193621,47.894115,0.94,street,Les Boulets 41160 Fréteval,41095_oo7ruj,G,LES BOULETS,
339835126,00014,33983512600014,O,,NN,,,,true,1,,,,LD,LE PLESSIS,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.19147,47.911864,0.94,street,Le Plessis 41160 Fréteval,41095_skop7x,G,LE PLESSIS,
340013655,00048,34001365500048,O,1996-04-01,NN,,,,true,1,,,,,LA GOUTTE D'OR,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2E,NAF1993,N,1.21701,47.903244,0.95,street,La Goutte d’Or 41160 Fréteval,41095_B047,G,LA GOUTTE D OR,
340113158,00018,34011315800018,O,,NN,,,,true,1,,,,RTE,DE LA BUZELLERIE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,58.04,NAP,N,1.193425,47.901057,0.86,street,Route de la Buzellerie 41160 Fréteval,41095_e2n3vj,G,ROUTE DE LA BUZELLERIE,
340850908,00013,34085090800013,O,,NN,,,,true,1,,,,,,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
341503563,00015,34150356300015,O,1987-06-01,NN,,,2007-03-21T06:09:00,true,3,,1,,RUE,DE LA GARE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.1A,NAFRev1,N,1.209689,47.88839,0.96,housenumber,1 Rue de la Gare 41160 Fréteval,41095_0105_00001,G,1 RUE DE LA GARE,
342967908,00027,34296790800027,O,1990-05-01,NN,,,,true,3,,2,,RUE,DE COURCELLES,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.7P,NAF1993,O,1.209724,47.88626,0.95,housenumber,2 Rue de Courcelles 41160 Fréteval,41095_0095_00002,G,2 RUE DE COURCELLES,
343363917,00018,34336391700018,O,,NN,,,,true,1,,67,,RUE,DE LA GARE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,28.3C,NAF1993,N,1.219313,47.89503,0.96,housenumber,67 Rue de la Gare 41160 Fréteval,41095_0105_00067,G,67 RUE DE LA GARE,
343898524,00016,34389852400016,O,,NN,,,,true,1,,,,,HAUTS DE COURCELLES,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,1.203754,47.882131,0.94,street,Les Hauts de Courcelles 41160 Fréteval,41095_B058,G,LES HAUTS DE COURCELLES,
344294962,00016,34429496200016,O,1988-04-01,NN,,,,false,4,,8,,RUE,AUGUSTE MOREAU,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,60.2L,NAF1993,O,1.205932,47.887671,0.95,housenumber,8 Rue Auguste Moreau 41160 Fréteval,41095_0076_00008,G,8 RUE AUGUSTE MOREAU,
345081434,00010,34508143400010,O,1988-05-20,NN,,,2017-05-04T05:47:00,true,4,,2,,RUE,GARE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,68.20B,NAFRev2,O,1.209781,47.888366,0.86,housenumber,2 Rue de la Gare 41160 Fréteval,41095_0105_00002,G,2 RUE DE LA GARE,
345297501,00016,34529750100016,O,,NN,,,,true,1,,5,,RUE,DE L ETANG,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.46,NAP,N,1.210194,47.888414,0.95,housenumber,5 Rue de l’Etang 41160 Fréteval,41095_0100_00005,G,5 RUE DE L ETANG,
347843849,00014,34784384900014,O,1988-07-02,NN,,,2010-04-18T05:10:01,true,6,,26,,RUE,DU STADE,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,O,1.2052,47.890885,0.6,housenumber,26 Rue du Plessis 41160 Fréteval,41095_0120_00026,G,26 RUE DU PLESSIS,
348403155,00024,34840315500024,O,1991-01-04,NN,,,2008-11-08T00:22:45,false,4,,9,,RUE,DE L ETANG,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,1.210632,47.88875,0.95,housenumber,9 Rue de l’Etang 41160 Fréteval,41095_0100_00009,G,9 RUE DE L ETANG,
349279711,00031,34927971100031,O,2013-12-17,,,,2021-02-23T11:02:09,true,1,,7,,RUE,DU MAIL,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,68.20B,NAFRev2,N,1.208794,47.88885,0.95,housenumber,7 Rue du Mail 41160 Fréteval,41095_0110_00007,G,7 RUE DU MAIL,
351525191,00018,35152519100018,O,,NN,,,,true,1,,,,RUE,DU MAIL,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.1J,NAF1993,N,1.208143,47.88867,0.95,street,Rue du Mail 41160 Fréteval,41095_0110,G,RUE DU MAIL,
351888268,00015,35188826800015,O,1989-07-12,NN,,,,true,4,,,,,LE PLESSIS,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,55.3A,NAF1993,O,1.19147,47.911864,0.94,street,Le Plessis 41160 Fréteval,41095_skop7x,G,LE PLESSIS,
352055545,00011,35205554500011,O,1989-10-16,NN,,,,true,1,,8,,RUE,DU CHALET,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0B,NAF1993,N,1.211052,47.886377,0.79,housenumber,8 Route du Chalet 41160 Fréteval,41095_0080_00008,G,8 ROUTE DU CHALET,
353136773,00010,35313677300010,O,1990-01-01,NN,,,,true,1,,12,,RUE,DU PONT,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.3A,NAF1993,N,1.210533,47.886569,0.95,housenumber,12 Rue du Pont 41160 Fréteval,41095_0125_00012,G,12 RUE DU PONT,
353374168,00014,35337416800014,O,1990-01-20,NN,,,,true,1,,12,,RUE,DU PONT,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,70.2C,NAF1993,N,1.210533,47.886569,0.95,housenumber,12 Rue du Pont 41160 Fréteval,41095_0125_00012,G,12 RUE DU PONT,
353506439,00036,35350643900036,O,2000-01-01,NN,,,2014-04-30T15:16:26,false,5,,35,,RUE,L ET M TESSIER,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.11Z,NAFRev2,N,1.207212,47.887569,0.86,housenumber,35 Rue l’et Marie Louise Tessier 41160 Fréteval,41095_0109_00035,G,35 RUE L ET MARIE LOUISE TESSIER,
353546625,00016,35354662500016,O,,,,,,true,1,,15,,RUE,DU MAIL,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,84.10,NAP,N,1.2097,47.889081,0.95,housenumber,15 Rue du Mail 41160 Fréteval,41095_0110_00015,G,15 RUE DU MAIL,
356000240,04901,35600024004901,O,1991-01-01,NN,,,2009-10-17T12:18:28,false,4,,10,,RUE,DU PONT,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.210193,47.887315,0.95,housenumber,10 Rue du Pont 41160 Fréteval,41095_0125_00010,G,10 RUE DU PONT,
378633002,00043,37863300200043,O,2021-03-17,,,,2021-12-30T09:24:03,true,1,,7,,RUE,LOUIS ET MARIE LOUISE TESSIER,41160,FRETEVAL,,,41095,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,35.11Z,NAFRev2,N,1.209273,47.888092,0.9,housenumber,7 Rue l’et Marie Louise Tessier 41160 Fréteval,41095_0109_00007,G,7 RUE L ET MARIE LOUISE TESSIER,