id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-815065,2023-03-01,000001,Vente,100000,57,,RUE DE SEQUIERES,0076,62830,62483,Lacres,62,,,624830000B0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,1.758922,50.601978
2023-815065,2023-03-01,000001,Vente,100000,57,,RUE DE SEQUIERES,0076,62830,62483,Lacres,62,,,624830000B0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,1.758922,50.601978
2023-815065,2023-03-01,000001,Vente,100000,57,,RUE DE SEQUIERES,0076,62830,62483,Lacres,62,,,624830000B0277,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1078,1.758922,50.601978
2023-815065,2023-03-01,000001,Vente,100000,,,HAMEAU DE SERQUIERES,B021,62830,62483,Lacres,62,,,624830000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,302,1.758921,50.6018
2023-815654,2023-03-28,000001,Vente,125000,43,,RUE DE FASURNE,0027,62830,62483,Lacres,62,,,624830000C0197,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,625,1.742194,50.598996
2023-815654,2023-03-28,000001,Vente,125000,43,,RUE DE FASURNE,0027,62830,62483,Lacres,62,,,624830000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1325,1.742194,50.598996
2023-815654,2023-03-28,000001,Vente,125000,43,,RUE DE FASURNE,0027,62830,62483,Lacres,62,,,624830000C0197,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,1325,1.742194,50.598996
2023-815654,2023-03-28,000001,Vente,125000,43,,RUE DE FASURNE,0027,62830,62483,Lacres,62,,,624830000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,1.742194,50.598996
