id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033120,2021-01-29,000001,Vente,2933,,,LE MONTANT,B010,62450,62876,Warlencourt-Eaucourt,62,,,62876000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.784808,50.077851
2021-1034283,2021-04-28,000001,Vente,17440.2,,,LE MONTANT,B010,62450,62876,Warlencourt-Eaucourt,62,,,62876000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,7290,2.776602,50.0794
2021-1037403,2021-09-27,000001,Vente,145000,7,,RUE DE L EGLISE,0050,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,2.790924,50.082451
2021-1037403,2021-09-27,000001,Vente,145000,7,,RUE DE L EGLISE,0050,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0235,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,601,2.790924,50.082451
2021-1038362,2021-11-12,000001,Vente,182400,11,,RUE DE L EGLISE,0050,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,2.79143,50.082844
2021-1038362,2021-11-12,000001,Vente,182400,11,,RUE DE L EGLISE,0050,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0232,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,453,2.79143,50.082844
2021-1038362,2021-11-12,000001,Vente,182400,,,LE VILLAGE,B015,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0563,,,,,,,,,,,,,0,,,,,J,jardins,,,133,2.791508,50.082694
2021-1038362,2021-11-12,000001,Vente,182400,,,LE VILLAGE,B015,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.791232,50.082836
2021-1038362,2021-11-12,000001,Vente,182400,,,LE VILLAGE,B015,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0569,,,,,,,,,,,,,0,,,,,J,jardins,,,82,2.791611,50.082794
