id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-679574,2023-06-10,000001,Vente,135000,2,,RUE SAINT PIERRE,0040,51800,51537,Sivry-Ante,51,,,515370000C0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,4.86793,48.999104
2023-679574,2023-06-10,000001,Vente,135000,2,,RUE SAINT PIERRE,0040,51800,51537,Sivry-Ante,51,,,515370000C0648,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,425,4.86793,48.999104
2023-681970,2023-07-18,000001,Vente,125000,,,LE HAUT DE MILLET,B147,51800,51537,Sivry-Ante,51,,,51537000YA0006,,,,,,,,,,,,,0,,,,,P,prés,,,419,4.960716,49.003304
2023-681970,2023-07-18,000001,Vente,125000,,,LE HAUT DE MILLET,B147,51800,51537,Sivry-Ante,51,,,51537000YA0007,,,,,,,,,,,,,0,,,,,P,prés,,,42712,4.962098,49.004442
2023-681970,2023-07-18,000001,Vente,125000,,,LE HAUT DE MILLET,B147,51800,51537,Sivry-Ante,51,,,51537000YA0007,,,,,,,,,,,,,0,,,,,P,prés,,,14237,4.962098,49.004442
2023-681970,2023-07-18,000001,Vente,125000,,,LE HAUT DE MILLET,B147,51800,51537,Sivry-Ante,51,,,51537000YA0014,,,,,,,,,,,,,0,,,,,P,prés,,,3455,4.95998,49.0042
2023-681970,2023-07-18,000001,Vente,125000,,,LE HAUT DE MILLET,B147,51800,51537,Sivry-Ante,51,,,51537000YA0014,,,,,,,,,,,,,0,,,,,P,prés,,,1152,4.95998,49.0042
2023-684769,2023-12-11,000001,Vente,30,,,LE VILLAGE,B145,51800,51537,Sivry-Ante,51,,,515370000C0596,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.86822,49.000501
