siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302462,00015,21730246200015,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302462,00031,21730246200031,O,1983-12-21,01,2020,,2022-08-29T09:08:44,false,4,,,,,LE REPLAT,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.8181,45.466904,0.65,street,Place du Replat 73160 Saint-Jean-de-Couz,73246_emmz8h,G,PLACE DU REPLAT,
217302462,00049,21730246200049,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
309274892,00079,30927489200079,O,1993-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,45.4A,NAF1993,,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
311019152,00025,31101915200025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
315477794,00020,31547779400020,O,1990-02-19,NN,,,2019-11-14T14:00:56,true,4,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321951055,00011,32195105500011,O,1981-06-10,NN,,,2019-11-14T14:00:56,false,4,,,,LOT,LE GRAND PRE,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.3E,NAF1993,O,5.818655,45.468661,0.56,street,Impasse du Grand Pré 73160 Saint-Jean-de-Couz,73246_6239i4,G,IMPASSE DU GRAND PRE,
322061490,00015,32206149000015,O,1981-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322555228,00038,32255522800038,O,1997-06-30,,,,2019-11-14T14:00:56,false,3,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
324426857,00037,32442685700037,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,COL DU CHEVAL BLANC,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,67.01,NAP,N,5.816254,45.467923,0.78,street,Route du Cheval Blanc 73160 Saint-Jean-de-Couz,73246_4izxa5,G,ROUTE DU CHEVAL BLANC,
328474648,00016,32847464800016,O,1991-05-24,NN,,4339ZZ,2019-11-14T14:00:56,true,7,,,,LOT,LE GRAND PRE,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2016-12-02,F,S Y A,,,,43.39Z,NAFRev2,N,5.818655,45.468661,0.56,street,Impasse du Grand Pré 73160 Saint-Jean-de-Couz,73246_6239i4,G,IMPASSE DU GRAND PRE,
329577480,00018,32957748000018,O,1982-02-12,NN,,,2019-11-14T14:00:56,true,3,,,,LD,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,55.3A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
329987341,00016,32998734100016,O,1984-05-02,NN,,,2019-11-14T14:00:56,true,3,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
342367356,00017,34236735600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
352635890,00036,35263589000036,O,2001-02-01,NN,,,2022-06-08T08:46:59,false,4,,,,,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2022-02-05,F,,,,,68.20B,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
378992382,00010,37899238200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,COL DU CHEVAL BLANC,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,5.816254,45.467923,0.78,street,Route du Cheval Blanc 73160 Saint-Jean-de-Couz,73246_4izxa5,G,ROUTE DU CHEVAL BLANC,
390501609,00023,39050160900023,O,1997-01-01,,,,2019-11-14T14:00:56,false,2,SAINT JEAN DE COUZ,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.819453,45.465203,0.93,municipality,Saint-Jean-de-Couz,73246,D,SAINT JEAN DE COUZ,
400996740,00017,40099674000017,O,1995-05-15,NN,,,2019-11-14T14:00:56,false,3,,,,HAM,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA BRUYERE,,,,55.30Z,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
400996740,00025,40099674000025,O,1997-03-05,NN,,,2019-11-14T14:00:56,true,3,,,,,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
408331957,00014,40833195700014,O,1996-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
422491209,00017,42249120900017,O,1999-03-22,NN,,,2019-11-14T14:00:56,false,3,,,,,LE REPLAT,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.6Z,NAFRev1,N,5.8181,45.466904,0.65,street,Place du Replat 73160 Saint-Jean-de-Couz,73246_emmz8h,G,PLACE DU REPLAT,
431567585,00010,43156758500010,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES BOTTIERS,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.7949881,45.7213568,0.75,poi.bus_stop,Les Bottières (Arrêt de bus) Oullins,https://osm.org/node/4643407734,G,,
432045243,00016,43204524300016,O,2000-05-01,01,2020,,2022-08-29T09:10:07,true,5,,,,,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
432208668,00041,43220866800041,P,2013-05-02,,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-COUZ,,[ND],73246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-18,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
432471779,00012,43247177900012,O,2000-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,47.81Z,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
441779055,00017,44177905500017,O,2002-04-18,NN,,,2019-11-14T14:00:56,false,5,,,,,LE CHEVAL BLANC,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,81.21Z,NAFRev2,O,5.816254,45.467923,0.8,street,Route du Cheval Blanc 73160 Saint-Jean-de-Couz,73246_4izxa5,G,ROUTE DU CHEVAL BLANC,
441779055,00025,44177905500025,O,2012-01-09,NN,,8121ZZ,2022-04-01T04:25:43,true,3,,,,,LE REPLAT,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2014-02-01,A,FERROUX NETTOYAGE,,,,68.20B,NAFRev2,N,5.8181,45.466904,0.65,street,Place du Replat 73160 Saint-Jean-de-Couz,73246_emmz8h,G,PLACE DU REPLAT,
443522321,00019,44352232100019,O,2002-10-07,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MARAIS,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.22Z,NAFRev2,N,5.823793,45.472814,0.65,street,Route du Marais 73160 Saint-Jean-de-Couz,73246_n53nno,G,ROUTE DU MARAIS,
451096580,00019,45109658000019,O,2003-11-21,NN,,,2019-11-14T14:00:56,true,3,,,,,L AMECOULE,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
481078061,00019,48107806100019,O,2005-02-21,,,,2019-11-14T14:00:56,true,2,M.HODICQ,,,LD,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
482038684,00015,48203868400015,O,2004-12-31,NN,,,2019-11-14T14:00:56,true,4,LE REPLAT,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.45Z,NAFRev2,N,5.8181,45.466904,0.65,street,Place du Replat 73160 Saint-Jean-de-Couz,73246_emmz8h,D,PLACE DU REPLAT,
482956877,00013,48295687700013,O,2005-07-01,,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,90.01Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
489916080,00026,48991608000026,O,2013-09-01,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,,LE REPLAT,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,O,5.7814454,45.1207033,0.89,poi.platform,Le Replat (Plateforme) Brié-et-Angonnes,https://osm.org/way/253491775,G,,
489916080,00034,48991608000034,O,2016-01-01,,,,2019-11-14T14:00:56,false,1,,,,,LE PRESBYTERE CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490075496,00029,49007549600029,O,2010-04-09,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
499418093,00013,49941809300013,O,2007-09-01,,,,2019-11-14T14:00:56,true,3,ANCIEN PRESBYTERE,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
505394825,00010,50539482500010,O,2008-07-13,,,,2019-11-14T14:00:56,false,1,,,,,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-07-13,F,,,,,47.81Z,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
511231474,00012,51123147400012,O,2009-02-10,,,,2019-11-14T14:00:56,false,2,,,,PL,DE L'EGLISE,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.29B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
511748998,00016,51174899800016,O,2009-04-08,,,,2022-02-25T08:52:35,false,2,LE GRAND PRE,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,96.02A,NAFRev2,N,5.818655,45.468661,0.72,street,Impasse du Grand Pré 73160 Saint-Jean-de-Couz,73246_6239i4,D,IMPASSE DU GRAND PRE,
512652801,00014,51265280100014,P,2009-06-10,,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-COUZ,,[ND],73246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-18,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
520877457,00017,52087745700017,O,2010-02-08,,,,2022-01-13T14:48:24,true,1,,482,,RTE,DU CHEVAL BLANC,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,68.20B,NAFRev2,N,5.818168,45.470197,0.86,housenumber,482 Route du Cheval Blanc 73160 Saint-Jean-de-Couz,73246_4izxa5_00482,G,482 ROUTE DU CHEVAL BLANC,
523709848,00031,52370984800031,O,2020-06-25,,,,2021-02-23T15:39:59,false,1,,,,,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,68.31Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
534325659,00017,53432565900017,O,2011-09-01,,,4334ZC,2019-11-14T14:00:56,true,1,,,,,LE CHEF-LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2011-09-01,A,ENTREPRISE LAURENT CADOUX,,,,43.34Z,NAFRev2,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
537745838,00046,53774583800046,O,2016-08-22,NN,,4334ZC,2020-02-07T04:07:54,false,3,LOT. LE SANFREPAN,,,,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,43.34Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
745720177,00013,74572017700013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
747110500,00010,74711050000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,67.04,NAP,N,,,0,,,,,,
747111946,00055,74711194600055,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHE CORBIERE,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,15.8C,NAF1993,N,3.9805411,45.1874638,0.74,poi.rock,Roche Corbière Chamalières-sur-Loire,https://osm.org/node/4267774610,G,,
751022286,00015,75102228600015,O,2012-05-01,NN,,4322AZ,2022-12-06T03:38:37,true,2,,,,,LE REPLAT,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2022-11-21,F,DUMAS SARL,,,,43.22A,NAFRev2,O,5.8181,45.466904,0.65,street,Place du Replat 73160 Saint-Jean-de-Couz,73246_emmz8h,G,PLACE DU REPLAT,
752503797,00017,75250379700017,O,2012-07-01,,,,2019-11-14T14:00:56,false,2,,,,,LE CRET DU DIMANCHE,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2013-05-18,F,"CUVELLIER RUDY-ISOLATION,PEINTURE,D",,,,43.34Z,NAFRev2,N,,,0,,,,,,
776498016,00018,77649801600018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
776498024,00012,77649802400012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
776498032,00015,77649803200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
776498040,00018,77649804000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
776498057,00012,77649805700012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1985-12-29,F,,,,,67.08,NAP,N,,,0,,,,,,
776498081,00012,77649808100012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
780136164,00024,78013616400024,O,2005-01-01,,,,2019-11-14T14:00:56,true,2,,,,,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
800479008,00016,80047900800016,O,2014-02-01,03,2020,,2022-08-29T09:55:46,true,1,,72,,RTE,DE COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2014-02-01,A,FERROUX NETTOYAGE,,,FERROUX NETTOYAGE,81.21Z,NAFRev2,O,5.817715,45.467354,0.86,housenumber,72 Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj_00072,G,72 ROUTE DE COTE BARRIER,
800746521,00015,80074652100015,O,1998-07-17,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,1998-07-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801003716,00017,80100371600017,O,2014-04-07,,,4399CZ,2019-11-14T14:00:56,true,2,,,,,LE RELAIS,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2016-08-01,F,PERRU CONSTRUCTION,,,,43.99C,NAFRev2,N,1.9162548,46.1385006,0.9,poi.bar,Le Relais (Bar) Sainte-Feyre,https://osm.org/way/280551494,G,,
802822932,00017,80282293200017,O,2014-06-16,,,,2019-11-14T14:00:56,false,2,,,,,LOTISSEMENT LE SANFREPAN,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2015-11-23,F,INSTANT BEAUTE BY SEV',,,,96.02B,NAFRev2,N,5.819442,45.465711,0.46,street,Allée de Sanfrepan 73160 Saint-Jean-de-Couz,73246_oevfow,G,ALLEE DE SANFREPAN,
803032424,00019,80303242400019,P,2014-06-24,,,,2021-02-23T17:18:56,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-COUZ,,[ND],73246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-28,A,[ND],[ND],[ND],[ND],80.30Z,NAFRev2,N,,,0,,,,,,
803519073,00016,80351907300016,O,2012-05-02,,,,2019-11-14T14:00:56,true,1,COTE BARRIER,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,01.49Z,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,D,ROUTE DE COTE BARRIER,
809313737,00029,80931373700029,O,2015-01-01,NN,,,2021-10-27T09:15:14,false,2,,,,,LE REPLAT,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2019-04-13,F,CAFE DENAT,,,CAFE DENAT,56.10A,NAFRev2,O,5.8181,45.466904,0.65,street,Place du Replat 73160 Saint-Jean-de-Couz,73246_emmz8h,G,PLACE DU REPLAT,
813150547,00012,81315054700012,O,2015-08-24,,,,2019-11-14T14:00:56,true,2,,,,,LOTISSEMENT LE SANFEPAN,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,86.90F,NAFRev2,N,5.819442,45.465711,0.37,street,Allée de Sanfrepan 73160 Saint-Jean-de-Couz,73246_oevfow,G,ALLEE DE SANFREPAN,
817746266,00037,81774626600037,P,2021-11-30,,,,2022-01-12T14:46:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-COUZ,,[ND],73246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-30,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
819485384,00013,81948538400013,O,2016-04-04,,,4334ZB,2021-09-22T15:14:17,true,3,,,,,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,LE PUCIER,47.78C,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
821043288,00017,82104328800017,O,2016-05-21,,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,86.90D,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
821830072,00046,82183007200046,O,2020-07-01,,,,2022-07-04T10:20:43,false,2,,,,,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
821830072,00053,82183007200053,O,2022-07-01,,,,2022-08-16T11:02:58,true,1,,422,,RTE,DE CORBEL,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,CAPUCINE AU JARDIN DES SIMPLES,96.09Z,NAFRev2,N,5.820089,45.466293,0.84,housenumber,422 Route de Corbel 73160 Saint-Jean-de-Couz,73246_em6n6i_00422,G,422 ROUTE DE CORBEL,
829904341,00015,82990434100015,O,2017-06-01,,,8121ZZ,2019-11-14T14:00:56,true,2,LE SANFREPAN,,,,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,81.21Z,NAFRev2,N,5.819442,45.465711,0.48,street,Allée de Sanfrepan 73160 Saint-Jean-de-Couz,73246_oevfow,D,ALLEE DE SANFREPAN,
831255476,00010,83125547600010,O,2017-07-11,,,7420ZR,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2017-07-11,A,ARIANE CASTELLAN PHOTOGRAPHE,,,ARIANE CASTELLAN PHOTOGRAPHE,74.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
847906161,00017,84790616100017,P,2019-01-14,,,,2019-11-14T14:00:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-COUZ,,[ND],73246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849696901,00016,84969690100016,O,2019-03-13,,,4399AZ,2021-08-26T08:43:42,true,2,,,,,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,43.99A,NAFRev2,O,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
851553636,00016,85155363600016,O,2019-06-01,01,2020,,2022-08-29T10:35:21,false,2,,,,,LE REPLAT,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2019-07-01,A,CAFE DENAT,,,,56.30Z,NAFRev2,O,5.8181,45.466904,0.65,street,Place du Replat 73160 Saint-Jean-de-Couz,73246_emmz8h,G,PLACE DU REPLAT,
879599918,00015,87959991800015,O,2020-01-01,,,,2019-12-09T11:13:27,true,1,,,,,LE MARAIS,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,5.823793,45.472814,0.65,street,Route du Marais 73160 Saint-Jean-de-Couz,73246_n53nno,G,ROUTE DU MARAIS,
880128087,00017,88012808700017,P,2019-11-23,,,,2020-08-21T10:16:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-COUZ,,[ND],73246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-07,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
880795505,00010,88079550500010,O,2020-01-18,,,,2020-01-22T09:44:57,true,1,CHEF LIEU,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
883683021,00017,88368302100017,O,2020-05-15,,,,2020-05-28T03:43:11,true,1,COTE BARRIER,,,,,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,01.30Z,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,D,ROUTE DE COTE BARRIER,
884852013,00017,88485201300017,P,2020-07-03,,,,2020-07-06T03:40:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-COUZ,,[ND],73246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-03,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
885241455,00017,88524145500017,O,2020-08-01,,,8121ZZ,2022-08-27T03:56:18,false,2,,,,,CRET DU DIMANCHE,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2022-08-03,F,CASCARINO ECO NETT',,,,81.21Z,NAFRev2,N,,,0,,,,,,
890825813,00011,89082581300011,O,2020-11-07,,,,2022-08-10T20:00:40,true,3,,,,,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LOIC RIOWAL,73.11Z,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
892110628,00013,89211062800013,O,2020-12-14,,,4322AZ,2022-11-04T04:33:07,true,2,,,,,LE CRET DU DIMANCHE,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2022-09-24,F,HP PLOMBERIE,,,,43.22A,NAFRev2,N,,,0,,,,,,
893724815,00012,89372481500012,O,2021-03-01,,,8121ZZ,2021-02-08T14:36:47,true,1,,,,,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2021-03-01,A,VERT CHARTREUSE,,,,81.21Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
895177640,00011,89517764000011,O,2020-01-01,,,,2021-03-16T11:46:43,true,1,,,,,COTE BARRIER,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03B,NAFRev2,N,5.817161,45.466053,0.92,street,Route de Côte Barrier 73160 Saint-Jean-de-Couz,73246_jczejj,G,ROUTE DE COTE BARRIER,
897598918,00026,89759891800026,O,2022-09-19,,,,2022-10-05T10:41:20,true,1,,411,,RTE,DE CORBEL,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,86.22C,NAFRev2,N,5.820196,45.466465,0.75,housenumber,411 Route de Corbel 73160 Saint-Jean-de-Couz,73246_em6n6i_00411,G,411 ROUTE DE CORBEL,
900076134,00015,90007613400015,O,2021-06-07,,,9529ZC,2021-11-19T04:04:37,true,1,,,,,CHEF LIEU,73160,SAINT-JEAN-DE-COUZ,,,73246,,,,,,,,,,,,,,,,,,,2021-06-07,A,BERGAMOTE AND CO,,,,14.13Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,