siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902449,00017,21290244900017,O,1983-03-01,02,2018,,2020-08-25T10:16:35,true,4,,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
212902449,00041,21290244900041,O,1997-04-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
212902449,00058,21290244900058,O,1995-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU LAC,,,,42.99Z,NAFRev2,N,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
212902449,00066,21290244900066,O,2000-12-25,NN,,,2019-11-14T14:00:29,false,2,,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PEN AR MENEZ,,,,42.99Z,NAFRev2,N,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
212902449,00074,21290244900074,O,2005-09-19,,,,2019-11-14T14:00:29,false,3,MAIRIE,4,,,LE BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LES MARRONNIERS,,,,42.99Z,NAFRev2,N,-4.180365,48.547193,0.94,housenumber,4 Le Bourg 29440 Saint-Derrien,29244_r2cgov_00004,G,4 LE BOURG,
262901903,00019,26290190300019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
301555983,00016,30155598300016,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LESVEOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.4B,NAF1993,N,-4.180023,48.539604,0.91,street,Lieu Dit Lesveoc 29440 Saint-Derrien,29244_o494dj,G,LIEU DIT LESVEOC,
303835904,00028,30383590400028,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LESVEOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,55.1A,NAF1993,N,-4.180023,48.539604,0.91,street,Lieu Dit Lesveoc 29440 Saint-Derrien,29244_o494dj,G,LIEU DIT LESVEOC,
305169344,00010,30516934400010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.05,NAP,N,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
306777947,00012,30677794700012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LESVEOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,67.08,NAP,N,-4.180023,48.539604,0.91,street,Lieu Dit Lesveoc 29440 Saint-Derrien,29244_o494dj,G,LIEU DIT LESVEOC,
311651194,00012,31165119400012,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LESVEOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.180023,48.539604,0.91,street,Lieu Dit Lesveoc 29440 Saint-Derrien,29244_o494dj,G,LIEU DIT LESVEOC,
313823767,00014,31382376700014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,QUINQUIS BRAS,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,-4.212578,48.545638,0.92,street,Lieu Dit Quinquis Bras 29440 Saint-Derrien,29244_c451,G,LIEU DIT QUINQUIS BRAS,
313823775,00033,31382377500033,O,1998-04-15,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4D,NAF1993,N,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
313834889,00013,31383488900013,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,QUINQUIS BRAS,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-4.212578,48.545638,0.92,street,Lieu Dit Quinquis Bras 29440 Saint-Derrien,29244_c451,G,LIEU DIT QUINQUIS BRAS,
313834897,00016,31383489700016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KEROUDOT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.3Z,NAF1993,N,-4.170667,48.532878,0.91,street,Lieu Dit Keroudot 29440 Saint-Derrien,29244_d3n5bf,G,LIEU DIT KEROUDOT,
313834913,00011,31383491300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,QUINQUIS VIAN,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.07,NAP,N,-4.191975,48.541249,0.71,street,Lieu Dit Quinquis Bian 29440 Saint-Derrien,29244_c414,G,LIEU DIT QUINQUIS BIAN,
316330497,00017,31633049700017,O,1979-01-01,00,2018,,2020-08-25T10:26:51,true,3,,,,,KERAUDY,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.183907,48.546684,0.92,street,Keraudy Bian 29440 Saint-Derrien,29244_b436,G,KERAUDY BIAN,
316580505,00022,31658050500022,O,2020-04-29,,,,2021-01-15T03:35:23,true,1,,,,LD,QUINQUIS BIHAN,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,01.46Z,NAFRev2,N,-4.191975,48.541249,0.73,street,Lieu Dit Quinquis Bian 29440 Saint-Derrien,29244_c414,G,LIEU DIT QUINQUIS BIAN,
317222651,00018,31722265100018,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,PRESBYTERE,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,91.3A,NAF1993,N,-4.181233,48.549286,0.35,street,Rue des Primeveres 29440 Saint-Derrien,29244_0160,G,RUE DES PRIMEVERES,
317579308,00014,31757930800014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
318880945,00015,31888094500015,O,1980-02-01,NN,,,2019-11-14T14:00:29,true,5,,,,,MESHIR,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.46Z,NAFRev2,O,-4.206509,48.544672,0.91,street,Lieu Dit Meshir 29440 Saint-Derrien,29244_vidbwa,G,LIEU DIT MESHIR,
322672254,00016,32267225400016,O,,,,,2019-11-14T14:00:29,true,1,,,,,LEQUILLOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
323040444,00016,32304044400016,O,1981-10-09,NN,,,2019-11-14T14:00:29,true,4,,,,,MOULIN DE LANSOLAT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.61A,NAFRev2,N,-4.199276,48.557843,0.8,street,Moulin de Lansolot 29440 Saint-Derrien,29244_c277,G,MOULIN DE LANSOLOT,
324345354,00017,32434535400017,O,1982-03-01,,,,2019-11-14T14:00:29,true,4,,,,,LE BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,45.2V,NAF1993,N,-4.179168,48.546304,0.94,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
325165801,00011,32516580100011,O,1982-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,COAT LESTREMEUR,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-4.197859,48.539916,0.94,street,Coat Lestremeur 29440 Saint-Derrien,29244_b167,G,COAT LESTREMEUR,
325229862,00017,32522986200017,O,1982-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,,COAT AR DRAON,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.3Z,NAF1993,N,-4.173846,48.535852,0.73,street,Lieu Dit Coat An Draon 29440 Saint-Derrien,29244_b111,G,LIEU DIT COAT AN DRAON,
326858149,00015,32685814900015,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,QUILLOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,-4.187868,48.548404,0.94,street,Quilloc 29440 Saint-Derrien,29244_ll86le,G,QUILLOC,
327574463,00011,32757446300011,O,1983-07-18,NN,,,2020-12-16T09:05:40,true,4,,,,LD,KERHOANT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-4.178873,48.546067,0.94,street,Kerhoant 29440 Saint-Derrien,29244_9d9w5v,G,KERHOANT,
329192967,00043,32919296700043,O,2019-07-01,,,,2019-11-14T14:00:29,true,1,,,,LD,KERYVON,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,-4.159127,48.545488,0.94,street,Keryvon 29440 Saint-Derrien,29244_bfmrz7,G,KERYVON,
330380064,00015,33038006400015,O,1984-06-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERGOZ,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-4.172206,48.561063,0.91,street,Lieu Dit Kergoz 29440 Saint-Derrien,29244_qi2h5h,G,LIEU DIT KERGOZ,
330496324,00014,33049632400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MESHIR,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.07,NAP,N,-4.206509,48.544672,0.91,street,Lieu Dit Meshir 29440 Saint-Derrien,29244_vidbwa,G,LIEU DIT MESHIR,
332296433,00011,33229643300011,O,1984-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERYVON,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.159127,48.545488,0.94,street,Keryvon 29440 Saint-Derrien,29244_bfmrz7,G,KERYVON,
333386761,00014,33338676100014,O,1985-06-24,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERBRAT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.203949,48.554813,0.92,street,Kerbrat Bian 29440 Saint-Derrien,29244_b491,G,KERBRAT BIAN,
333827301,00024,33382730100024,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,QUERAUDOT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,55.40,NAP,N,-4.184884,48.542178,0.38,street,Lieu Dit Keraudy Bras 29440 Saint-Derrien,29244_b457,G,LIEU DIT KERAUDY BRAS,
334091949,00019,33409194900019,O,1985-11-28,NN,,,2019-11-14T14:00:29,true,3,,,,,LESVEOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-4.180023,48.539604,0.91,street,Lieu Dit Lesveoc 29440 Saint-Derrien,29244_o494dj,G,LIEU DIT LESVEOC,
334114691,00010,33411469100010,O,1985-11-28,NN,,,2019-11-14T14:00:29,true,4,,,,,LESVEOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-4.180023,48.539604,0.91,street,Lieu Dit Lesveoc 29440 Saint-Derrien,29244_o494dj,G,LIEU DIT LESVEOC,
335007415,00011,33500741500011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERYVON,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2E,NAF1993,N,-4.159127,48.545488,0.94,street,Keryvon 29440 Saint-Derrien,29244_bfmrz7,G,KERYVON,
335281317,00024,33528131700024,O,2004-10-06,,,,2019-11-14T14:00:29,true,3,,,,,LESVEOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,N,-4.180023,48.539604,0.91,street,Lieu Dit Lesveoc 29440 Saint-Derrien,29244_o494dj,G,LIEU DIT LESVEOC,
338503956,00017,33850395600017,O,1986-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,MESHIR,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,-4.206509,48.544672,0.91,street,Lieu Dit Meshir 29440 Saint-Derrien,29244_vidbwa,G,LIEU DIT MESHIR,
340547702,00019,34054770200019,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
340854397,00015,34085439700015,O,1984-11-02,NN,,,2019-11-14T14:00:29,true,6,,,,,BELLEVUE,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,56.30Z,NAFRev2,N,-4.193085,48.544026,0.91,street,Lieu Dit Bellevue 29440 Saint-Derrien,29244_rf6y6q,G,LIEU DIT BELLEVUE,
344474424,00027,34447442400027,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LESVEOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,-4.180023,48.539604,0.91,street,Lieu Dit Lesveoc 29440 Saint-Derrien,29244_o494dj,G,LIEU DIT LESVEOC,
349897850,00013,34989785000013,O,1989-03-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
350056859,00019,35005685900019,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERAUDY,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-4.183907,48.546684,0.92,street,Keraudy Bian 29440 Saint-Derrien,29244_b436,G,KERAUDY BIAN,
351792155,00019,35179215500019,O,1989-05-01,NN,,,2019-11-14T14:00:29,true,3,,,,,QUINQUIS VIAN,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,-4.191975,48.541249,0.71,street,Lieu Dit Quinquis Bian 29440 Saint-Derrien,29244_c414,G,LIEU DIT QUINQUIS BIAN,
351792874,00015,35179287400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERBRAT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,01.07,NAP,N,-4.203949,48.554813,0.92,street,Kerbrat Bian 29440 Saint-Derrien,29244_b491,G,KERBRAT BIAN,
351796990,00015,35179699000015,O,1989-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KEROUDOT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,-4.170667,48.532878,0.91,street,Lieu Dit Keroudot 29440 Saint-Derrien,29244_d3n5bf,G,LIEU DIT KEROUDOT,
352113773,00027,35211377300027,O,2001-03-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4A,NAF1993,O,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
352333819,00014,35233381900014,O,1989-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERAGON,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.163614,48.545206,0.91,street,Lieu Dit Keragon 29440 Saint-Derrien,29244_0b5kcc,G,LIEU DIT KERAGON,
379854268,00016,37985426800016,O,1990-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BELLE VUE,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,O,-4.193085,48.544026,0.64,street,Lieu Dit Bellevue 29440 Saint-Derrien,29244_rf6y6q,G,LIEU DIT BELLEVUE,
380078550,00015,38007855000015,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,BELLEVUE,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.4D,NAF1993,N,-4.193085,48.544026,0.91,street,Lieu Dit Bellevue 29440 Saint-Derrien,29244_rf6y6q,G,LIEU DIT BELLEVUE,
381397132,00030,38139713200030,O,2009-10-12,,,,2019-11-14T14:00:29,true,2,,,,,MEZHUEL,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
383246220,00016,38324622000016,O,1991-01-29,NN,,,2019-11-14T14:00:29,true,4,,,,,KERSCAO,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.3Z,NAF1993,N,-4.195397,48.533637,0.91,street,Lieu Dit Kerscao 29440 Saint-Derrien,29244_kweh46,G,LIEU DIT KERSCAO,
383252335,00013,38325233500013,O,1991-04-07,NN,,,2019-11-14T14:00:29,true,3,,,,,KERMARIA,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-4.197002,48.547633,0.91,street,Lieu Dit Kermaria 29440 Saint-Derrien,29244_fu0h1g,G,LIEU DIT KERMARIA,
387718133,00011,38771813300011,O,1992-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERANON,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.175127,48.559479,0.57,street,Lieu Dit Keranan 29440 Saint-Derrien,29244_9sx7y6,G,LIEU DIT KERANAN,
387727241,00011,38772724100011,O,1992-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,,COAT AR DRAON,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-4.173846,48.535852,0.73,street,Lieu Dit Coat An Draon 29440 Saint-Derrien,29244_b111,G,LIEU DIT COAT AN DRAON,
388589954,00014,38858995400014,O,1992-10-01,,,,2019-11-14T14:00:29,true,1,,,,,QUINQUIS-VRAS,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,-4.212578,48.545638,0.71,street,Lieu Dit Quinquis Bras 29440 Saint-Derrien,29244_c451,G,LIEU DIT QUINQUIS BRAS,
390839900,00011,39083990000011,O,1993-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERSCAO,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.195397,48.533637,0.91,street,Lieu Dit Kerscao 29440 Saint-Derrien,29244_kweh46,G,LIEU DIT KERSCAO,
391828605,00017,39182860500017,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,COATLESTREMEUR VIAN,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.201918,48.535556,0.71,street,Lieu Dit Coat Lestremeur Bian 29440 Saint-Derrien,29244_b168,G,LIEU DIT COAT LESTREMEUR BIAN,
391879939,00018,39187993900018,O,1993-06-01,01,2018,,2020-08-25T10:26:45,true,3,,,,,QUINQUIS BRAS,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.212578,48.545638,0.92,street,Lieu Dit Quinquis Bras 29440 Saint-Derrien,29244_c451,G,LIEU DIT QUINQUIS BRAS,
393861042,00025,39386104200025,O,1995-02-13,NN,,,2019-11-14T14:00:29,false,3,,,,,KERMARID,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,-4.197002,48.547633,0.71,street,Lieu Dit Kermaria 29440 Saint-Derrien,29244_fu0h1g,G,LIEU DIT KERMARIA,
394045587,00018,39404558700018,O,1993-02-28,NN,,,2019-11-14T14:00:29,true,3,,,,,KERBRAT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.203949,48.554813,0.92,street,Kerbrat Bian 29440 Saint-Derrien,29244_b491,G,KERBRAT BIAN,
395119621,00039,39511962100039,O,2005-01-01,,,,2019-11-14T14:00:29,false,2,,,,,FERME DE KERYVON,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.3E,NAFRev1,N,-4.159295,48.545158,0.51,street,Keryvon Parc Keryvon Bras 29440 Saint-Derrien,29244_c105,G,KERYVON PARC KERYVON BRAS,
395300403,00056,39530040300056,O,2001-01-15,NN,,,2019-11-14T14:00:29,false,4,,,,,QUINQUIS BRAS,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3E,NAFRev1,O,-4.212578,48.545638,0.92,street,Lieu Dit Quinquis Bras 29440 Saint-Derrien,29244_c451,G,LIEU DIT QUINQUIS BRAS,
398788984,00019,39878898400019,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GUILLOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-4.186831,48.54866,0.91,street,Lieu Dit le Guilloc 29440 Saint-Derrien,29244_e8nhx5,G,LIEU DIT LE GUILLOC,
399969419,00015,39996941900015,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KEROUGANT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-4.208282,48.556662,0.91,street,Lieu Dit Kerougant 29440 Saint-Derrien,29244_qvsqj5,G,LIEU DIT KEROUGANT,
400737730,00012,40073773000012,O,1995-03-25,NN,,,2019-11-14T14:00:29,true,4,,,,,TREGUERNE,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.201183,48.544216,0.91,street,Lieu Dit Treguerne 29440 Saint-Derrien,29244_b9161m,G,LIEU DIT TREGUERNE,
401069620,00011,40106962000011,O,1995-03-10,NN,,,2019-11-14T14:00:29,true,3,,,,,TREGUERNE,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.201183,48.544216,0.91,street,Lieu Dit Treguerne 29440 Saint-Derrien,29244_b9161m,G,LIEU DIT TREGUERNE,
404005910,00017,40400591000017,O,1974-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BELLEVUE,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-4.193085,48.544026,0.91,street,Lieu Dit Bellevue 29440 Saint-Derrien,29244_rf6y6q,G,LIEU DIT BELLEVUE,
404064404,00019,40406440400019,O,1996-02-10,NN,,,2019-11-14T14:00:29,true,4,,,,,BELLEVUE,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,50.1Z,NAFRev1,O,-4.193085,48.544026,0.91,street,Lieu Dit Bellevue 29440 Saint-Derrien,29244_rf6y6q,G,LIEU DIT BELLEVUE,
404364846,00018,40436484600018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGUEN,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,01.2A,NAF1993,N,-4.180656,48.541608,0.94,street,Kerguen 29440 Saint-Derrien,29244_dzbp0e,G,KERGUEN,
404419632,00017,40441963200017,O,1995-11-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,70.2C,NAF1993,N,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
405182445,00016,40518244500016,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CLEZEVER,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,01.3Z,NAFRev1,N,-4.191141,48.536318,0.91,street,Lieu Dit Clezever 29440 Saint-Derrien,29244_zi0chq,G,LIEU DIT CLEZEVER,
405182452,00012,40518245200012,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KEROUGANT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.208282,48.556662,0.91,street,Lieu Dit Kerougant 29440 Saint-Derrien,29244_qvsqj5,G,LIEU DIT KEROUGANT,
405182460,00015,40518246000015,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,MEZANSTOURM,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-4.174648,48.567508,0.7,street,Lieu Dit Mesanstourm 29440 Saint-Derrien,29244_01ehwt,G,LIEU DIT MESANSTOURM,
405182478,00017,40518247800017,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,COAT AR GUEST,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.168994,48.543695,0.92,street,Lieu Dit Coat Ar Guest 29440 Saint-Derrien,29244_b132,G,LIEU DIT COAT AR GUEST,
405182486,00010,40518248600010,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KEROUGANT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-4.208282,48.556662,0.91,street,Lieu Dit Kerougant 29440 Saint-Derrien,29244_qvsqj5,G,LIEU DIT KEROUGANT,
405182494,00014,40518249400014,O,1986-12-31,NN,,,2019-11-14T14:00:29,true,1,,,,,COAT LESTREMEUR,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-4.197859,48.539916,0.94,street,Coat Lestremeur 29440 Saint-Derrien,29244_b167,G,COAT LESTREMEUR,
405182502,00014,40518250200014,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERVENT,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-4.178769,48.545686,0.94,street,Kervent 29440 Saint-Derrien,29244_uli5ko,G,KERVENT,
405182528,00019,40518252800019,O,1990-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERVEN,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.178769,48.545686,0.91,street,Kervent 29440 Saint-Derrien,29244_uli5ko,G,KERVENT,
405357773,00069,40535777300069,O,2016-12-01,,,,2020-10-24T03:42:09,true,1,,,,LD,LESVEOC,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.79Z,NAFRev2,N,-4.180023,48.539604,0.91,street,Lieu Dit Lesveoc 29440 Saint-Derrien,29244_o494dj,G,LIEU DIT LESVEOC,
408034494,00018,40803449400018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,-4.179168,48.546304,0.92,street,Le Bourg 29440 Saint-Derrien,29244_r2cgov,G,LE BOURG,
408374023,00013,40837402300013,O,1996-01-31,01,2018,,2020-08-25T10:37:22,true,4,,,,,KERYVON,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.159127,48.545488,0.94,street,Keryvon 29440 Saint-Derrien,29244_bfmrz7,G,KERYVON,
408922177,00014,40892217700014,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,QUINQUIS VRAS,29440,SAINT-DERRIEN,,,29244,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-4.212578,48.545638,0.71,street,Lieu Dit Quinquis Bras 29440 Saint-Derrien,29244_c451,G,LIEU DIT QUINQUIS BRAS,