siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101587,00011,21310158700011,O,1983-03-01,01,2019,,2021-10-27T08:07:46,true,3,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102808,00015,26310280800015,O,1984-07-02,NN,,,2010-06-26T03:08:04,true,3,,,,,MAIRIE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.535367,43.098348,0.91,street,Rue de la Mairie 31210 Cuguron,31158_0004,G,RUE DE LA MAIRIE,
293107108,00012,29310710800012,O,1984-06-06,NN,,,2019-12-30T14:55:52,true,4,MAIRIE,,,,LE VILLAGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,42.99Z,NAFRev2,N,0.535367,43.098348,0.38,street,Rue de la Mairie 31210 Cuguron,31158_0004,D,RUE DE LA MAIRIE,
318015161,00017,31801516100017,O,,NN,,,,true,1,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
323652081,00015,32365208100015,O,1982-02-01,NN,,,2014-07-08T00:28:13,true,4,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
331960856,00036,33196085600036,O,2000-08-07,NN,,,2019-05-14T15:14:36,true,3,,,,,MA BOGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.52943,43.094747,0.68,street,Pied de la Boge 31210 Cuguron,31158_j9ot53,G,PIED DE LA BOGE,
339495491,00013,33949549100013,O,1986-12-01,NN,,,2011-12-14T15:33:38,true,4,,,,,DOMAINE D'UZES,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,0.516202,43.112579,0.32,street,Uzes Sud 31210 Cuguron,31158_B036,G,UZES SUD,
340273853,00028,34027385300028,O,2007-07-14,,,,2014-07-08T00:44:24,true,3,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.71B,NAFRev2,N,,,0,,,,,,
343441200,00023,34344120000023,O,2001-03-15,NN,,,2008-12-22T16:55:57,true,3,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343886891,00013,34388689100013,O,1988-02-15,NN,,,,true,4,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351098199,00026,35109819900026,O,2004-04-29,,,,2022-04-28T12:42:57,false,5,,65,B,,PIED DE LA BOGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.47Z,NAFRev2,N,0.52943,43.094747,0.93,street,Pied de la Boge 31210 Cuguron,31158_j9ot53,G,PIED DE LA BOGE,
353485105,00012,35348510500012,O,1990-01-01,NN,,,,true,1,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353485188,00018,35348518800018,O,1990-01-01,NN,,,2021-02-23T11:05:47,true,3,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353485295,00011,35348529500011,O,1990-01-01,NN,,,,true,1,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378480784,00016,37848078400016,O,1990-01-01,NN,,,,true,1,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394866412,00015,39486641200015,O,1994-04-21,NN,,,2014-12-04T04:43:24,true,4,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399147800,00011,39914780000011,O,1994-11-18,NN,,,2008-12-06T05:14:22,true,3,MR MICHEL SANTAMARIA,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
403399660,00014,40339966000014,O,1996-01-12,NN,,,,false,4,,,,,VILLAGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
403399660,00022,40339966000022,O,2001-10-01,NN,,,2008-01-18T04:46:41,true,4,,,,,VILLAGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
404023335,00015,40402333500015,O,1968-01-01,,,,,true,1,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404023343,00019,40402334300019,O,1981-07-09,NN,,,,true,4,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404023350,00014,40402335000014,O,1988-01-26,NN,,,2008-01-04T20:33:08,true,3,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404023368,00016,40402336800016,O,1981-07-09,NN,,,2009-11-25T05:50:13,true,4,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404023376,00019,40402337600019,O,1989-12-01,NN,,,2008-01-04T20:33:08,true,3,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404023384,00013,40402338400013,O,1995-11-01,NN,,,2019-02-19T04:27:24,true,3,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405143520,00014,40514352000014,O,1996-01-01,NN,,,2008-01-04T20:51:07,true,3,,,,,MAIRIE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.535367,43.098348,0.91,street,Rue de la Mairie 31210 Cuguron,31158_0004,G,RUE DE LA MAIRIE,
405285230,00018,40528523000018,O,,NN,,,,true,1,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405285248,00010,40528524800010,O,1992-01-01,NN,,,,true,4,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409259165,00010,40925916500010,O,1996-10-14,NN,,4334ZC,2021-07-09T03:41:43,true,10,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
410957302,00020,41095730200020,O,2008-02-27,,,,2008-12-07T05:02:13,true,2,,58,,QUA,LA BOGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,68.32B,NAFRev2,N,0.52943,43.094747,0.49,street,Pied de la Boge 31210 Cuguron,31158_j9ot53,G,PIED DE LA BOGE,
413441064,00016,41344106400016,O,1997-07-30,NN,,,2008-01-04T22:33:27,true,3,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418061859,00017,41806185900017,O,1997-11-24,NN,,,2020-10-13T03:41:10,false,4,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420481798,00023,42048179800023,O,1999-10-01,,,,,true,1,,,,,UZES NORD,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.7C,NAF1993,N,0.516605,43.11152,0.93,street,Uzes Nord 31210 Cuguron,31158_B035,G,UZES NORD,
420956492,00011,42095649200011,O,1998-03-01,NN,,,2008-01-05T00:00:09,true,3,CHEZ M.MME SANTAMARIA,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421558560,00015,42155856000015,O,1999-01-01,NN,,,2016-02-18T14:24:53,true,3,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421873654,00048,42187365400048,O,2021-09-01,,,,2021-10-02T13:05:46,true,1,,47,,RUE,DES PYRENEES,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,ERIC DECORATION,32.99Z,NAFRev2,N,0.532016,43.098851,0.95,housenumber,47 Rue des Pyrénées 31210 Cuguron,31158_0002_00047,G,47 RUE DES PYRENEES,
422709725,00010,42270972500010,O,1999-01-01,NN,,,2008-01-05T00:26:54,true,4,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425256583,00013,42525658300013,O,1971-01-01,NN,,,2012-07-28T15:04:56,true,4,,,,,VILLAGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
430507483,00013,43050748300013,O,1985-01-01,NN,,,,true,1,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438063497,00012,43806349700012,O,2000-08-06,NN,,,2008-01-04T20:03:31,true,3,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440823417,00017,44082341700017,O,1973-09-01,NN,,,2008-01-04T21:05:29,true,3,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
447567041,00010,44756704100010,O,2003-03-10,NN,,4312BA,2015-03-17T01:12:18,true,3,,,,,LE VILLAGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449137942,00016,44913794200016,O,2003-07-01,NN,,,2021-02-24T11:39:52,false,9,,,,,UZES NORD,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.91A,NAFRev2,N,0.516605,43.11152,0.93,street,Uzes Nord 31210 Cuguron,31158_B035,G,UZES NORD,
450743133,00016,45074313300016,O,2003-10-20,NN,,,2019-09-18T03:36:59,true,4,,,,,LE VILLAGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
454031477,00036,45403147700036,O,2022-03-15,,,,2022-04-02T12:29:59,true,1,,,,,LES SERRES,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.43Z,NAFRev2,N,1.2105989,44.713517,0.89,poi.forest,Foret les serres nord Bouzic,https://osm.org/way/435472864,G,,
500552245,00010,50055224500010,O,2007-10-18,NN,,,2009-06-27T14:25:20,false,2,,,,,LE PIED DU VILLAGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,45.2K,NAFRev1,O,0.529004,43.094837,0.37,street,Pied de Laboge 31210 Cuguron,31158_B025,G,PIED DE LABOGE,
513444265,00013,51344426500013,O,2009-07-01,,,,2017-12-22T04:07:39,true,2,,,,,LOTISSEMENT LE SARRAT,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,42.11Z,NAFRev2,N,0.533389,43.098156,0.34,street,Rue du Sarrat 31210 Cuguron,31158_0007,G,RUE DU SARRAT,
515045631,00022,51504563100022,O,2017-04-01,,,,2019-02-04T03:46:25,true,2,,2,,CHE,DU SARRAT,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,0.532807,43.098419,0.7,housenumber,2 Rue du Sarrat 31210 Cuguron,31158_0007_00002,G,2 RUE DU SARRAT,
518355813,00016,51835581300016,O,2010-01-01,,,,2009-11-25T05:50:13,true,1,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522652353,00015,52265235300015,O,2010-06-01,,,,2013-04-02T10:03:46,true,5,,2,,CHE,DU SARRAT,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,0.532807,43.098419,0.7,housenumber,2 Rue du Sarrat 31210 Cuguron,31158_0007_00002,G,2 RUE DU SARRAT,
528313760,00019,52831376000019,O,2011-01-01,,,,2010-11-16T06:30:39,true,1,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
538461559,00014,53846155900014,O,2012-01-01,NN,,,2018-11-21T19:50:21,true,2,,,,,UZES,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,LA CABANE DU BUCHERON,46.71Z,NAFRev2,N,0.516202,43.112579,0.91,street,Uzes Sud 31210 Cuguron,31158_B036,G,UZES SUD,
752734129,00022,75273412900022,O,2021-09-01,,,,2021-10-02T13:38:10,true,1,,32,,RUE,DES PYRENEES,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,AMANDE ET MIEL,10.72Z,NAFRev2,N,0.537898,43.100361,0.95,housenumber,32 Rue des Pyrénées 31210 Cuguron,31158_0002_00032,G,32 RUE DES PYRENEES,
798735999,00012,79873599900012,O,2013-11-25,,,,2014-02-03T11:34:08,true,1,,,,,VILLAGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,85.59A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
808175921,00010,80817592100010,O,2015-01-01,,,,2015-01-19T02:38:00,true,1,,19,,,LE VILLAGE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
839313921,00018,83931392100018,O,2001-01-25,,,,2018-05-02T09:32:46,true,1,,,,,,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2001-01-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
847711496,00012,84771149600012,O,2019-02-01,,,,2019-02-19T16:33:49,true,1,,35,,RUE,DES PYRENEES,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.21A,NAFRev2,N,0.534217,43.099479,0.95,housenumber,35 Rue des Pyrénées 31210 Cuguron,31158_0002_00035,G,35 RUE DES PYRENEES,
848344693,00017,84834469300017,O,2019-03-01,,,,2019-02-16T03:51:51,true,1,,19,,RUE,DE LA MAIRIE,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,81.30Z,NAFRev2,N,0.534541,43.0973,0.94,housenumber,19 Rue de la Mairie 31210 Cuguron,31158_0004_00019,G,19 RUE DE LA MAIRIE,
853882744,00016,85388274400016,O,2019-09-01,,,,2019-09-17T03:37:13,true,1,,,,,LE SARRAT,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,LANNES MATHIEU,43.31Z,NAFRev2,N,0.533389,43.098156,0.65,street,Rue du Sarrat 31210 Cuguron,31158_0007,G,RUE DU SARRAT,
889883435,00014,88988343500014,O,2020-10-02,,,,2022-04-11T03:34:19,true,2,,64,,RUE,DES PYRENEES,31210,CUGURON,,,31158,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,53.20Z,NAFRev2,N,0.529732,43.099497,0.95,housenumber,64 Rue des Pyrénées 31210 Cuguron,31158_0002_00064,G,64 RUE DES PYRENEES,
