id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-685127,2023-01-16,000001,Vente,108000,51,,RUE D ORFEUIL,0430,52400,52060,Bourbonne-les-Bains,52,,,52060000AK0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,153,5.743137,47.950257
2023-685127,2023-01-16,000001,Vente,108000,,,COTE GEOFFROY,B093,52400,52060,Bourbonne-les-Bains,52,,,52060000AK0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,5.740897,47.948866
2023-685127,2023-01-16,000001,Vente,108000,,,COTE GEOFFROY,B093,52400,52060,Bourbonne-les-Bains,52,,,52060000AK0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,5.741004,47.948872
2023-685191,2023-01-23,000001,Vente,15000,5,,RUE SAINT FRANCOIS,0580,52400,52060,Bourbonne-les-Bains,52,,,520600000D2079,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,928,5.733753,47.952587
2023-685192,2023-01-26,000001,Vente,20000,7,,RUE DES BAINS,0050,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,235,5.747361,47.952413
2023-685262,2023-01-30,000001,Vente,17000,37,B,AV DE LA GARE,0258,52400,52060,Bourbonne-les-Bains,52,,,52060000AD0256,,,6,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.755003,47.955533
2023-685262,2023-01-30,000001,Vente,17000,37,B,AV DE LA GARE,0258,52400,52060,Bourbonne-les-Bains,52,,,52060000AD0256,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.755003,47.955533
2023-685341,2023-01-27,000001,Vente,184900,9,,RUE DU GENIE,0280,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0034,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,314,5.745996,47.954617
2023-685341,2023-01-27,000001,Vente,184900,9,,RUE DU GENIE,0280,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,314,5.745996,47.954617
2023-685471,2023-01-24,000001,Vente,26965,53,,RUE VELLONNE,0510,52400,52060,Bourbonne-les-Bains,52,,,52060000AK0185,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,23,5.744451,47.952193
2023-685553,2023-02-15,000001,Vente,21000,57,,GR GRANDE RUE,0300,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,133,5.750213,47.953369
2023-685580,2023-02-15,000001,Vente,48000,6,,IMP CHEVANDIER DEVALDROME,0141,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,219,5.748287,47.953564
2023-685580,2023-02-15,000001,Vente,48000,6,,IMP CHEVANDIER DEVALDROME,0141,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0128,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,219,5.748287,47.953564
2023-685593,2023-02-20,000001,Vente,222000,,,CRAYE,B101,52400,52060,Bourbonne-les-Bains,52,,,52060000AB0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,666,5.739705,47.952881
2023-685593,2023-02-20,000001,Vente,222000,2,,RUE LEFROIT DUPAIN,0354,52400,52060,Bourbonne-les-Bains,52,,,52060000AB0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,5.739578,47.952551
2023-685593,2023-02-20,000001,Vente,222000,2,,RUE LEFROIT DUPAIN,0354,52400,52060,Bourbonne-les-Bains,52,,,52060000AB0250,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1292,5.739578,47.952551
2023-685628,2023-02-01,000001,Vente,65000,,,LA VILLE HAUTE EST,B272,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0053,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.747486,47.955121
2023-685628,2023-02-01,000001,Vente,65000,25,,RUE DU GENIE,0280,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.747473,47.954905
2023-685628,2023-02-01,000001,Vente,65000,25,,RUE DU GENIE,0280,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0054,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,201,5.747473,47.954905
2023-685628,2023-02-01,000001,Vente,65000,25,,RUE DU GENIE,0280,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.747473,47.954905
2023-685628,2023-02-01,000001,Vente,65000,25,,RUE DU GENIE,0280,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.747473,47.954905
2023-685628,2023-02-01,000001,Vente,65000,25,,RUE DU GENIE,0280,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.747473,47.954905
2023-685628,2023-02-01,000001,Vente,65000,25,,RUE DU GENIE,0280,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0054,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,201,5.747473,47.954905
2023-685628,2023-02-01,000001,Vente,65000,25,,RUE DU GENIE,0280,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0054,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,201,5.747473,47.954905
2023-685628,2023-02-01,000001,Vente,65000,25,,RUE DU GENIE,0280,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0054,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,201,5.747473,47.954905
2023-685658,2023-02-24,000001,Vente,43600,,,COMBE JARNIOT,C065,52400,52060,Bourbonne-les-Bains,52,,,520605270C1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3732,5.799974,47.91226
2023-685685,2023-03-06,000001,Vente,22666,19,,RUE SAINT FRANCOIS,0580,52400,52060,Bourbonne-les-Bains,52,,,520600000D2350,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,981,5.731807,47.953627
2023-685690,2023-03-06,000001,Vente,22500,5,,RUE DU VAL DE BORNE,0507,52400,52060,Bourbonne-les-Bains,52,,,520600000D0787,,,111,,,,,,,,,,1,2,Appartement,42,1,,,,,,5.730518,47.951046
2023-685690,2023-03-06,000001,Vente,22500,5,,RUE DU VAL DE BORNE,0507,52400,52060,Bourbonne-les-Bains,52,,,520600000D0787,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730518,47.951046
2023-685874,2023-03-13,000001,Vente,11000,66,,RUE AMIRAL PIERRE,0010,52400,52060,Bourbonne-les-Bains,52,,,52060000AH0393,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,278,5.751353,47.951848
2023-685904,2023-03-15,000001,Vente,10000,42,,RUE DE L HOTEL DIEU,0310,52400,52060,Bourbonne-les-Bains,52,,,52060000AK0085,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,57,5.742617,47.95149
2023-685904,2023-03-15,000001,Vente,10000,,,BAS DE MONT L ETANG,B011,52400,52060,Bourbonne-les-Bains,52,,,52060000AK0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,5.74203,47.951321
2023-685904,2023-03-15,000001,Vente,10000,,,BAS DE MONT L ETANG,B011,52400,52060,Bourbonne-les-Bains,52,,,52060000AK0651,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,134,5.742003,47.951446
2023-685952,2023-03-20,000001,Vente,100000,10,,RUE DE LA VIERGE,0524,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0093,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,80,5.746372,47.954129
2023-685952,2023-03-20,000001,Vente,100000,10,,RUE DE LA VIERGE,0524,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.746372,47.954129
2023-685952,2023-03-20,000001,Vente,100000,10,,RUE DE LA VIERGE,0524,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0093,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,80,5.746372,47.954129
2023-685952,2023-03-20,000001,Vente,100000,10,,RUE DE LA VIERGE,0524,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.746372,47.954129
2023-685953,2023-03-11,000001,Vente,700000,,,GRANDE FONTAINE,B162,52400,52060,Bourbonne-les-Bains,52,,,520600000B0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1310,5.756291,47.945557
2023-685953,2023-03-11,000001,Vente,700000,,,GRANDE FONTAINE,B162,52400,52060,Bourbonne-les-Bains,52,,,520600000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,5435,5.756258,47.945244
2023-685953,2023-03-11,000001,Vente,700000,,,GRANDE FONTAINE,B162,52400,52060,Bourbonne-les-Bains,52,,,520600000B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,5.755915,47.945252
2023-685953,2023-03-11,000001,Vente,700000,,,COTE PRIN,B098,52400,52060,Bourbonne-les-Bains,52,,,520600000B0282,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.75567,47.948083
2023-685953,2023-03-11,000001,Vente,700000,,,COTE PRIN,B098,52400,52060,Bourbonne-les-Bains,52,,,520600000B0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,3117,5.755528,47.948019
2023-685953,2023-03-11,000001,Vente,700000,,,GRANDE FONTAINE,B162,52400,52060,Bourbonne-les-Bains,52,,,520600000B0663,,,,,,,,,,,,,0,,,,,E,eaux,,,224,5.756341,47.945743
2023-685953,2023-03-11,000001,Vente,700000,,,GRANDE FONTAINE,B162,52400,52060,Bourbonne-les-Bains,52,,,520600000B0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,5.755183,47.94594
2023-685953,2023-03-11,000001,Vente,700000,,,COTE PRIN,B098,52400,52060,Bourbonne-les-Bains,52,,,520600000B0727,,,,,,,,,,,,,0,,,,,S,sols,,,359,5.755699,47.94658
2023-685953,2023-03-11,000001,Vente,700000,,,COTE PRIN,B098,52400,52060,Bourbonne-les-Bains,52,,,520600000B0729,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7890,5.755485,47.946678
2023-685953,2023-03-11,000001,Vente,700000,,,COTE PRIN,B098,52400,52060,Bourbonne-les-Bains,52,,,520600000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,2300,5.755985,47.948129
2023-685953,2023-03-11,000001,Vente,700000,34,,RUE DE BOURGOGNE,0097,52400,52060,Bourbonne-les-Bains,52,,,520600000B0775,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10145,5.756071,47.946864
2023-685953,2023-03-11,000001,Vente,700000,,,COTE PRIN,B098,52400,52060,Bourbonne-les-Bains,52,,,520600000B0776,,,,,,,,,,,,,0,,,,,S,sols,,,1615,5.756396,47.948124
2023-685953,2023-03-11,000001,Vente,700000,,,COTE PRIN,B098,52400,52060,Bourbonne-les-Bains,52,,,520600000B0783,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.755773,47.947988
2023-686004,2023-03-03,000001,Vente,330,,,SUR LES BAINS EST,B003,52400,52060,Bourbonne-les-Bains,52,,,52060000AH0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1415,5.745128,47.94925
2023-686004,2023-03-03,000001,Vente,330,,,SUR LES BAINS EST,B003,52400,52060,Bourbonne-les-Bains,52,,,52060000AH0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,747,5.745107,47.949051
2023-686004,2023-03-03,000001,Vente,330,,,SUR LES BAINS OUEST,B004,52400,52060,Bourbonne-les-Bains,52,,,52060000AK0242,,,,,,,,,,,,,0,,,,,L,landes,,,22,5.744535,47.949199
2023-686005,2023-03-29,000001,Vente,26000,78,,RUE VELLONNE,0510,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,5.744019,47.952476
2023-686005,2023-03-29,000001,Vente,26000,78,,RUE VELLONNE,0510,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0594,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,114,5.744019,47.952476
2023-686005,2023-03-29,000001,Vente,26000,82,,RUE VELLONNE,0510,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0595,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,857,0,S,sols,,,336,5.743978,47.95254
2023-686005,2023-03-29,000001,Vente,26000,,,RUE VELLONNE,0510,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0596,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.743822,47.952595
2023-686005,2023-03-29,000001,Vente,26000,,,RUE VELLONNE,0510,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0597,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.743687,47.952567
2023-686014,2023-03-30,000001,Vente,39481.27,,,SOUS LE PRESSIN,C207,52400,52060,Bourbonne-les-Bains,52,,,520605270C0399,,,,,,,,,,,,,0,,,,,L,landes,,,2005,5.770119,47.91691
2023-686014,2023-03-30,000001,Vente,39481.27,,,LES FONTENELLES,C113,52400,52060,Bourbonne-les-Bains,52,,,52060527ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,6292,5.810712,47.939998
2023-686014,2023-03-30,000001,Vente,39481.27,,,LES FONTENELLES,C113,52400,52060,Bourbonne-les-Bains,52,,,52060527ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,6292,5.810712,47.939998
2023-686014,2023-03-30,000001,Vente,39481.27,,,LES FONTENELLES,C113,52400,52060,Bourbonne-les-Bains,52,,,52060527ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,31461,5.810712,47.939998
2023-686014,2023-03-30,000001,Vente,39481.27,,,LES FONTENELLES,C113,52400,52060,Bourbonne-les-Bains,52,,,52060527ZC0010,,,,,,,,,,,,,0,,,,,L,landes,,,885,5.810712,47.939998
2023-686014,2023-03-30,000001,Vente,39481.27,,,LES FONTENELLES,C113,52400,52060,Bourbonne-les-Bains,52,,,52060527ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,8048,5.809527,47.938463
2023-686014,2023-03-30,000001,Vente,39481.27,,,LES FONTENELLES,C113,52400,52060,Bourbonne-les-Bains,52,,,52060527ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,2682,5.809527,47.938463
2023-686014,2023-03-30,000001,Vente,39481.27,,,AUX ROSERS,C190,52400,52060,Bourbonne-les-Bains,52,,,52060527ZL0030,,,,,,,,,,,,,0,,,,,L,landes,,,800,5.775906,47.929654
2023-686014,2023-03-30,000001,Vente,39481.27,,,AUX ROSERS,C190,52400,52060,Bourbonne-les-Bains,52,,,52060527ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,31680,5.775906,47.929654
2023-686014,2023-03-30,000001,Vente,39481.27,,,AUX ROSERS,C190,52400,52060,Bourbonne-les-Bains,52,,,52060527ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,63360,5.775906,47.929654
2023-686043,2023-03-31,000001,Vente,25000,4,,RUE DU SOUVENIR FRANCAIS,0550,52400,52060,Bourbonne-les-Bains,52,,,52060000AD0275,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,97,5.754433,47.955705
2023-686043,2023-03-31,000001,Vente,25000,4,,RUE DU SOUVENIR FRANCAIS,0550,52400,52060,Bourbonne-les-Bains,52,,,52060000AD0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,163,5.75438,47.955781
2023-686121,2023-04-05,000001,Vente,3500,,,AU GROS CHENE,B165,52400,52060,Bourbonne-les-Bains,52,,,520600000D0554,,,,,,,,,,,,,0,,,,,P,prés,,,20675,5.70451,47.951081
2023-686218,2023-04-17,000001,Vente,2000,,,RUE XAVIER PRINET,0469,52400,52060,Bourbonne-les-Bains,52,,,52060000AB0742,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.743241,47.952956
2023-686221,2023-04-18,000001,Vente,30000,,,LE CHATEAU,B055,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,5.748779,47.953523
2023-686221,2023-04-18,000001,Vente,30000,,,LE CHATEAU,B055,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,811,5.748552,47.953368
2023-686221,2023-04-18,000001,Vente,30000,3,,RUE PORTE GALLON,0450,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,5.748206,47.953421
2023-686221,2023-04-18,000001,Vente,30000,3,,RUE PORTE GALLON,0450,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0721,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,688,5.748206,47.953421
2023-686221,2023-04-18,000001,Vente,30000,3,,RUE PORTE GALLON,0450,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,5.748206,47.953421
2023-686221,2023-04-18,000001,Vente,30000,3,,RUE PORTE GALLON,0450,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0721,,,,,,,,,,,,,0,2,Appartement,126,4,S,sols,,,688,5.748206,47.953421
2023-686221,2023-04-18,000001,Vente,30000,3,,RUE PORTE GALLON,0450,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0721,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,688,5.748206,47.953421
2023-686221,2023-04-18,000001,Vente,30000,3,,RUE PORTE GALLON,0450,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,5.748206,47.953421
2023-686221,2023-04-18,000001,Vente,30000,3,,RUE PORTE GALLON,0450,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,5.748206,47.953421
2023-686221,2023-04-18,000001,Vente,30000,3,,RUE PORTE GALLON,0450,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,5.748206,47.953421
2023-686221,2023-04-18,000001,Vente,30000,,,RUE PORTE GALLON,0450,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0722,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.747988,47.953287
2023-686280,2023-04-20,000001,Vente,68700,,,FERME DE MONTBELIARD,B131,52400,52060,Bourbonne-les-Bains,52,,,520600000C1324,,,,,,,,,,,,,0,,,,,L,landes,,,4300,5.727497,47.911838
2023-686280,2023-04-20,000001,Vente,68700,9001,,FERME DE MONTBELIARD,B131,52400,52060,Bourbonne-les-Bains,52,,,520600000C1399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,352,0,S,sols,,,773,5.729425,47.912474
2023-686280,2023-04-20,000001,Vente,68700,,,FERME DE MONTBELIARD,B131,52400,52060,Bourbonne-les-Bains,52,,,520600000C1400,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.728653,47.912196
2023-686280,2023-04-20,000001,Vente,68700,,,FERME DE MONTBELIARD,B131,52400,52060,Bourbonne-les-Bains,52,,,520600000C1401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7845,5.727992,47.912017
2023-686280,2023-04-20,000001,Vente,68700,,,FERME DE MONTBELIARD,B131,52400,52060,Bourbonne-les-Bains,52,,,520600000C1407,,,,,,,,,,,,,0,,,,,P,prés,,,21711,5.729165,47.911672
2023-686281,2023-04-20,000001,Vente,151300,,,FERME DE MONTBELIARD,B131,52400,52060,Bourbonne-les-Bains,52,,,520600000C1493,,,,,,,,,,,,,0,,,,,P,prés,,,4573,5.730452,47.912781
2023-686281,2023-04-20,000001,Vente,151300,,,FERME DE MONTBELIARD,B131,52400,52060,Bourbonne-les-Bains,52,,,520600000C1493,,,,,,,,,,,,,0,,,,,S,sols,,,5427,5.730452,47.912781
2023-686404,2023-04-12,000001,Vente,3000,19,,RUE TERRAIL LEMOINE,0490,52400,52060,Bourbonne-les-Bains,52,,,52060000AB0108,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,140,5.745361,47.954892
2023-686404,2023-04-12,000001,Vente,3000,19,,RUE TERRAIL LEMOINE,0490,52400,52060,Bourbonne-les-Bains,52,,,52060000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.745361,47.954892
2023-686404,2023-04-12,000001,Vente,3000,19,,RUE TERRAIL LEMOINE,0490,52400,52060,Bourbonne-les-Bains,52,,,52060000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.745361,47.954892
2023-686412,2023-04-24,000001,Vente,3550,,,PRES MACHURES,B239,52400,52060,Bourbonne-les-Bains,52,,,520600000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,4840,5.73673,47.938393
2023-686412,2023-04-24,000001,Vente,3550,,,PRES MACHURES,B239,52400,52060,Bourbonne-les-Bains,52,,,520600000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,9680,5.73673,47.938393
2023-686412,2023-04-24,000001,Vente,3550,,,PRES MACHURES,B239,52400,52060,Bourbonne-les-Bains,52,,,520600000C0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,5.734607,47.936869
2023-686412,2023-04-24,000001,Vente,3550,,,PRES MACHURES,B239,52400,52060,Bourbonne-les-Bains,52,,,520600000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,5945,5.737379,47.938462
2023-686412,2023-04-24,000001,Vente,3550,,,PRES MACHURES,B239,52400,52060,Bourbonne-les-Bains,52,,,520600000C1339,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.735227,47.937322
2023-686433,2023-05-05,000001,Vente,26000,55,B,RUE VELLONNE,0510,52400,52060,Bourbonne-les-Bains,52,,,52060000AK0668,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,188,5.74428,47.952073
2023-686434,2023-04-07,000001,Vente,5500,8,,RUE DAPREY BLACHE,0190,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.752077,47.953093
2023-686434,2023-04-07,000001,Vente,5500,8,,RUE DAPREY BLACHE,0190,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0876,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,250,5.752077,47.953093
2023-686508,2023-05-04,000001,Vente,24000,29,,RUE WALFERDIN,0540,52400,52060,Bourbonne-les-Bains,52,,,52060000AB0121,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,164,5.745422,47.95403
2023-686508,2023-05-04,000001,Vente,24000,29,,RUE WALFERDIN,0540,52400,52060,Bourbonne-les-Bains,52,,,52060000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,5.745422,47.95403
2023-686532,2023-05-10,000001,Vente,26000,38,,GR GRANDE RUE,0300,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0742,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,141,5.749347,47.952912
2023-686532,2023-05-10,000001,Vente,26000,,,GR GRANDE RUE,0300,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0743,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.74948,47.952881
2023-686532,2023-05-10,000001,Vente,26000,,,IMP DU FOUR,0250,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0768,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.749452,47.952857
2023-686536,2023-04-24,000001,Vente,9000,93,,GR GRANDE RUE,0300,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0871,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,71,5.7516,47.953389
2023-686536,2023-04-24,000001,Vente,9000,93,,GR GRANDE RUE,0300,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,5.7516,47.953389
2023-686557,2023-05-16,000001,Vente,2700,,,CHAMP DU CLOS,B049,52400,52060,Bourbonne-les-Bains,52,,,520600000F0736,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,5.749178,47.958143
2023-686557,2023-05-16,000001,Vente,2700,,,CHAMP DU CLOS,B049,52400,52060,Bourbonne-les-Bains,52,,,520600000F0741,,,,,,,,,,,,,0,,,,,T,terres,,,941,5.749194,47.95838
2023-686576,2023-05-11,000001,Vente,8600,,,CHAMP PIERROT,B051,52400,52060,Bourbonne-les-Bains,52,,,52060000YC0041,,,,,,,,,,,,,0,,,,,T,terres,,,15485,5.754573,47.929163
2023-686576,2023-05-11,000001,Vente,8600,,,CHAMP PIERROT,B051,52400,52060,Bourbonne-les-Bains,52,,,52060000YC0041,,,,,,,,,,,,,0,,,,,T,terres,,,15485,5.754573,47.929163
2023-686594,2023-05-11,000001,Vente,24000,1,,RUE DE BOURGOGNE,0097,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0318,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,98,5.753952,47.952046
2023-686594,2023-05-11,000001,Vente,24000,1,,RUE DE BOURGOGNE,0097,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0318,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,98,5.753952,47.952046
2023-686610,2023-04-27,000001,Vente,20000,16,,RUE JEAN CARBON,0317,52400,52060,Bourbonne-les-Bains,52,,,52060000AK0273,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,207,5.742185,47.94982
2023-686649,2023-05-25,000001,Vente,18000,18,,VC 1 ERE COUR DES CAPUCINS,0103,52400,52060,Bourbonne-les-Bains,52,,,52060000AC0176,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,73,5.748756,47.956928
2023-686649,2023-05-25,000001,Vente,18000,9,,VC 2 EME COUR DES CAPUCINS,0104,52400,52060,Bourbonne-les-Bains,52,,,52060000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,5.748524,47.956965
2023-686662,2023-05-04,000001,Vente,75900,30,,RUE DU GENERAL MAISTRE,0270,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,239,5.748696,47.954854
2023-686662,2023-05-04,000001,Vente,75900,30,,RUE DU GENERAL MAISTRE,0270,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0207,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,239,5.748696,47.954854
2023-686662,2023-05-04,000001,Vente,75900,30,,RUE DU GENERAL MAISTRE,0270,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.748696,47.954854
2023-686662,2023-05-04,000001,Vente,75900,30,,RUE DU GENERAL MAISTRE,0270,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.748696,47.954854
2023-686662,2023-05-04,000001,Vente,75900,30,,RUE DU GENERAL MAISTRE,0270,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.748696,47.954854
2023-686719,2023-05-24,000001,Vente,800,,,LE MOLEU,B188,52400,52060,Bourbonne-les-Bains,52,,,520600000D1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1282,5.726293,47.939294
2023-686719,2023-05-24,000001,Vente,800,,,LE MOLEU,B188,52400,52060,Bourbonne-les-Bains,52,,,520600000D1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1018,5.726473,47.938375
2023-686812,2023-05-11,000001,Vente,200,,,COTE DES FOURCHES,B090,52400,52060,Bourbonne-les-Bains,52,,,520600000A2091,,,,,,,,,,,,,0,,,,,VE,vergers,,,1235,5.765116,47.960503
2023-686815,2023-05-24,000001,Vente,336000,9001,,EN DESCENDANT SUR RUPT D H,B114,52400,52060,Bourbonne-les-Bains,52,,,520600000E1718,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,3586,5.725475,47.955983
2023-686815,2023-05-24,000001,Vente,336000,9001,,EN DESCENDANT SUR RUPT D H,B114,52400,52060,Bourbonne-les-Bains,52,,,520600000E1718,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,314,0,S,sols,,,3586,5.725475,47.955983
2023-686837,2023-06-07,000001,Vente,28000,9,,RLE SAINTE BARBE,0475,52400,52060,Bourbonne-les-Bains,52,,,52060000AI0503,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,50,5.746763,47.952949
2023-686838,2023-06-07,000001,Vente,10000,,,VILLARS-SAINT-MARCELLIN NO,C228,52400,52060,Bourbonne-les-Bains,52,,,52060527AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.788066,47.936632