siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085920080,00018,08592008000018,O,,,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,,,0,,,,,,
086015104,00010,08601510400010,O,,,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.07,NAP,N,,,0,,,,,,
086110053,00013,08611005300013,O,,,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
086310273,00015,08631027300015,O,,,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
086512860,00015,08651286000015,O,,NN,,,,true,1,,,,LD,SAINT MARTIN,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,1.878576,43.864815,0.93,street,Avenue de Saint Martin 81600 Montans,81171_0041,G,AVENUE DE SAINT MARTIN,
086610144,00015,08661014400015,O,,NN,,,,true,1,,,,,LD- LOMBARD,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.10,NAP,N,1.911412,43.84786,0.68,street,Chemin de Lombard 81600 Montans,81171_0247,G,CHEMIN DE LOMBARD,
086710159,00012,08671015900012,O,,,,,,true,1,,,,,PL- BOUYGUE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.883663,43.865591,0.77,street,Place de la Bouygue 81600 Montans,81171_0002,G,PLACE DE LA BOUYGUE,
086910437,00010,08691043700010,O,1969-01-01,NN,,,2007-09-14T13:30:35,true,3,,,,LD,LE RIVET,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.2C,NAF1993,N,1.875163,43.865342,0.43,street,Chemin des Rives 81600 Montans,81171_0039,G,CHEMIN DES RIVES,
086910452,00019,08691045200019,O,,NN,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086910601,00011,08691060100011,O,,NN,,,,true,1,,,,,LD- ST-MARTIN,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.878576,43.864815,0.6,street,Avenue de Saint Martin 81600 Montans,81171_0041,G,AVENUE DE SAINT MARTIN,
087210829,00013,08721082900013,O,,NN,,,,true,1,,,,LD,LE JAURET,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,01.80,NAP,N,1.873996,43.854424,0.65,street,Route du Jauret 81600 Montans,81171_0024,G,ROUTE DU JAURET,
130001670,00251,13000167000251,O,2006-03-16,11,2020,,2022-08-29T09:03:19,false,2,,,,,CALANDRI,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI MONTANS,,,,84.13Z,NAFRev2,O,1.893552,43.833525,0.31,street,Route de Candelié 81600 Montans,81171_0144,G,ROUTE DE CANDELIE,
218101715,00017,21810171500017,O,1983-03-01,11,2020,,2022-08-29T09:09:11,true,4,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101715,00025,21810171500025,O,1983-12-21,03,2020,,2022-08-29T09:09:11,false,3,,15,,PL,DE LA BOUYGUE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AMANDUS,,,,85.20Z,NAFRev2,N,1.883663,43.865591,0.71,street,Place de la Bouygue 81600 Montans,81171_0002,G,PLACE DE LA BOUYGUE,
218101715,00033,21810171500033,O,1996-01-01,NN,,,2020-06-25T14:46:04,false,4,MAIRIE,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2020-06-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.818142,43.849381,0.39,street,Chemin de la Périe 81600 Montans,81171_0047,D,CHEMIN DE LA PERIE,
218101715,00041,21810171500041,O,1995-12-25,NN,,,2008-01-04T18:43:24,false,2,MAIRIE,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.818142,43.849381,0.39,street,Chemin de la Périe 81600 Montans,81171_0047,D,CHEMIN DE LA PERIE,
218101715,00058,21810171500058,O,1997-01-01,NN,,,2013-10-05T12:28:56,false,4,MAIRIE,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,1.818142,43.849381,0.39,street,Chemin de la Périe 81600 Montans,81171_0047,D,CHEMIN DE LA PERIE,
268102837,00013,26810283700013,O,1984-11-20,NN,,,2017-08-06T14:19:18,true,4,,,,,MAIRIE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105202,00017,26810520200017,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101544,00013,29810154400013,O,1986-11-25,NN,,,2012-11-19T16:21:49,true,3,,,,,MAIRIE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107533,00010,29810753300010,O,1999-12-21,NN,,,2008-01-04T19:08:06,true,3,LABARTHE HAUTE,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.848185,43.857627,0.81,street,Chemin de la Barthe Haute 81600 Montans,81171_0113,D,CHEMIN DE LA BARTHE HAUTE,
301636064,00018,30163606400018,O,,NN,,,2010-07-02T03:43:16,true,1,,,,,SAINT MARTIN DU TAUR,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,1.817583,43.85142,0.38,street,Avenue Puech du Taur 81600 Montans,81171_0306,G,AVENUE PUECH DU TAUR,
304643513,00019,30464351300019,O,1965-01-01,NN,,,2008-11-07T00:20:16,true,3,,,,,GRANDE RUE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,52.2C,NAFRev1,N,1.881475,43.863159,0.44,street,Rue de la Guillemette 81600 Montans,81171_0020,G,RUE DE LA GUILLEMETTE,
305109100,00092,30510910000092,O,2013-11-01,,,,2022-11-21T11:12:01,false,2,,,,,ZONE D'ACTIVITES GARRIGUE LONGUE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,46.44Z,NAFRev2,N,1.857673,43.850402,0.5,street,Route de Garrigue Longue 81600 Montans,81171_0190,G,ROUTE DE GARRIGUE LONGUE,
305252280,00014,30525228000014,O,,,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
305891079,00025,30589107900025,O,1970-01-01,NN,,4312AZ,2021-02-23T10:37:16,true,5,,,,,PIQUEMIL,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.61Z,NAFRev2,N,1.90859,43.856642,0.92,street,Chemin de Piquemil 81600 Montans,81171_0300,G,CHEMIN DE PIQUEMIL,
306345026,00026,30634502600026,O,2000-07-05,NN,,,2014-07-08T00:13:24,true,3,,,,LD,LES CANALS,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,45.4A,NAFRev1,N,1.91049,43.833083,0.43,street,Route des Vignals 81600 Montans,81171_0374,G,ROUTE DES VIGNALS,
311293153,00046,31129315300046,O,1985-04-01,NN,,,,false,3,,,,RTE,DE LAVAUR,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,1.875589,43.852101,0.81,street,Route de Lavaur 81600 Montans,81171_0032,G,ROUTE DE LAVAUR,
311565063,00014,31156506300014,O,,,,,,true,1,,,,RTE,DE LISLE SUR TARN,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,1.814016,43.85206,0.87,street,Route de Lisle sur Tarn 81600 Montans,81171_0034,G,ROUTE DE LISLE SUR TARN,
311798631,00017,31179863100017,O,1900-01-01,NN,,,2008-01-04T20:09:52,true,3,,,,LD,LE FREQUET,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.869913,43.855234,0.35,street,Impasse de Fouillaguet 81600 Montans,81171_0181,G,IMPASSE DE FOUILLAGUET,
312041239,00012,31204123900012,O,1978-01-01,NN,,,2009-06-27T03:56:21,true,4,,,,LD,FREZOU,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
313409971,00014,31340997100014,O,1978-01-01,NN,,,2007-01-18T09:12:57,true,3,,,,DOM,DE BUGAREL,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.880604,43.834238,0.68,street,Impasse de Bugarel 81600 Montans,81171_0131,G,IMPASSE DE BUGAREL,
314283482,00011,31428348200011,O,1977-07-05,NN,,,2021-10-27T08:18:47,true,6,VINDRAC,,,,PLAINE DE VINDRAC,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,O,1.853048,43.872261,0.58,street,Chemin de Vindrac 81600 Montans,81171_0376,G,CHEMIN DE VINDRAC,
314939141,00193,31493914100193,O,2011-09-15,,,,2013-03-14T15:30:22,false,1,,,,,ZI GARRIGUE LONGUE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,86.21Z,NAFRev2,N,1.857673,43.850402,0.77,street,Route de Garrigue Longue 81600 Montans,81171_0190,G,ROUTE DE GARRIGUE LONGUE,
315132621,00014,31513262100014,O,1979-01-01,NN,,,2012-01-12T06:17:46,true,3,,,,LD,LA SAURONNE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.87052,43.850029,0.92,street,Impasse de la Sauronne 81600 Montans,81171_0340,G,IMPASSE DE LA SAURONNE,
317025443,00043,31702544300043,O,2017-02-06,,,,2022-06-10T15:12:08,false,2,,,,,COUDERC MEJE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2022-01-07,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
317404259,00051,31740425900051,O,,NN,,,,true,1,,,,,LE VERDIER ST MARTIN,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.878576,43.864815,0.4,street,Avenue de Saint Martin 81600 Montans,81171_0041,G,AVENUE DE SAINT MARTIN,
317610764,00027,31761076400027,O,,,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
317694347,00061,31769434700061,O,1995-03-01,NN,,,,true,1,,,,PL,DE LA BOUYGUE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,74.1J,NAF1993,N,1.883663,43.865591,0.84,street,Place de la Bouygue 81600 Montans,81171_0002,G,PLACE DE LA BOUYGUE,
318336112,00012,31833611200012,O,1980-01-01,NN,,,2021-07-06T08:48:35,true,3,,,,,MAIRIE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318499746,00044,31849974600044,O,2004-11-01,NN,,,2008-11-07T00:34:12,true,3,,,,,LAC DE MAROT,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.832906,43.857548,0.92,street,Chemin du Lac de Marot 81600 Montans,81171_0240,G,CHEMIN DU LAC DE MAROT,
318776960,00037,31877696000037,O,2009-01-01,,,,2011-07-19T19:53:16,true,2,LE VERDIER,,,RUE,DE LA PERIE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,1.818142,43.849381,0.72,street,Chemin de la Périe 81600 Montans,81171_0047,G,CHEMIN DE LA PERIE,
319568929,00016,31956892900016,O,1980-05-01,01,2020,4391AZ,2022-08-29T09:16:23,true,4,LE RIVET,2,,CHE,DE BELLEVUE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.885166,43.857714,0.85,housenumber,2 Chemin de Bellevue 81600 Montans,81171_0008_00002,G,2 CHEMIN DE BELLEVUE,
319703468,00011,31970346800011,O,1980-10-06,NN,,,2008-11-07T00:35:33,true,3,,,,LD,PUECH DU TAUR,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.817583,43.85142,0.93,street,Avenue Puech du Taur 81600 Montans,81171_0306,G,AVENUE PUECH DU TAUR,
320871577,00039,32087157700039,O,,NN,,,,true,1,,,,LD,LA BRUNERIE BASSE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2M,NAF1993,N,1.903766,43.843488,0.93,street,Route de la Brunerie Basse 81600 Montans,81171_0127,G,ROUTE DE LA BRUNERIE BASSE,
320879133,00017,32087913300017,O,1981-01-01,,,,,false,4,,,,,BORIE NEUVE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,26.6E,NAF1993,N,2.2866551,43.6045365,0.89,poi.track,Chemin de la Borie Neuve Castres,https://osm.org/way/52476716,G,,
321798886,00057,32179888600057,O,1998-12-28,12,2020,,2023-01-27T10:07:05,true,4,LA BARRABIE,,,LD,LA BARRABIE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.84259,43.841902,0.92,street,Route de la Barrabié 81600 Montans,81171_0111,G,ROUTE DE LA BARRABIE,
322425257,00019,32242525700019,O,1981-08-01,11,2020,,2022-08-29T09:17:31,true,4,SALLE DE REUNION ST MARTIN,47,,CHE,DU MAS VIEL,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.83185,43.850379,0.75,housenumber,47 Route du Mas Viel 81600 Montans,81171_0264_00047,G,47 ROUTE DU MAS VIEL,
322442146,00013,32244214600013,O,,NN,,,2006-11-25T09:51:54,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.02,NAP,N,,,0,,,,,,
322928508,00025,32292850800025,O,2004-09-30,NN,,,2007-05-19T09:12:57,true,3,,,,LD,LA BARRABIE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,60.2M,NAFRev1,N,1.84259,43.841902,0.92,street,Route de la Barrabié 81600 Montans,81171_0111,G,ROUTE DE LA BARRABIE,
323428409,00011,32342840900011,O,,NN,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324306802,00038,32430680200038,O,2014-02-01,,,,2021-02-23T10:47:20,true,1,,7,,CHE,DE BELLEVUE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2014-02-01,A,E B S,,,,43.99C,NAFRev2,N,1.88623,43.858277,0.85,housenumber,7 Chemin de Bellevue 81600 Montans,81171_0008_00007,G,7 CHEMIN DE BELLEVUE,
324746817,00018,32474681700018,O,1982-05-19,NN,,,2016-10-18T16:22:57,false,5,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
324746817,00026,32474681700026,O,2012-01-19,,,,2021-02-23T10:47:33,true,1,,,,AV,DES POTIERS,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,77.31Z,NAFRev2,N,1.884794,43.863544,0.82,street,Avenue des Potiers 81600 Montans,81171_0036,G,AVENUE DES POTIERS,
324821933,00011,32482193300011,O,,,,,,true,1,,,,,FONDELLE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,1.886593,43.85701,0.32,street,Chemin de Bellevue 81600 Montans,81171_0008,G,CHEMIN DE BELLEVUE,
324847599,00010,32484759900010,O,1982-06-18,NN,,,2008-01-04T19:01:06,true,3,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325137503,00026,32513750300026,O,1992-04-06,NN,,,,true,1,,,,RTE,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2K,NAF1993,N,1.843041,43.857093,0.39,street,Route de Fonbren 81600 Montans,81171_0180,G,ROUTE DE FONBREN,
325433316,00016,32543331600016,O,1982-09-17,NN,,,2012-07-28T09:49:38,true,4,,,,,LE LAVELANET,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,1.884165,43.856746,0.79,street,Impasse Lavelanet 81600 Montans,81171_0243,G,IMPASSE LAVELANET,
326028917,00010,32602891700010,O,1982-12-13,NN,,,2015-09-04T03:47:40,true,5,,,,,LES ROQUES,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,1.884351,43.84603,0.74,street,Chemin des Roques 81600 Montans,81171_0327,G,CHEMIN DES ROQUES,
326057718,00016,32605771800016,O,1983-01-01,21,2020,,2022-08-29T09:19:08,true,4,,34,,,CHE VERT,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.819214,43.852183,0.79,housenumber,34 Chemin Vert 81600 Montans,81171_0048_00034,G,34 CHEMIN VERT,
328967856,00019,32896785600019,O,1984-01-01,,,,2008-11-07T00:46:58,false,3,,,,,DOMAINE LES RIVES,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.4X,NAF1993,N,1.875163,43.865342,0.41,street,Chemin des Rives 81600 Montans,81171_0039,G,CHEMIN DES RIVES,
328967856,00027,32896785600027,O,1982-01-01,NN,,,2008-01-04T19:44:29,true,3,,,,,LES RIVES,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.875163,43.865342,0.73,street,Chemin des Rives 81600 Montans,81171_0039,G,CHEMIN DES RIVES,
329025282,00016,32902528200016,O,,NN,,,,true,1,,,,,LA BARTHE HAUTE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.848185,43.857627,0.93,street,Chemin de la Barthe Haute 81600 Montans,81171_0113,G,CHEMIN DE LA BARTHE HAUTE,
329439228,00019,32943922800019,O,1984-01-01,NN,,,2009-10-24T04:45:34,false,4,CHEZ CARCENAC JOSEPH,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329439228,00027,32943922800027,O,2001-07-05,03,2020,,2023-03-29T03:36:38,true,4,LE JAURET,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.873996,43.854424,0.65,street,Route du Jauret 81600 Montans,81171_0024,D,ROUTE DU JAURET,
329563746,00034,32956374600034,O,2014-03-05,,,5610CR,2016-11-08T19:25:57,true,2,,,,LD,LES GREZES,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.11B,NAFRev2,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
331409334,00017,33140933400017,O,,,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.12,NAP,N,,,0,,,,,,
331575415,00012,33157541500012,O,,NN,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331782649,00015,33178264900015,O,1985-01-05,,,,2008-11-07T00:50:41,true,4,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
332015825,00034,33201582500034,O,,NN,,,,true,1,,,,,LD BARRAU,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,1.91176,43.841888,0.92,street,Chemin de Barrau 81600 Montans,81171_0112,G,CHEMIN DE BARRAU,
332397959,00013,33239795900013,O,1985-03-15,NN,,,,true,1,,,,LD,ST MARTIN DU TAUR,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,51.1N,NAF1993,O,1.8317917,43.8501277,0.79,poi.place_of_worship,Église Saint-Martin du Taur (Lieu de culte) Montans,https://osm.org/way/66297345,G,,
333872125,00021,33387212500021,O,,NN,,,,true,1,,,,RUE,ACUTUS,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,74.1G,NAF1993,N,1.8864,43.866869,0.94,street,Rue Acutus 81600 Montans,81171_0001,G,RUE ACUTUS,
334613825,00044,33461382500044,O,2015-05-29,12,2020,,2022-08-29T09:23:54,true,1,,,,,LA BARRABIE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,49.41A,NAFRev2,O,1.84259,43.841902,0.92,street,Route de la Barrabié 81600 Montans,81171_0111,G,ROUTE DE LA BARRABIE,
337945257,00018,33794525700018,O,,NN,,,,true,1,,,,LD,SAINT MARTIN,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,1.878576,43.864815,0.93,street,Avenue de Saint Martin 81600 Montans,81171_0041,G,AVENUE DE SAINT MARTIN,
338395791,00019,33839579100019,O,,NN,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
338639966,00088,33863996600088,O,2018-07-02,,,,2021-02-23T10:55:07,true,1,,,,,AU BUC,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,85.59B,NAFRev2,N,2.1325774,48.785764,0.75,poi.bakery,Vol au Vent (Boulangerie) Buc,https://osm.org/node/2026318743,G,,
339575086,00014,33957508600014,O,,NN,,,,true,1,,,,,,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
340548866,00011,34054886600011,O,1987-02-16,NN,,,2009-11-30T08:12:15,false,4,,,,,LE VILLAGE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340548866,00029,34054886600029,O,2009-08-01,,,,2015-01-15T12:36:42,true,2,,,,AV,ELIE ROSSIGNOL,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.884351,43.864451,0.85,street,Avenue Elie Rossignol 81600 Montans,81171_0018,G,AVENUE ELIE ROSSIGNOL,
341751352,00012,34175135200012,O,1987-06-22,NN,,,2020-11-25T09:02:04,true,3,,,,LD,ST MARTIN,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.878576,43.864815,0.75,street,Avenue de Saint Martin 81600 Montans,81171_0041,G,AVENUE DE SAINT MARTIN,
342268653,00025,34226865300025,O,1987-09-09,NN,,,2018-04-18T03:42:07,true,4,PIECES ROUGES,,,,ST MARTIN,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,1.878576,43.864815,0.75,street,Avenue de Saint Martin 81600 Montans,81171_0041,G,AVENUE DE SAINT MARTIN,
342402302,00034,34240230200034,O,2002-07-01,NN,,,2011-06-27T09:57:31,false,4,,,,CHE,DE BELLEVUE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,1.886593,43.85701,0.83,street,Chemin de Bellevue 81600 Montans,81171_0008,G,CHEMIN DE BELLEVUE,
343561106,00034,34356110600034,O,2004-01-06,NN,,,2008-11-08T00:18:01,false,3,,,,LD,LA PERIE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,N,1.818142,43.849381,0.93,street,Chemin de la Périe 81600 Montans,81171_0047,G,CHEMIN DE LA PERIE,
343561106,00042,34356110600042,O,2005-01-01,,,,2008-11-08T00:18:01,true,3,,,,LD,SAINT-MARTIN DU TAUR,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,43.21A,NAFRev2,N,1.8317917,43.8501277,0.89,poi.place_of_worship,Église Saint-Martin du Taur (Lieu de culte) Montans,https://osm.org/way/66297345,G,,
343788899,00015,34378889900015,O,1988-01-01,NN,,,2009-06-27T05:35:50,true,4,,,,,PUECH DU TAUR,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,O,1.817583,43.85142,0.93,street,Avenue Puech du Taur 81600 Montans,81171_0306,G,AVENUE PUECH DU TAUR,
343875852,00042,34387585200042,O,2000-10-01,NN,,,2009-05-11T12:45:56,false,4,,,,LD,LA TANCARIE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.4A,NAFRev1,N,1.835732,43.835056,0.54,street,Route de la Tuilerie 81600 Montans,81171_0354,G,ROUTE DE LA TUILERIE,
344995089,00010,34499508900010,O,1988-05-01,NN,,,2006-10-27T03:31:07,true,3,,,,LD,LOMBARD,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.1D,NAFRev1,N,1.911412,43.84786,0.92,street,Chemin de Lombard 81600 Montans,81171_0247,G,CHEMIN DE LOMBARD,
345192553,00013,34519255300013,O,,NN,,,,true,1,,,,LD,RIVET,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,52.2J,NAF1993,N,-0.5168069,47.4373853,0.89,poi.castle,Château Rivet Les Ponts-de-Cé,https://osm.org/way/285138631,G,,
345377709,00018,34537770900018,O,,NN,,,,true,1,,,,,AU VILLAGE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
347898082,00032,34789808200032,O,2004-09-30,12,2020,4399BZ,2022-08-29T09:30:10,true,5,,,,LD,LA BARRABIE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2008-07-30,A,,,,,49.41A,NAFRev2,O,1.84259,43.841902,0.92,street,Route de la Barrabié 81600 Montans,81171_0111,G,ROUTE DE LA BARRABIE,
350866562,00019,35086656200019,O,1983-11-21,21,2020,,2022-08-29T09:01:23,true,5,,,,,PUECH DU TAUR,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,87.90B,NAFRev2,N,1.817583,43.85142,0.93,street,Avenue Puech du Taur 81600 Montans,81171_0306,G,AVENUE PUECH DU TAUR,
350993234,00011,35099323400011,O,1989-05-01,NN,,,2006-10-27T23:44:05,false,3,,,,,LA GRANGE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
351055538,00018,35105553800018,O,1989-05-16,NN,,,,false,3,,,,,PUECH DU TAUR,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1G,NAF1993,,1.817583,43.85142,0.93,street,Avenue Puech du Taur 81600 Montans,81171_0306,G,AVENUE PUECH DU TAUR,
351670906,00012,35167090600012,O,1989-07-03,,,,2006-11-25T11:09:41,false,4,,,,,CENTRE AERE,81600,MONTANS,,,81171,,,,,,,,,,,,,,,,,,,1993-12-25,F,AFR MONTANS,,,,55.2E,NAF1993,N,2.5402895,48.7483109,0.9,poi.community_centre,Centre Aéré (Salle des fêtes) Boissy-Saint-Léger,https://osm.org/way/107478476,G,,