id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009475,2023-01-11,000001,Vente,250000,5,,RUE DE LA CLE DES CHAMPS,0052,77700,77268,Magny-le-Hongre,77,,,77268000AB0289,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.815876,48.866985
2023-1009475,2023-01-11,000001,Vente,250000,5,,RUE DE LA CLE DES CHAMPS,0052,77700,77268,Magny-le-Hongre,77,,,77268000AB0289,,,12,82.29,,,,,,,,,1,2,Appartement,82,4,,,,,,2.815876,48.866985
2023-1009488,2023-01-12,000001,Vente,588000,181,,RUE BOUCLE DES TROIS ORMES,0041,77700,77268,Magny-le-Hongre,77,,,77268000ZB0856,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,505,2.817906,48.874522
2023-1009513,2023-01-09,000001,Vente,207390,4,,SQ PAUL GAUGUIN,0123,77700,77268,Magny-le-Hongre,77,,,772680000B0732,,,32,46.43,,,,,,,,,1,2,Appartement,47,2,,,,,,2.812366,48.862483
2023-1009513,2023-01-09,000001,Vente,207390,1,B,SQ PAUL GAUGUIN,0123,77700,77268,Magny-le-Hongre,77,,,772680000B0732,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812366,48.862483
2023-1009513,2023-01-09,000001,Vente,207390,1,B,SQ PAUL GAUGUIN,0123,77700,77268,Magny-le-Hongre,77,,,772680000B0732,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812366,48.862483
2023-1009554,2023-01-12,000001,Vente,630000,29,,RUE BOUCLE BELLE JOSEPHINE,0033,77700,77268,Magny-le-Hongre,77,,,77268000ZB1112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.820598,48.8727
2023-1009554,2023-01-12,000001,Vente,630000,29,,RUE BOUCLE BELLE JOSEPHINE,0033,77700,77268,Magny-le-Hongre,77,,,77268000ZB1112,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,441,2.820598,48.8727
2023-1009644,2023-01-03,000001,Vente,1175000,12,,RUE DES CYGNES,0058,77700,77268,Magny-le-Hongre,77,,,77268000AH0149,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1138,2.817256,48.857862
2023-1009644,2023-01-03,000001,Vente,1175000,12,,RUE DES CYGNES,0058,77700,77268,Magny-le-Hongre,77,,,77268000AH0149,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,PARC,Parc,1138,2.817256,48.857862
2023-1009644,2023-01-03,000001,Vente,1175000,12,,RUE DES CYGNES,0058,77700,77268,Magny-le-Hongre,77,,,77268000AH0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.817256,48.857862
2023-1009644,2023-01-03,000001,Vente,1175000,12,,RUE DES CYGNES,0058,77700,77268,Magny-le-Hongre,77,,,77268000AH0149,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,2.817256,48.857862
2023-1009706,2023-01-16,000001,Vente,812000,6,,RUE DE LA CHABLEE,0046,77700,77268,Magny-le-Hongre,77,,,77268000AK0058,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,PARC,Parc,291,2.826524,48.85972
2023-1009706,2023-01-16,000001,Vente,812000,6,,RUE DE LA CHABLEE,0046,77700,77268,Magny-le-Hongre,77,,,77268000AK0058,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,2.826524,48.85972
2023-1009740,2023-01-23,000001,Vente,550000,1,,RUE DE L ABYME,0020,77700,77268,Magny-le-Hongre,77,,,77268000AC0122,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,429,2.813044,48.859947
2023-1009891,2023-01-20,000001,Vente,670000,11,,RUE DE COURTALIN,0077,77700,77268,Magny-le-Hongre,77,,,77268000AB0280,,,127,,128,,129,,130,,,,4,4,Local industriel. commercial ou assimilé,85,0,,,,,,2.808528,48.865972
2023-1009891,2023-01-20,000001,Vente,670000,11,,RUE DE COURTALIN,0077,77700,77268,Magny-le-Hongre,77,,,77268000AB0280,,,135,,136,,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,2.808528,48.865972
2023-1009891,2023-01-20,000001,Vente,670000,11,,RUE DE COURTALIN,0077,77700,77268,Magny-le-Hongre,77,,,77268000AB0280,,,131,,132,,133,,134,,20,311.91,5,4,Local industriel. commercial ou assimilé,403,0,,,,,,2.808528,48.865972
2023-1009916,2023-01-27,000001,Vente,269000,34,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000ZB0330,,,36,67.67,,,,,,,,,1,2,Appartement,64,3,,,,,,2.815642,48.869482
2023-1010034,2023-02-01,000001,Vente,148400,85,,RUE DES LABOURS,0079,77700,77268,Magny-le-Hongre,77,,,77268000ZB0843,,,13,23.63,,,,,,,,,1,2,Appartement,24,1,,,,,,2.812064,48.870718
2023-1010034,2023-02-01,000001,Vente,148400,85,,RUE DES LABOURS,0079,77700,77268,Magny-le-Hongre,77,,,77268000ZB0843,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812064,48.870718
2023-1010042,2023-01-30,000001,Vente,230000,2,P,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,772680000B0995,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81406,48.864969
2023-1010042,2023-01-30,000001,Vente,230000,2,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,772680000B0995,,,57,44,,,,,,,,,1,2,Appartement,44,2,,,,,,2.81406,48.864969
2023-1010118,2023-01-19,000001,Vente en l'état futur d'achèvement,335000,,,RUE BOUCLE BELLE ADRIENNE,0031,77700,77268,Magny-le-Hongre,77,,,772680000A1017,,,66,,,,,,,,,,1,,,,,,,,,,2.822582,48.876976
2023-1010118,2023-01-19,000001,Vente en l'état futur d'achèvement,335000,,,RUE BOUCLE BELLE ADRIENNE,0031,77700,77268,Magny-le-Hongre,77,,,772680000A1017,,,16,,,,,,,,,,1,,,,,,,,,,2.822582,48.876976
2023-1010118,2023-01-19,000001,Vente en l'état futur d'achèvement,335000,,,RUE BOUCLE BELLE ADRIENNE,0031,77700,77268,Magny-le-Hongre,77,,,772680000A1017,,,65,,,,,,,,,,1,,,,,,,,,,2.822582,48.876976
2023-1010230,2023-01-06,000001,Vente,680000,11,,RUE DES ARPENTS,0027,77700,77268,Magny-le-Hongre,77,,,77268000ZC0202,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,2.821681,48.869533
2023-1010230,2023-01-06,000001,Vente,680000,11,,RUE DES ARPENTS,0027,77700,77268,Magny-le-Hongre,77,,,77268000ZC0202,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,PARC,Parc,137,2.821681,48.869533
2023-1010511,2023-01-18,000001,Vente,491000,20,,RUE DE L ENGRAIN,0063,77700,77268,Magny-le-Hongre,77,,,77268000ZA0257,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,384,2.810822,48.878431
2023-1010517,2023-01-18,000001,Vente,318000,40,,RUE DU MANOIR,0089,77700,77268,Magny-le-Hongre,77,,,77268000ZB0270,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.818733,48.869807
2023-1010517,2023-01-18,000001,Vente,318000,40,,RUE DU MANOIR,0089,77700,77268,Magny-le-Hongre,77,,,77268000ZB0270,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.818733,48.869807
2023-1010517,2023-01-18,000001,Vente,318000,42,,RUE DU MANOIR,0089,77700,77268,Magny-le-Hongre,77,,,77268000ZB0270,,,202,63.32,,,,,,,,,1,1,Maison,63,3,,,,,,2.818733,48.869807
2023-1010738,2023-02-03,000001,Vente en l'état futur d'achèvement,12500,2,,RUE BOUCLE BELLE ADRIENNE,0031,77700,77268,Magny-le-Hongre,77,,,772680000A0972,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.821277,48.87662
2023-1010856,2023-02-03,000001,Vente,767000,29,,RUE DES COTTAGES,0053,77700,77268,Magny-le-Hongre,77,,,77268000AE0056,,,,,,,,,,,,,0,1,Maison,484,10,AG,terrains d'agrément,PARC,Parc,233,2.811857,48.85777
2023-1010856,2023-02-03,000001,Vente,767000,29,,RUE DES COTTAGES,0053,77700,77268,Magny-le-Hongre,77,,,77268000AE0056,,,,,,,,,,,,,0,1,Maison,484,10,S,sols,,,500,2.811857,48.85777
2023-1010965,2023-02-17,000001,Vente,216450,2,,RUE BOUCLE DES HESPERIDES,0150,77700,77268,Magny-le-Hongre,77,,,77268000ZB0698,,,16,66.95,,,,,,,,,1,2,Appartement,67,3,,,,,,2.812646,48.871548
2023-1010965,2023-02-17,000001,Vente,216450,4,,RUE BOUCLE DES HESPERIDES,0150,77700,77268,Magny-le-Hongre,77,,,77268000ZB0698,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812646,48.871548
2023-1010972,2023-02-07,000001,Vente en l'état futur d'achèvement,8500,2,,RUE BOUCLE BELLE ADRIENNE,0031,77700,77268,Magny-le-Hongre,77,,,772680000A0972,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.821277,48.87662
2023-1011063,2023-02-24,000001,Vente,348200,9001,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000AB0297,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.813642,48.866838
2023-1011063,2023-02-24,000001,Vente,348200,23,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000AB0297,,,11,81.48,,,,,,,,,1,2,Appartement,80,4,,,,,,2.813642,48.866838
2023-1011063,2023-02-24,000001,Vente,348200,9001,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000AB0297,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.813642,48.866838
2023-1011162,2023-02-14,000001,Vente,412000,59,B,RUE DE LA ROSERAIE,0134,77700,77268,Magny-le-Hongre,77,,,77268000ZB0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.816294,48.872215
2023-1011162,2023-02-14,000001,Vente,412000,63,B,RUE DE LA ROSERAIE,0134,77700,77268,Magny-le-Hongre,77,,,77268000ZB0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.816467,48.872191
2023-1011162,2023-02-14,000001,Vente,412000,65,,RUE DE LA ROSERAIE,0134,77700,77268,Magny-le-Hongre,77,,,77268000ZB0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.816564,48.872337
2023-1011162,2023-02-14,000001,Vente,412000,65,,RUE DE LA ROSERAIE,0134,77700,77268,Magny-le-Hongre,77,,,77268000ZB0722,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,175,2.816564,48.872337
2023-1011299,2023-02-23,000001,Vente,166566.67,25,,RUE DE LA BOISERIE,0037,77700,77268,Magny-le-Hongre,77,,,77268000AI0089,,,707,23.42,,,,,,,,,1,2,Appartement,23,1,,,,,,2.820604,48.862308
2023-1011299,2023-02-23,000001,Vente,166566.67,25,,RUE DE LA BOISERIE,0037,77700,77268,Magny-le-Hongre,77,,,77268000AI0089,,,1521,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.820604,48.862308
2023-1011340,2023-03-03,000001,Vente,250000,3,,RUE DES FERMES,0064,77700,77268,Magny-le-Hongre,77,,,772680000B0819,,,99,61.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.812753,48.865893
2023-1011340,2023-03-03,000001,Vente,250000,3,B,RUE DES FERMES,0064,77700,77268,Magny-le-Hongre,77,,,772680000B0819,,,85,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,2.812753,48.865893
2023-1011342,2023-03-02,000001,Vente,254000,32,,RUE DU MANOIR,0089,77700,77268,Magny-le-Hongre,77,,,77268000ZB0273,,,43,61.58,,,,,,,,,1,2,Appartement,61,3,,,,,,2.817991,48.869142
2023-1011342,2023-03-02,000001,Vente,254000,28,P,RUE DU MANOIR,0089,77700,77268,Magny-le-Hongre,77,,,77268000ZB0273,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.817991,48.869142
2023-1011642,2023-03-08,000001,Vente,1340000,9,,RUE DE COURTALIN,0077,77700,77268,Magny-le-Hongre,77,,,77268000AB0269,,,126,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,202,0,,,,,,2.808653,48.865353
2023-1011642,2023-03-08,000001,Vente,1340000,9,,RUE DE COURTALIN,0077,77700,77268,Magny-le-Hongre,77,,,77268000AB0269,,,1,651.34,10,,101,,102,,103,,21,4,Local industriel. commercial ou assimilé,783,0,,,,,,2.808653,48.865353
2023-1011716,2023-03-10,000001,Vente,585000,20,,RUE DE PARIS,0120,77700,77268,Magny-le-Hongre,77,,,772680000B0645,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,POTAG,Jardin potager,462,2.810879,48.863827
2023-1011716,2023-03-10,000001,Vente,585000,20,,RUE DE PARIS,0120,77700,77268,Magny-le-Hongre,77,,,772680000B0645,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,2.810879,48.863827
2023-1011806,2023-03-08,000001,Vente en l'état futur d'achèvement,1780000,1,,ALL EDENWOOD,0035,77700,77268,Magny-le-Hongre,77,,,772680000A1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2279,2.817198,48.877368
2023-1011881,2023-03-02,000001,Vente,155000,87,,RUE DES LABOURS,0079,77700,77268,Magny-le-Hongre,77,,,77268000ZB0843,,,25,29.51,,,,,,,,,1,2,Appartement,29,1,,,,,,2.812064,48.870718
2023-1011881,2023-03-02,000001,Vente,155000,85,,RUE DES LABOURS,0079,77700,77268,Magny-le-Hongre,77,,,77268000ZB0843,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812064,48.870718
2023-1012133,2023-03-20,000001,Vente,276000,1,P,RUE DES CAMPANULES,0044,77700,77268,Magny-le-Hongre,77,,,772680000B0932,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.814469,48.865285
2023-1012133,2023-03-20,000001,Vente,276000,1,,RUE DES CAMPANULES,0044,77700,77268,Magny-le-Hongre,77,,,772680000B0932,,,10,79.74,,,,,,,,,1,2,Appartement,80,3,,,,,,2.814469,48.865285
2023-1012133,2023-03-20,000001,Vente,276000,1,P,RUE DES CAMPANULES,0044,77700,77268,Magny-le-Hongre,77,,,772680000B0932,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.814469,48.865285
2023-1012152,2023-03-24,000001,Vente,278000,27,,RUE DU MOULIN A VENT,0105,77700,77268,Magny-le-Hongre,77,,,77268000AB0285,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81222,48.866313
2023-1012152,2023-03-24,000001,Vente,278000,27,,RUE DU MOULIN A VENT,0105,77700,77268,Magny-le-Hongre,77,,,77268000AB0285,,,108,66.45,,,,,,,,,1,2,Appartement,65,3,,,,,,2.81222,48.866313
2023-1012152,2023-03-24,000001,Vente,278000,27,,RUE DU MOULIN A VENT,0105,77700,77268,Magny-le-Hongre,77,,,77268000AB0285,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81222,48.866313
2023-1012207,2023-03-24,000001,Vente,802300,34,,RUE DE LA SOURDE,0161,77700,77268,Magny-le-Hongre,77,,,77268000ZC0221,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,2.824143,48.865426
2023-1012207,2023-03-24,000001,Vente,802300,34,,RUE DE LA SOURDE,0161,77700,77268,Magny-le-Hongre,77,,,77268000ZC0221,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,PARC,Parc,214,2.824143,48.865426
2023-1012248,2023-03-30,000001,Vente,925000,7,,RUE DES COTTAGES,0053,77700,77268,Magny-le-Hongre,77,,,77268000AE0044,,,,,,,,,,,,,0,1,Maison,233,8,S,sols,,,500,2.813445,48.857795
2023-1012248,2023-03-30,000001,Vente,925000,7,,RUE DES COTTAGES,0053,77700,77268,Magny-le-Hongre,77,,,77268000AE0044,,,,,,,,,,,,,0,1,Maison,233,8,AG,terrains d'agrément,PARC,Parc,413,2.813445,48.857795
2023-1012372,2023-03-07,000001,Vente,160142.84,25,,RUE DE LA BOISERIE,0037,77700,77268,Magny-le-Hongre,77,,,77268000AI0089,,,1473,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.820604,48.862308
2023-1012372,2023-03-07,000001,Vente,160142.84,25,,RUE DE LA BOISERIE,0037,77700,77268,Magny-le-Hongre,77,,,77268000AI0089,,,412,23.7,,,,,,,,,1,2,Appartement,23,1,,,,,,2.820604,48.862308
2023-1012411,2023-03-10,000001,Vente,435100,21,,RUE SAINTE GENEVIEVE,0160,77700,77268,Magny-le-Hongre,77,,,772680000B0298,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1087,2.813737,48.860972
2023-1012478,2023-03-20,000001,Vente en l'état futur d'achèvement,312620,,,RUE BOUCLE BELLE ADRIENNE,0031,77700,77268,Magny-le-Hongre,77,,,772680000A1017,,,5,63.18,,,,,,,,,1,,,,,,,,,,2.822582,48.876976
2023-1012478,2023-03-20,000001,Vente en l'état futur d'achèvement,312620,,,RUE BOUCLE BELLE ADRIENNE,0031,77700,77268,Magny-le-Hongre,77,,,772680000A1017,,,46,,,,,,,,,,1,,,,,,,,,,2.822582,48.876976
2023-1012660,2023-04-13,000001,Vente,664100,25,,RUE BOUCLE BELLE JOSEPHINE,0033,77700,77268,Magny-le-Hongre,77,,,77268000ZB1114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,2.820353,48.872409
2023-1012660,2023-04-13,000001,Vente,664100,25,,RUE BOUCLE BELLE JOSEPHINE,0033,77700,77268,Magny-le-Hongre,77,,,77268000ZB1114,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,348,2.820353,48.872409
2023-1012778,2023-04-11,000001,Vente,275000,49,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000ZB0748,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.815608,48.87171
2023-1012778,2023-04-11,000001,Vente,275000,49,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000ZB0748,,,123,68.75,,,,,,,,,1,2,Appartement,67,3,,,,,,2.815608,48.87171
2023-1012778,2023-04-11,000001,Vente,275000,49,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000ZB0748,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.815608,48.87171
2023-1012823,2023-03-31,000001,Vente,695000,11,,RUE BOUCLE DES EPILLETS,0039,77700,77268,Magny-le-Hongre,77,,,77268000ZC0172,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,500,2.823961,48.869462
2023-1012823,2023-03-31,000001,Vente,695000,11,,RUE BOUCLE DES EPILLETS,0039,77700,77268,Magny-le-Hongre,77,,,77268000ZC0172,,,,,,,,,,,,,0,1,Maison,230,6,AG,terrains d'agrément,PARC,Parc,1003,2.823961,48.869462
2023-1012947,2023-04-12,000001,Vente,120000,25,,RUE DE LA BOISERIE,0037,77700,77268,Magny-le-Hongre,77,,,77268000AI0089,,,426,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.820604,48.862308
2023-1013088,2023-04-24,000001,Vente,460000,39,,RUE DE L ABYME,0020,77700,77268,Magny-le-Hongre,77,,,77268000AC0041,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,420,2.810768,48.861456
2023-1013201,2023-04-21,000001,Vente,439000,1,,RUE DES ECURIES,0204,77700,77268,Magny-le-Hongre,77,,,77268000ZB0953,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,238,2.819299,48.870481
2023-1013201,2023-04-21,000001,Vente,439000,1,,RUE DES ECURIES,0204,77700,77268,Magny-le-Hongre,77,,,77268000ZB0953,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,238,2.819299,48.870481
2023-1013316,2023-04-26,000001,Vente,1000000,17,,RUE DU SINOT,0155,77700,77268,Magny-le-Hongre,77,,,77268000AK0088,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,PARC,Parc,414,2.827869,48.859365
2023-1013316,2023-04-26,000001,Vente,1000000,17,,RUE DU SINOT,0155,77700,77268,Magny-le-Hongre,77,,,77268000AK0088,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,500,2.827869,48.859365
2023-1013322,2023-04-26,000001,Vente,605000,1,,RUE DES DOUVES,0061,77700,77268,Magny-le-Hongre,77,,,77268000ZB0678,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,485,2.81499,48.873143
2023-1013322,2023-04-26,000001,Vente,605000,1,,RUE DES DOUVES,0061,77700,77268,Magny-le-Hongre,77,,,77268000ZB0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.81499,48.873143
2023-1013523,2023-04-27,000001,Vente,9000,27,,RUE DU MOULIN A VENT,0105,77700,77268,Magny-le-Hongre,77,,,77268000AB0285,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81222,48.866313
2023-1013530,2023-04-26,000001,Vente,343750,1,P,CHE DE L'ETANG,0203,77700,77268,Magny-le-Hongre,77,,,77268000ZB1065,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.811555,48.871345
2023-1013530,2023-04-26,000001,Vente,343750,1,,CHE DE L'ETANG,0203,77700,77268,Magny-le-Hongre,77,,,77268000ZB1065,,,1,81.1,,,,,,,,,1,2,Appartement,80,3,,,,,,2.811555,48.871345
2023-1013978,2023-05-22,000001,Vente,273000,19,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000AB0297,,,102,,72,63.35,,,,,,,2,2,Appartement,63,3,,,,,,2.813642,48.866838
2023-1013978,2023-05-22,000001,Vente,273000,9001,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000AB0297,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.813642,48.866838
2023-1014028,2023-04-26,000001,Vente,1051350,32,,RUE DE L ORMOIE,0114,77700,77268,Magny-le-Hongre,77,,,77268000ZA0122,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,2.814806,48.879111
2023-1014028,2023-04-26,000001,Vente,1051350,32,,RUE DE L ORMOIE,0114,77700,77268,Magny-le-Hongre,77,,,77268000ZA0122,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,PARC,Parc,641,2.814806,48.879111
2023-1014028,2023-04-26,000001,Vente,1051350,32,,RUE DE L ORMOIE,0114,77700,77268,Magny-le-Hongre,77,,,77268000ZA0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.814806,48.879111
2023-1014028,2023-04-26,000001,Vente,1051350,32,,RUE DE L ORMOIE,0114,77700,77268,Magny-le-Hongre,77,,,77268000ZA0122,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,641,2.814806,48.879111
2023-1014235,2023-05-04,000001,Vente en l'état futur d'achèvement,476000,,,RUE BOUCLE BELLE ADRIENNE,0031,77700,77268,Magny-le-Hongre,77,,,772680000A1019,,,16,,,,,,,,,,1,,,,,,,,,,2.823142,48.876862
2023-1014235,2023-05-04,000001,Vente en l'état futur d'achèvement,476000,,,RUE BOUCLE BELLE ADRIENNE,0031,77700,77268,Magny-le-Hongre,77,,,772680000A1019,,,59,,,,,,,,,,1,,,,,,,,,,2.823142,48.876862
2023-1014235,2023-05-04,000001,Vente en l'état futur d'achèvement,476000,,,RUE BOUCLE BELLE ADRIENNE,0031,77700,77268,Magny-le-Hongre,77,,,772680000A1019,,,58,,,,,,,,,,1,,,,,,,,,,2.823142,48.876862
2023-1014276,2023-05-09,000001,Vente,225000,41,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000ZB0323,,,26,53.05,,,,,,,,,1,2,Appartement,53,3,,,,,,2.81515,48.870029
2023-1014276,2023-05-09,000001,Vente,225000,41,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000ZB0323,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81515,48.870029
2023-1014637,2023-05-22,000001,Vente,137000,25,,RUE DE LA BOISERIE,0037,77700,77268,Magny-le-Hongre,77,,,77268000AI0089,,,241,23.17,,,,,,,,,1,2,Appartement,23,1,,,,,,2.820604,48.862308
2023-1014648,2023-05-30,000001,Vente,227000,49,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000ZB0748,,,137,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.815608,48.87171
2023-1014648,2023-05-30,000001,Vente,227000,49,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000ZB0748,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.815608,48.87171
2023-1014922,2023-05-22,000001,Vente,235000,31,P,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000ZB0321,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.814862,48.869061
2023-1014922,2023-05-22,000001,Vente,235000,31,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000ZB0321,,,10,68.72,,,,,,,,,1,2,Appartement,80,4,,,,,,2.814862,48.869061
2023-1014922,2023-05-22,000001,Vente,235000,31,P,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000ZB0321,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.814862,48.869061
2023-1015005,2023-05-24,000001,Vente,229200,9012,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000AB0293,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.815148,48.865916
2023-1015005,2023-05-24,000001,Vente,229200,9012,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000AB0293,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.815148,48.865916
2023-1015005,2023-05-24,000001,Vente,229200,12,,RUE DE L EPINETTE,0062,77700,77268,Magny-le-Hongre,77,,,77268000AB0293,,,68,46.62,,,,,,,,,1,2,Appartement,46,2,,,,,,2.815148,48.865916
2023-1015094,2023-06-08,000001,Vente,451000,34,,RUE DE LA ROSERAIE,0134,77700,77268,Magny-le-Hongre,77,,,77268000ZB0505,,,301,99.27,306,,308,,,,,,3,1,Maison,97,5,,,,,,2.814396,48.871716
2023-1015094,2023-06-08,000001,Vente,451000,34,,RUE DE LA ROSERAIE,0134,77700,77268,Magny-le-Hongre,77,,,77268000ZB0505,,,301,99.27,306,,308,,,,,,3,3,Dépendance,,0,,,,,,2.814396,48.871716
2023-1015094,2023-06-08,000001,Vente,451000,34,,RUE DE LA ROSERAIE,0134,77700,77268,Magny-le-Hongre,77,,,77268000ZB0505,,,301,99.27,306,,308,,,,,,3,3,Dépendance,,0,,,,,,2.814396,48.871716
2023-1015119,2023-06-09,000001,Vente,695000,38,,RUE BOUCLE DES TROIS ORMES,0041,77700,77268,Magny-le-Hongre,77,,,77268000ZA0139,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,280,2.816344,48.879081
2023-1015119,2023-06-09,000001,Vente,695000,38,,RUE BOUCLE DES TROIS ORMES,0041,77700,77268,Magny-le-Hongre,77,,,77268000ZA0139,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,2.816344,48.879081
2023-1015119,2023-06-09,000001,Vente,695000,38,,RUE BOUCLE DES TROIS ORMES,0041,77700,77268,Magny-le-Hongre,77,,,77268000ZA0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.816344,48.879081
2023-1015119,2023-06-09,000001,Vente,695000,38,,RUE BOUCLE DES TROIS ORMES,0041,77700,77268,Magny-le-Hongre,77,,,77268000ZA0139,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,280,2.816344,48.879081
2023-1015182,2023-05-30,000001,Vente en l'état futur d'achèvement,437000,52,,RUE DES VIOLETTES,0206,77700,77268,Magny-le-Hongre,77,,,772680000A1017,,,43,,,,,,,,,,1,,,,,,,,,,2.822582,48.876976
2023-1015182,2023-05-30,000001,Vente en l'état futur d'achèvement,437000,52,,RUE DES VIOLETTES,0206,77700,77268,Magny-le-Hongre,77,,,772680000A1017,,,42,,,,,,,,,,1,,,,,,,,,,2.822582,48.876976
2023-1015182,2023-05-30,000001,Vente en l'état futur d'achèvement,437000,52,,RUE DES VIOLETTES,0206,77700,77268,Magny-le-Hongre,77,,,772680000A1017,,,26,100,,,,,,,,,1,,,,,,,,,,2.822582,48.876976
2023-1015218,2023-06-15,000001,Vente,765000,6,,RUE DES LONGS SILLONS,0084,77700,77268,Magny-le-Hongre,77,,,77268000AH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.819165,48.861275
2023-1015218,2023-06-15,000001,Vente,765000,6,,RUE DES LONGS SILLONS,0084,77700,77268,Magny-le-Hongre,77,,,77268000AH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.819165,48.861275
2023-1015218,2023-06-15,000001,Vente,765000,6,,RUE DES LONGS SILLONS,0084,77700,77268,Magny-le-Hongre,77,,,77268000AH0047,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,215,2.819165,48.861275