id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15680,2020-03-18,000002,Vente,45000,,,CLERMONT,B013,02340,02200,Clermont-les-Fermes,02,,,022000000A0175,,,,,,,,,,,,,0,,,,,J,jardins,,,88,3.937596,49.66927
2020-15680,2020-03-18,000002,Vente,45000,3,,COUR DES FERMES,0020,02340,02200,Clermont-les-Fermes,02,,,022000000A0177,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2420,3.93712,49.668971
2020-16417,2020-07-18,000001,Vente,276500,,,CLERMONT,B013,02340,02200,Clermont-les-Fermes,02,,,022000000A0172,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.93773,49.66914
2020-16417,2020-07-18,000001,Vente,276500,4,,COUR DES FERMES,0020,02340,02200,Clermont-les-Fermes,02,,,022000000A0174,,,,,,,,,,,,,0,,,,,S,sols,,,4250,3.938396,49.66916
2020-16417,2020-07-18,000001,Vente,276500,,,LA PLAINE D ARGENT,B030,02340,02200,Clermont-les-Fermes,02,,,02200000ZB0030,,,,,,,,,,,,,0,,,,,S,sols,,,3768,3.93932,49.669467
2020-16417,2020-07-18,000001,Vente,276500,,,LE VIEUX GUET,B035,02340,02200,Clermont-les-Fermes,02,,,02200000ZB0046,,,,,,,,,,,,,0,,,,,S,sols,,,1469,3.940342,49.669885
2020-16799,2020-08-25,000001,Vente,30000,6,,RTE DE BUCY,0014,02340,02200,Clermont-les-Fermes,02,,,022000000C0172,,,3,,,,,,,,,,1,1,Maison,113,3,,,,,,3.935469,49.666495
2020-16799,2020-08-25,000001,Vente,30000,6,,RTE DE BUCY,0014,02340,02200,Clermont-les-Fermes,02,,,022000000C0172,,,1,10.31,2,27.47,,,,,,,2,1,Maison,102,3,,,,,,3.935469,49.666495
2020-17290,2020-10-27,000001,Vente,130000,14,,RTE DE BUCY,0014,02340,02200,Clermont-les-Fermes,02,,,022000000C0134,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,3.934237,49.665918
