siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501235,00019,21050123500019,O,1983-03-01,12,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,QUARTIER LE HAUT VILLAGE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501235,00027,21050123500027,O,1983-12-21,11,2020,,2022-08-29T09:05:46,false,3,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501235,00035,21050123500035,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,LA PLAINE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE LA PLAINE,,,,80.1Z,NAF1993,N,5.948973,44.563759,0.93,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
210501235,00043,21050123500043,O,1984-05-01,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU ET ASSAINISSEMEN,,,,84.11Z,NAFRev2,N,5.997184,44.562423,0.4,street,Impasse de Fontvieille 05400 La Roche-des-Arnauds,05123_b44pbr,D,IMPASSE DE FONTVIEILLE,
260501291,00017,26050129100017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2010-04-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502760,00010,26050276000010,O,1985-01-22,NN,,,2019-11-14T14:00:15,true,3,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500891,00012,29050089100012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500909,00012,29050090900012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503044,00015,29050304400015,O,1984-01-09,NN,,,2019-11-14T14:00:15,true,3,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290503614,00015,29050361400015,O,1984-08-02,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503697,00010,29050369700010,O,1985-05-20,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300638459,00010,30063845900010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,,,0,,,,,,
305037301,00010,30503730100010,O,1967-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,ROCHE DES ARNAUD,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,5.948973,44.563759,0.88,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
305113037,00025,30511303700025,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA PLAINE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.948973,44.563759,0.93,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
305664740,00027,30566474000027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
305924763,00017,30592476300017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,63.05,NAP,N,,,0,,,,,,
306492778,00015,30649277800015,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA PLAINE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.948973,44.563759,0.93,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
307497198,00019,30749719800019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308148691,00121,30814869100121,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,ZA LES ISCLES,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
309205920,00015,30920592000015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
309346591,00022,30934659100022,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES TAVIS LA PLAINE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,45.4J,NAF1993,O,5.948973,44.563759,0.54,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
310187497,00014,31018749700014,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
311069389,00014,31106938900014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
311922702,00015,31192270200015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
311922702,00023,31192270200023,O,2001-04-04,NN,,4399CZ,2019-11-14T14:00:15,false,4,,,,,LA PLAINE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,43.99C,NAFRev2,N,5.948973,44.563759,0.93,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
311922702,00031,31192270200031,O,2016-11-23,,,4399CZ,2022-10-15T04:07:15,true,2,,235,,CHE,DES GAUDIS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,43.99C,NAFRev2,N,5.960301,44.559623,0.93,housenumber,235 Chemin des Gaudis 05400 La Roche-des-Arnauds,05123_0380_00235,G,235 CHEMIN DES GAUDIS,
312265622,00026,31226562200026,O,2009-08-17,,,4932ZA,2019-11-14T14:00:15,true,2,LES  HAUTS GAUDIS,,,RTE,DE CORREO,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,5.971026,44.557505,0.82,street,Route de Correo 05400 La Roche-des-Arnauds,05123_0282,G,ROUTE DE CORREO,
313085193,00016,31308519300016,O,1978-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA PLAINE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,60.2L,NAF1993,,5.948973,44.563759,0.93,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
313085193,00024,31308519300024,O,1996-12-17,,,,2019-11-14T14:00:15,false,3,LD CHAMP DE LACHAU,,,,RABOU,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2005-01-01,F,BEN TRANSPORTS,,,,60.2L,NAFRev1,O,6.003564,44.583824,0.92,street,Route de Rabou 05400 La Roche-des-Arnauds,05123_0520,G,ROUTE DE RABOU,
313085193,00032,31308519300032,O,2005-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LES BARRETS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.927196,44.562468,0.94,street,Les Barrets 05400 La Roche-des-Arnauds,05123_pzfxpp,G,LES BARRETS,
313212797,00010,31321279700010,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
313362998,00038,31336299800038,O,2003-12-01,NN,,,2019-11-14T14:00:15,true,3,LE PETIT BUECH,,,,LE PONT,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,5.956768,44.56211,0.58,street,Montée du Pont 05400 La Roche-des-Arnauds,05123_0490,G,MONTEE DU PONT,
313466187,00017,31346618700017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
314280926,00010,31428092600010,O,1978-01-01,,,,2019-11-14T14:00:15,false,3,,,,,LA PLAINE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,N,5.948973,44.563759,0.93,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
314280926,00028,31428092600028,O,1997-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
315698316,00017,31569831600017,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316044171,00015,31604417100015,O,1979-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA PLAINE ROCHE DES ARNAUD,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.3A,NAFRev1,N,5.948973,44.563759,0.88,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
316327352,00068,31632735200068,O,2002-06-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES TOURILLONS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,5.915259,44.565423,0.4,street,Les Serigons 05400 La Roche-des-Arnauds,05123_wav44w,G,LES SERIGONS,
318101110,00027,31810111000027,O,2008-08-01,,,,2022-12-21T09:51:08,true,2,,,,,ZA LES ISCLES,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318710175,00015,31871017500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,84.10,NAP,N,,,0,,,,,,
318938537,00046,31893853700046,O,1999-05-20,NN,,,2021-02-23T10:43:24,true,3,,,,RUE,SOUS LE BARRI,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.96051,44.563931,0.95,street,Rue sous le Barri 05400 La Roche-des-Arnauds,05123_0160,G,RUE SOUS LE BARRI,
318938537,00053,31893853700053,O,2012-07-01,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321564262,00012,32156426200012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE COLOMBIER,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,5.957922,44.565217,0.73,street,Chemin du Colombier 05400 La Roche-des-Arnauds,05123_0250,G,CHEMIN DU COLOMBIER,
321836454,00025,32183645400025,O,1980-08-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321842023,00012,32184202300012,O,1981-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,DES AIRES,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2V,NAF1993,O,5.957542,44.563632,0.62,locality,Rue des Aires 05400 La Roche-des-Arnauds,05123_0005,G,RUE DES AIRES,
322805326,00020,32280532600020,O,1985-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
323225383,00013,32322538300013,O,1982-01-01,,,,2019-11-14T14:00:15,false,4,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
323225383,00021,32322538300021,O,1988-01-04,NN,,4391AZ,2019-11-14T14:00:15,true,5,ZONE ARTISANALE,,,,LA PLAINE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91A,NAFRev2,O,5.948973,44.563759,0.93,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
323391763,00030,32339176300030,O,1995-10-02,NN,,,2022-01-21T04:07:26,false,4,,,,PL,DU VILLAGE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90E,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
323403154,00012,32340315400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE COLOMBIER,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,5.957922,44.565217,0.73,street,Chemin du Colombier 05400 La Roche-des-Arnauds,05123_0250,G,CHEMIN DU COLOMBIER,
324443191,00014,32444319100014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES ROUX,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,37.02,NAP,N,5.962103,44.576118,0.72,street,Chemin des Roux 05400 La Roche-des-Arnauds,05123_0560,G,CHEMIN DES ROUX,
324700616,00018,32470061600018,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,5.95943,44.564554,0.82,street,Place de l’Eglise 05400 La Roche-des-Arnauds,05123_0030,G,PLACE DE L EGLISE,
324979939,00018,32497993900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
325315489,00014,32531548900014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ROCHE DES ARNAUDS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,5.948973,44.563759,0.93,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
326103413,00018,32610341300018,O,1983-01-03,NN,,,2019-11-14T14:00:15,true,1,,,,,ZA,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,02.0B,NAF1993,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
326169158,00242,32616915800242,O,1989-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES PTT LE DEVOLUY,,,,55.20Z,NAFRev2,N,,,0,,,,,,
326234697,00018,32623469700018,O,,,,,2019-11-14T14:00:15,true,1,,,,,CORREO,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.971026,44.557505,0.93,street,Route de Correo 05400 La Roche-des-Arnauds,05123_0282,G,ROUTE DE CORREO,
327137022,00015,32713702200015,O,1983-04-18,NN,,,2022-04-20T09:30:43,true,3,,,,,CORREO,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3A,NAF1993,N,5.971026,44.557505,0.93,street,Route de Correo 05400 La Roche-des-Arnauds,05123_0282,G,ROUTE DE CORREO,
327313615,00012,32731361500012,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE CHATEAU,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,5.948652,44.564913,0.36,street,Chemin de Champ Buisson 05400 La Roche-des-Arnauds,05123_0220,G,CHEMIN DE CHAMP BUISSON,
327848982,00036,32784898200036,O,2021-12-01,,,,2022-10-01T04:00:05,true,2,,,,,21 LE CHATEAU,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,55.20Z,NAFRev2,N,5.948652,44.564913,0.36,street,Chemin de Champ Buisson 05400 La Roche-des-Arnauds,05123_0220,G,CHEMIN DE CHAMP BUISSON,
327978458,00054,32797845800054,O,2012-10-08,,,,2019-11-14T14:00:15,false,2,TERRASSES DES GAUDIS,,,,CABINET INFIRMIER,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,-1.4360841,48.1838369,0.9,poi.hospital,Cabinet Infirmier (Hôpital) La Bouëxière,https://osm.org/node/4813508597,G,,
328278999,00029,32827899900029,O,2004-06-01,,,,2019-11-14T14:00:15,true,2,,,,,LE CHALET,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
328949102,00037,32894910200037,O,2019-01-21,,,,2019-11-14T14:00:15,true,1,,440,,CHE,DES GAUDIS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,68.20B,NAFRev2,O,5.960441,44.559552,0.74,street,Chemin des Gaudis 05400 La Roche-des-Arnauds,05123_0380,G,CHEMIN DES GAUDIS,
329002430,00018,32900243000018,O,1984-01-04,NN,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329678494,00017,32967849400017,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES BARRETS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,55.60,NAP,N,5.927196,44.562468,0.6,street,Les Barrets 05400 La Roche-des-Arnauds,05123_pzfxpp,G,LES BARRETS,
329748123,00018,32974812300018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE GAP,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1997-06-07,F,,,,,52.3A,NAF1993,O,5.956879,44.559602,0.78,street,Route de Gap 05400 La Roche-des-Arnauds,05123_0360,G,ROUTE DE GAP,
329823454,00015,32982345400015,O,1984-03-01,11,2020,,2022-08-29T09:21:09,true,4,,,,,ZONE ARTISANALE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331131425,00067,33113142500067,O,2000-09-30,NN,,,2019-11-14T14:00:15,false,4,,,,,LA PLAINE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,85.1G,NAF1993,N,5.948973,44.563759,0.93,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
331985341,00014,33198534100014,O,1985-03-04,NN,,,2019-11-14T14:00:15,true,6,,,,QUAI,LES MOURENS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,08.12Z,NAFRev2,O,5.930744,44.566841,0.57,street,Chemin des Mourens 05400 La Roche-des-Arnauds,05123_0440,G,CHEMIN DES MOURENS,
332203462,00020,33220346200020,O,1987-08-31,NN,,,2019-11-14T14:00:15,true,5,,,,QUA,LE PONT,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,10.71C,NAFRev2,O,5.956768,44.56211,0.41,street,Montée du Pont 05400 La Roche-des-Arnauds,05123_0490,G,MONTEE DU PONT,
332253798,00026,33225379800026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE GAP,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,45.4C,NAF1993,N,5.956879,44.559602,0.78,street,Route de Gap 05400 La Roche-des-Arnauds,05123_0360,G,ROUTE DE GAP,
332496637,00015,33249663700015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
332497940,00038,33249794000038,O,2007-03-01,,,,2019-11-14T14:00:15,true,4,,,,,ZONE ARTISANALE DES ISCLES,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-04-25,F,LA CUMBIA,,,,56.10A,NAFRev2,N,5.8914841,43.9236352,0.9,poi.industrial,Zone Artisanale des Iscles (Zone industrielle) La Brillanne,https://osm.org/way/180228862,G,,
333051894,00017,33305189400017,O,1984-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA ROCHERE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,70.2A,NAF1993,N,5.974383,44.556903,0.83,street,Champ la Vière 05400 La Roche-des-Arnauds,05123_B051,G,CHAMP LA VIERE,
333258556,00013,33325855600013,O,1985-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES BAUDS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,5.988235,44.581983,0.91,street,Les Bas Baux 05400 La Roche-des-Arnauds,05123_694s3z,G,LES BAS BAUX,
334871357,00011,33487135700011,O,1986-01-03,NN,,,2019-11-14T14:00:15,true,1,,,,,CHEZ ROSTAIN RENE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
337678353,00034,33767835300034,O,2009-01-02,,,4399CZ,2019-11-14T14:00:15,false,1,LA PLAINE,,,,ZONE ARTISANALE LES ISCLES,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,43.99C,NAFRev2,N,5.8914841,43.9236352,0.86,poi.industrial,Zone Artisanale des Iscles (Zone industrielle) La Brillanne,https://osm.org/way/180228862,G,,
338859739,00041,33885973900041,O,1995-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLAGE DE LA HAUTE CORREO,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,5.996104,44.56313,0.63,street,Chemin de Haute Correo 05400 La Roche-des-Arnauds,05123_0281,G,CHEMIN DE HAUTE CORREO,
338971591,00015,33897159100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES BEAUX,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,19.2Z,NAF1993,N,5.985152,44.580207,0.83,locality,Le Forest des Beaux 05400 La Roche-des-Arnauds,05123_B126,G,LE FOREST DES BEAUX,
338987449,00018,33898744900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339125114,00027,33912511400027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA FERRAYE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,45.3E,NAF1993,N,5.956038,44.564432,0.92,locality,Route de la Ferraye 05400 La Roche-des-Arnauds,05123_0040,G,ROUTE DE LA FERRAYE,
339428591,00038,33942859100038,O,2001-09-12,NN,,,2019-11-14T14:00:15,false,3,,,,,LA ROCHE DES ARNAUDS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,5.948973,44.563759,0.94,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
339428591,00046,33942859100046,O,2006-01-01,,,,2019-11-14T14:00:15,true,3,,,,,LES TERRASSES DE GAUDIS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,5.960441,44.559552,0.41,street,Chemin des Gaudis 05400 La Roche-des-Arnauds,05123_0380,G,CHEMIN DES GAUDIS,
339685893,00010,33968589300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ECOLE DE SKI,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,86.12,NAP,N,5.953596,44.562706,0.52,street,Chemin des Ecoles 05400 La Roche-des-Arnauds,05123_0320,G,CHEMIN DES ECOLES,
340090992,00017,34009099200017,O,1986-12-15,NN,,,2019-11-14T14:00:15,true,4,,,,LD,LES BARRETS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,5.927196,44.562468,0.94,street,Les Barrets 05400 La Roche-des-Arnauds,05123_pzfxpp,G,LES BARRETS,
340682616,00016,34068261600016,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE ROURRE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1F,NAF1993,N,5.953428,44.566899,0.47,street,Chemin du Roure 05400 La Roche-des-Arnauds,05123_0550,G,CHEMIN DU ROURE,
340867738,00015,34086773800015,O,1987-04-14,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PLAINE,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.948973,44.563759,0.93,street,Chemin de la Plaine 05400 La Roche-des-Arnauds,05123_0050,G,CHEMIN DE LA PLAINE,
340867738,00023,34086773800023,O,1994-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER LES GAUDIS,05400,LA ROCHE-DES-ARNAUDS,,,05123,,,,,,,,,,,,,,,,,,,1996-12-31,F,CAVE BERNARD,,,,51.3J,NAF1993,N,5.960441,44.559552,0.45,street,Chemin des Gaudis 05400 La Roche-des-Arnauds,05123_0380,G,CHEMIN DES GAUDIS,