siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602460,00017,21260246000017,O,1983-03-01,02,2020,,2022-08-29T09:06:31,true,3,HOTEL DE VILLE,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.33391,44.77508,0.33,street,Chemin de Martinelle 26150 Ponet-et-Saint-Auban,26246_0069,D,CHEMIN DE MARTINELLE,
212602460,00025,21260246000025,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.317132,44.786504,0.5,street,Impasse de la Magnanerie 26150 Ponet-et-Saint-Auban,26246_0076,D,IMPASSE DE LA MAGNANERIE,
252600333,00022,25260033300022,O,2011-09-29,,,,2019-11-14T14:00:27,true,2,MAIRIE,,,,LE VILLAGE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,84.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
317900629,00021,31790062900021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LD ST AUBAN,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,45.2V,NAF1993,N,5.318224,44.776672,0.71,street,Route de Ponet 26150 Ponet-et-Saint-Auban,26246_0079,G,ROUTE DE PONET,
322187568,00215,32218756800215,O,1988-01-15,NN,,,2019-11-14T14:00:27,false,4,,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
327062675,00019,32706267500019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327363545,00010,32736354500010,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER DES FOURCHES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,-0.7880772,48.0671488,0.9,poi.community_centre,Maison de quartier des Fourches (Salle des fêtes) Laval,https://osm.org/node/3764201252,G,,
329133854,00029,32913385400029,P,1998-07-01,NN,,,2019-11-14T14:00:27,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PONET-ET-SAINT-AUBAN,,[ND],26246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-27,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
329883227,00079,32988322700079,O,2007-10-08,,,,2019-11-14T14:00:27,false,3,,,,QUAI,LA MARTINELLE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,86.90E,NAFRev2,N,5.33391,44.77508,0.54,street,Chemin de Martinelle 26150 Ponet-et-Saint-Auban,26246_0069,G,CHEMIN DE MARTINELLE,
334033776,00017,33403377600017,O,1985-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
341532638,00010,34153263800010,O,1987-07-01,NN,,1105ZZ,2021-10-15T10:13:49,true,5,,,,,QUARTIER LA CONDAMINE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.21Z,NAFRev2,O,2.3229332,43.1235898,0.84,poi.community_centre,Village Vacances la Condamine (Salle des fêtes) Verzeille,https://osm.org/way/163562655,G,,
343259180,00036,34325918000036,O,2002-03-01,NN,,,2019-11-14T14:00:27,false,5,,,,,LE VILLAGE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351555081,00014,35155508100014,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,,,,0,,,,,,
378108633,00017,37810863300017,O,1958-01-01,NN,,,2019-11-14T14:00:27,false,4,CHEZ MR ROLLAND DANIEL,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
378108633,00025,37810863300025,O,2011-11-15,,,,2021-02-23T11:06:52,true,1,,,,,MAIRIE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388549669,00017,38854966900017,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391846318,00015,39184631800015,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,QUA,CHATILLON,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
395296817,00012,39529681700012,O,1977-10-13,NN,,,2019-11-14T14:00:27,true,1,,,,,LA CONDAMINE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,5.321259,44.783399,0.43,street,Chemin de la Combe 26150 Ponet-et-Saint-Auban,26246_0068,G,CHEMIN DE LA COMBE,
405050493,00023,40505049300023,O,2007-02-16,,,,2021-02-23T11:29:20,true,2,,,,,LE VILLAGE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407858059,00014,40785805900014,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,LES PLOTS,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.323799,44.771909,0.46,street,Route du Moulin et les Touches 26150 Ponet-et-Saint-Auban,26246_0089,G,ROUTE DU MOULIN ET LES TOUCHES,
407858067,00017,40785806700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA SAULCE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.321259,44.783399,0.37,street,Chemin de la Combe 26150 Ponet-et-Saint-Auban,26246_0068,G,CHEMIN DE LA COMBE,
407858075,00010,40785807500010,O,1980-12-31,NN,,,2021-02-23T11:30:02,true,3,,,,,LES FOURCHES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.323799,44.771909,0.47,street,Route du Moulin et les Touches 26150 Ponet-et-Saint-Auban,26246_0089,G,ROUTE DU MOULIN ET LES TOUCHES,
410374920,00016,41037492000016,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412804908,00041,41280490800041,P,2020-02-10,,,,2021-02-23T11:35:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PONET-ET-SAINT-AUBAN,,[ND],26246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
413653783,00014,41365378300014,O,1997-04-16,,,,2019-11-14T14:00:27,true,1,,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418736542,00014,41873654200014,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA SAULCE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.321259,44.783399,0.37,street,Chemin de la Combe 26150 Ponet-et-Saint-Auban,26246_0068,G,CHEMIN DE LA COMBE,
421509068,00019,42150906800019,O,1999-01-06,NN,,,2019-11-14T14:00:27,true,1,,,,,LA COUMBO,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1G,NAF1993,N,5.321259,44.783399,0.46,street,Chemin de la Combe 26150 Ponet-et-Saint-Auban,26246_0068,G,CHEMIN DE LA COMBE,
434315255,00019,43431525500019,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,3,QUARTIER MAUBOURG,,,QUA,MAUBOURG,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435580477,00170,43558047700170,O,2019-05-15,01,2020,,2022-08-29T09:13:35,false,1,,,,,LA CONDAMINE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,11.02B,NAFRev2,N,5.321259,44.783399,0.43,street,Chemin de la Combe 26150 Ponet-et-Saint-Auban,26246_0068,G,CHEMIN DE LA COMBE,
438270175,00013,43827017500013,O,2001-06-01,NN,,,2019-11-14T14:00:27,true,3,CHAMPNOZOARD,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438716631,00017,43871663100017,O,2001-08-01,,,,2019-11-14T14:00:27,true,3,,,,,LA COMBE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.321259,44.783399,0.91,street,Chemin de la Combe 26150 Ponet-et-Saint-Auban,26246_0068,G,CHEMIN DE LA COMBE,
439917873,00028,43991787300028,O,2012-05-02,NN,,,2022-07-25T03:39:48,true,6,,,,QUA,LE VILLAGE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2019-05-13,F,LE VIN DE L ETE,,,LE VIN DE L ETE,59.11C,NAFRev2,O,,,0,,,,,,
441118957,00014,44111895700014,O,2001-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
482169158,00011,48216915800011,O,2005-05-02,,,,2019-11-14T14:00:27,false,3,LE VILLAGE,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
483420121,00012,48342012100012,O,2005-08-01,01,2020,,2022-08-29T09:16:58,true,2,,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
491175337,00014,49117533700014,O,2006-07-22,,,,2019-11-14T14:00:27,false,3,LA COMBE,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,90.03B,NAFRev2,N,5.321259,44.783399,0.91,street,Chemin de la Combe 26150 Ponet-et-Saint-Auban,26246_0068,D,CHEMIN DE LA COMBE,
495056780,00010,49505678000010,O,2007-03-06,NN,,,2019-11-14T14:00:27,false,4,,,,,LA COMBE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,70.22Z,NAFRev2,N,5.321259,44.783399,0.91,street,Chemin de la Combe 26150 Ponet-et-Saint-Auban,26246_0068,G,CHEMIN DE LA COMBE,
501608277,00015,50160827700015,O,2007-10-31,,,,2019-11-14T14:00:27,true,2,,,,LD,LA MARTINELLE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.33391,44.77508,0.72,street,Chemin de Martinelle 26150 Ponet-et-Saint-Auban,26246_0069,G,CHEMIN DE MARTINELLE,
510164858,00035,51016485800035,O,2019-07-01,,,1104ZZ,2022-01-13T19:37:16,true,2,,35,,IMP,DE LA MAGNANERIE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,BRASSERIE FLEZ,74.30Z,NAFRev2,N,5.317244,44.786561,0.86,housenumber,35 Impasse de la Magnanerie 26150 Ponet-et-Saint-Auban,26246_0076_00035,G,35 IMPASSE DE LA MAGNANERIE,
510411143,00017,51041114300017,O,2008-07-22,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512640277,00012,51264027700012,O,2008-07-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514254408,00016,51425440800016,P,2009-08-31,,,,2021-07-01T09:17:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PONET-ET-SAINT-AUBAN,,[ND],26246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
518697214,00014,51869721400014,P,2009-11-09,,,,2019-11-14T14:00:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PONET-ET-SAINT-AUBAN,,[ND],26246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
519718118,00010,51971811800010,O,2009-06-29,,,,2019-11-14T14:00:27,false,2,CHEZ DAVID ROLLAND,,,QUA,CHAMPS BEAUDIERE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
527734461,00058,52773446100058,O,2021-12-01,,,3109BA,2022-02-05T12:52:17,true,1,QUARTIER DES FOURCHES,987,,,LE MOULIN ET LES TOUCHES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,31.09B,NAFRev2,N,5.329178,44.768339,0.83,housenumber,987 Route du Moulin et les Touches 26150 Ponet-et-Saint-Auban,26246_0089_00987,G,987 RTE DU MOULIN ET LES TOUCHES,
529246811,00010,52924681100010,O,2011-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA COMBE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.45Z,NAFRev2,N,5.321259,44.783399,0.91,street,Chemin de la Combe 26150 Ponet-et-Saint-Auban,26246_0068,G,CHEMIN DE LA COMBE,
529613051,00018,52961305100018,O,2010-12-20,,,,2019-11-14T14:00:27,true,2,,,,,QUARTIER DES FOURCHES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.28Z,NAFRev2,N,-0.7880772,48.0671488,0.9,poi.community_centre,Maison de quartier des Fourches (Salle des fêtes) Laval,https://osm.org/node/3764201252,G,,
530925882,00017,53092588200017,O,2011-03-15,,,,2019-11-14T14:00:27,false,2,PONET,,,,LE VILLAGE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.21Z,NAFRev2,N,5.316776,44.786799,0.46,street,Place Pierre Mollard 26150 Ponet-et-Saint-Auban,26246_0078,D,PLACE PIERRE MOLLARD,
533264966,00011,53326496600011,O,2011-06-01,NN,,,2021-12-06T11:03:09,false,2,,,,,PIERRE GROSSE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.28Z,NAFRev2,N,5.314965,44.771474,0.91,street,Chemin de Pierre Grosse 26150 Ponet-et-Saint-Auban,26246_0070,G,CHEMIN DE PIERRE GROSSE,
533788816,00015,53378881600015,O,2011-01-01,,,,2019-11-14T14:00:27,true,1,,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
692971450,00022,69297145000022,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,LE MOULIN,,,RTE,DE PONET,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,5.318224,44.776672,0.8,street,Route de Ponet 26150 Ponet-et-Saint-Auban,26246_0079,G,ROUTE DE PONET,
750034803,00015,75003480300015,O,2012-01-25,,,1105ZZ,2019-11-14T14:00:27,false,2,,,,,LA CONDAMINE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2017-11-02,F,BRASSERIE CAV'ALE,,,BRASSERIE CAV'ALE,11.05Z,NAFRev2,N,5.321259,44.783399,0.43,street,Chemin de la Combe 26150 Ponet-et-Saint-Auban,26246_0068,G,CHEMIN DE LA COMBE,
752910208,00012,75291020800012,O,2012-07-09,,,2572ZZ,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES FOURCHES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,SAMUEL CLEMENT,43.32B,NAFRev2,N,-0.7880772,48.0671488,0.9,poi.community_centre,Maison de quartier des Fourches (Salle des fêtes) Laval,https://osm.org/node/3764201252,G,,
752923383,00018,75292338300018,O,2012-07-23,,,,2021-09-06T14:26:05,false,2,,,,,LE VILLAGE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,46.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
775671860,00507,77567186000507,O,1976-02-01,00,2020,,2022-08-29T09:44:32,false,3,,,,,PONET,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.318224,44.776672,0.91,street,Route de Ponet 26150 Ponet-et-Saint-Auban,26246_0079,G,ROUTE DE PONET,
779435387,00013,77943538700013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
779457530,00029,77945753000029,O,1982-11-25,NN,,,2019-11-14T14:00:27,true,1,,,,,LA COUMBO,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,01.2C,NAF1993,N,5.321259,44.783399,0.46,street,Chemin de la Combe 26150 Ponet-et-Saint-Auban,26246_0068,G,CHEMIN DE LA COMBE,
809863293,00019,80986329300019,O,2014-01-01,,,,2019-11-14T14:00:27,false,1,,,,,CHAMP NOZOARD,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
812342442,00017,81234244200017,O,2015-07-01,,,,2019-11-14T14:00:27,true,2,,,,,QUARTIER LA LEVAS,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,45.20A,NAFRev2,N,5.317471,44.785437,0.37,street,Le Levas 26150 Ponet-et-Saint-Auban,26246_woad27,G,LE LEVAS,
817966708,00015,81796670800015,O,2016-01-05,,,4332AA,2019-11-14T14:00:27,true,1,LE VILLAGE,,,,CHEZ M MAGNAN JEAN CLAUDE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,GAKA,43.32A,NAFRev2,N,,,0,,,,,,
818599136,00020,81859913600020,O,2019-04-01,,,,2022-05-10T15:21:02,false,2,125 RUE DU ROUTOIR,,,QUA,LE VILLAGE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,55.20Z,NAFRev2,N,5.315149,44.789505,0.58,housenumber,125 Rue du Routoir 26150 Ponet-et-Saint-Auban,26246_0084_00125,D,125 RUE DU ROUTOIR,
818599136,00038,81859913600038,O,2022-09-01,,,,2023-04-03T11:09:18,false,1,,125,,RUE,DU ROUTOIR,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2022-09-01,A,FLORE LABROT,,,,74.20Z,NAFRev2,N,5.315149,44.789505,0.93,housenumber,125 Rue du Routoir 26150 Ponet-et-Saint-Auban,26246_0084_00125,G,125 RUE DU ROUTOIR,
819038423,00011,81903842300011,O,2016-03-01,,,,2022-09-16T15:43:40,true,1,,135,,RUE,DU ROUTOIR,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,70.10Z,NAFRev2,N,5.315844,44.787972,0.72,street,Rue du Routoir 26150 Ponet-et-Saint-Auban,26246_0084,G,RUE DU ROUTOIR,
824926109,00011,82492610900011,O,2016-12-05,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
828930719,00012,82893071900012,O,2017-04-01,NN,,,2021-10-27T09:33:09,true,1,,245,,RTE,DU COL D'ANES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.21Z,NAFRev2,N,5.314465,44.781702,0.85,housenumber,245 Route du Col d’Anes 26150 Ponet-et-Saint-Auban,26246_0081_00245,G,245 ROUTE DU COL D ANES,
834906000,00015,83490600000015,O,2018-02-15,,,,2019-11-14T14:00:27,true,1,,245,,RTE,DU COL D'ANES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2018-02-15,A,LE COCHON DIOIS,,,,01.46Z,NAFRev2,N,5.314465,44.781702,0.85,housenumber,245 Route du Col d’Anes 26150 Ponet-et-Saint-Auban,26246_0081_00245,G,245 ROUTE DU COL D ANES,
838386019,00015,83838601900015,O,2017-01-01,,,,2019-11-14T14:00:27,true,1,,65,,RLE,DU MILIEU,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.315869,44.787179,0.83,housenumber,65 Ruelle du Milieu 26150 Ponet-et-Saint-Auban,26246_0087_00065,G,65 RUELLE DU MILIEU,
838386019,00023,83838601900023,O,2018-01-01,,,,2019-11-14T14:00:27,false,1,,68,,RUE,DES ROSES TREMIERES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.315847,44.787148,0.94,housenumber,68 Rue des Roses Tremieres 26150 Ponet-et-Saint-Auban,26246_0082_00068,G,68 RUE DES ROSES TREMIERES,
838386019,00031,83838601900031,O,2017-01-01,,,,2019-11-14T14:00:27,false,1,,74,,RUE,DES ROSES TREMIERES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.315765,44.787184,0.94,housenumber,74 Rue des Roses Tremieres 26150 Ponet-et-Saint-Auban,26246_0082_00074,G,74 RUE DES ROSES TREMIERES,
852857788,00016,85285778800016,O,2019-07-19,,,,2019-11-14T14:00:27,true,1,,175,,RTE,DES VIGNES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,5.313711,44.790801,0.83,housenumber,175 Route des Vignes 26150 Ponet-et-Saint-Auban,26246_0080_00175,G,175 ROUTE DES VIGNES,
879512614,00014,87951261400014,O,2019-10-01,,,,2021-10-16T03:36:38,true,2,QUARTIER LA CONDAMINE,175,,RTE,DES VIGNES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.28Z,NAFRev2,N,5.313711,44.790801,0.83,housenumber,175 Route des Vignes 26150 Ponet-et-Saint-Auban,26246_0080_00175,G,175 ROUTE DES VIGNES,
881537138,00029,88153713800029,O,2022-10-01,,,,2023-04-03T11:21:28,true,1,,195,,RTE,DU COL D ANES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,47.99A,NAFRev2,N,5.315064,44.781517,0.85,housenumber,195 Route du Col d’Anes 26150 Ponet-et-Saint-Auban,26246_0081_00195,G,195 ROUTE DU COL D ANES,
881678908,00016,88167890800016,O,2020-01-31,,,,2020-02-18T09:27:39,true,1,CHEZ M. ET MME FRANCIS DURIEZ,125,,RUE,DU ROUTOIR,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.32B,NAFRev2,N,5.315149,44.789505,0.93,housenumber,125 Rue du Routoir 26150 Ponet-et-Saint-Auban,26246_0084_00125,G,125 RUE DU ROUTOIR,
901534222,00012,90153422200012,P,2021-06-01,,,,2021-07-20T04:51:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONET-ET-SAINT-AUBAN,,[ND],26246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
901816041,00015,90181604100015,O,2021-07-20,,,,2021-07-29T08:32:23,true,1,CHAMP NOZOARD,1510,,RTE,DE PONET,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,5.319045,44.774035,0.84,housenumber,1510 Route de Ponet 26150 Ponet-et-Saint-Auban,26246_0079_01510,G,1510 ROUTE DE PONET,
910550409,00015,91055040900015,P,2022-01-08,,,9003AP,2022-02-21T19:33:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONET-ET-SAINT-AUBAN,,[ND],26246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-08,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
914791868,00013,91479186800013,O,2022-06-01,,,,2022-06-23T10:20:00,true,1,,40,,RLE,DU MILIEU,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,70.10Z,NAFRev2,N,5.316142,44.787165,0.83,housenumber,40 Ruelle du Milieu 26150 Ponet-et-Saint-Auban,26246_0087_00040,G,40 RUELLE DU MILIEU,
915091078,00013,91509107800013,O,2022-07-01,,,,2022-07-02T04:06:54,true,1,,45,,R,DES ROSES TREMIERES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.21Z,NAFRev2,N,5.316081,44.786958,0.86,housenumber,45 Rue des Roses Tremieres 26150 Ponet-et-Saint-Auban,26246_0082_00045,G,45 RUE DES ROSES TREMIERES,
920600079,00015,92060007900015,O,2022-10-07,,,,2022-10-22T03:52:02,true,1,,570,,,LES MOULINS ET LES TOUCHES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,96.09Z,NAFRev2,N,5.324008,44.768326,0.76,housenumber,570 Route du Moulin et les Touches 26150 Ponet-et-Saint-Auban,26246_0089_00570,G,570 RTE DU MOULIN ET LES TOUCHES,
921380499,00019,92138049900019,O,2022-11-01,,,,2022-11-15T13:10:04,true,1,,1015,,RTE,DU MOULIN ET LES TOUCHES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,SAKO & CO,47.91B,NAFRev2,N,5.329561,44.76831,0.88,housenumber,1015 Route du Moulin et les Touches 26150 Ponet-et-Saint-Auban,26246_0089_01015,G,1015 RTE DU MOUL ET LES TOUCHES,
948089362,00016,94808936200016,O,2023-01-13,,,,2023-01-13T13:56:06,true,1,,195,,RTE,DU COL D ANES,26150,PONET-ET-SAINT-AUBAN,,,26246,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,COPEAUX DE LUNE,31.09B,NAFRev2,N,5.315064,44.781517,0.85,housenumber,195 Route du Col d’Anes 26150 Ponet-et-Saint-Auban,26246_0081_00195,G,195 ROUTE DU COL D ANES,
