siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500274,00011,21450027400011,O,1983-03-01,02,2021,,2023-11-27T13:22:20,true,3,,,,,,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214500274,00029,21450027400029,O,1999-05-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,LE BOURG,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.489697,47.944893,0.32,street,Lotissement de Bois Foquin 45270 Beauchamps-sur-Huillard,45027_A001,G,LOTISSEMENT DE BOIS FOQUIN,
264509803,00013,26450980300013,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.454031,47.937431,0.93,locality,Mairie 45270 Beauchamps-sur-Huillard,45027_ljk423,D,MAIRIE,
304988181,00026,30498818100026,O,,,,,2019-11-14T14:00:39,true,1,,,,,BLEZINE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,2.4223462,47.9313228,0.89,poi.track,Chemin de Blézine Châtenoy,https://osm.org/way/125814982,G,,
315605378,00019,31560537800019,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES SALMONS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,01.1A,NAF1993,N,2.439308,47.96082,0.4,street,Chemin les Alexandres 45270 Beauchamps-sur-Huillard,45027_0010,G,CHEMIN LES ALEXANDRES,
320028558,00023,32002855800023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,2.489697,47.944893,0.32,street,Lotissement de Bois Foquin 45270 Beauchamps-sur-Huillard,45027_A001,G,LOTISSEMENT DE BOIS FOQUIN,
320595077,00027,32059507700027,O,1995-08-07,NN,,,2019-11-14T14:00:39,true,1,,,,,DARVILLE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5E,NAF1993,N,2.455669,47.946466,0.92,street,Chemin de Darville 45270 Beauchamps-sur-Huillard,45027_0070,G,CHEMIN DE DARVILLE,
324191238,00017,32419123800017,O,1981-08-27,NN,,,2019-11-14T14:00:39,true,3,BEAUCHAMPS SUR HUILLARD,,,LD,BORDEBUZE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,70.2B,NAFRev1,N,2.452879,47.933398,0.65,street,Chemin de Bordebuse 45270 Beauchamps-sur-Huillard,45027_hm8p90,G,CHEMIN DE BORDEBUSE,
325380939,00018,32538093900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES LOGES,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,2.472761,47.93115,0.51,locality,Les Ligers 45270 Beauchamps-sur-Huillard,45027_i9aecr,G,LES LIGERS,
328867023,00017,32886702300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES TERRES DE L ETANG,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,4.6157051,46.7472886,0.75,poi.meadow,Terres de L'étang (Prairie) Sainte-Hélène,https://osm.org/way/207839119,G,,
329407472,00011,32940747200011,O,1984-04-01,NN,,,2019-11-14T14:00:39,false,5,RATTACHEMENT MAIRIE,1,,RTE,LORRIS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,2.453861,47.937448,0.8,housenumber,1 Route de Lorris 45270 Beauchamps-sur-Huillard,45027_0002_00001,G,1 ROUTE DE LORRIS,
329407472,00029,32940747200029,O,2007-10-01,,,,2022-10-06T04:11:27,false,2,MAIRIE COMMUNE DE RATTACHEMENT,,,,,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
330275694,00041,33027569400041,O,2007-09-15,,,4399CZ,2021-03-27T08:46:01,true,2,,3,,CHE,DES POYERS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.30Z,NAFRev2,N,2.427129,47.93282,0.83,housenumber,3 Chemin des Poyers 45270 Beauchamps-sur-Huillard,45027_0135_00003,G,3 CHEMIN DES POYERS,
333666964,00015,33366696400015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA PETITE BARRE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,93.0N,NAF1993,N,2.441565,47.923617,0.59,street,Chemin de la Petite Forêt 45270 Beauchamps-sur-Huillard,45027_1lntae,G,CHEMIN DE LA PETITE FORET,
337521371,00019,33752137100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,40.37,NAP,N,,,0,,,,,,
339421406,00010,33942140600010,O,1986-11-01,,,,2019-11-14T14:00:39,true,1,,,,,LES CRESSEROLLES,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,2.461448,47.965498,0.86,street,Impasse des Cresserolles 45270 Beauchamps-sur-Huillard,45027_9u8ate,G,IMPASSE DES CRESSEROLLES,
339549875,00013,33954987500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GIBOUES,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.60,NAP,N,2.439308,47.96082,0.35,street,Chemin les Alexandres 45270 Beauchamps-sur-Huillard,45027_0010,G,CHEMIN LES ALEXANDRES,
341634889,00016,34163488900016,O,1987-06-02,,,,2020-01-14T09:53:51,true,4,,,,,LA PETITE BARRE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,2.441565,47.923617,0.59,street,Chemin de la Petite Forêt 45270 Beauchamps-sur-Huillard,45027_1lntae,G,CHEMIN DE LA PETITE FORET,
341715753,00016,34171575300016,O,1987-07-03,NN,,,2023-06-05T03:36:58,true,2,,,,,LA PETITE BARRE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,,,,2.441565,47.923617,0.59,street,Chemin de la Petite Forêt 45270 Beauchamps-sur-Huillard,45027_1lntae,G,CHEMIN DE LA PETITE FORET,
342525987,00018,34252598700018,O,1987-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA PAUCORDIERE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.438289,47.950422,0.45,street,Chemin de la Martinière 45270 Beauchamps-sur-Huillard,45027_0110,G,CHEMIN DE LA MARTINIERE,
342863248,00015,34286324800015,O,1987-11-09,,,,2019-11-14T14:00:39,true,4,,,,,LES LIGERS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.472761,47.93115,0.93,locality,Les Ligers 45270 Beauchamps-sur-Huillard,45027_i9aecr,G,LES LIGERS,
342983079,00027,34298307900027,O,2014-06-16,,,4334ZC,2019-11-14T14:00:39,true,1,,25,,RTE,DE BLEZINE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,43.34Z,NAFRev2,N,2.431122,47.925936,0.44,housenumber,25 Route de Châtenoy 45270 Beauchamps-sur-Huillard,45027_0050_00025,G,25 ROUTE DE CHATENOY,
344416961,00011,34441696100011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BLANDINS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.473734,47.945792,0.51,street,Chemin de Blandin 45270 Beauchamps-sur-Huillard,45027_0035,G,CHEMIN DE BLANDIN,
344837505,00017,34483750500017,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE PETIT MORDEREAU,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,01.11Z,NAFRev2,N,2.441565,47.923617,0.33,street,Chemin de la Petite Forêt 45270 Beauchamps-sur-Huillard,45027_1lntae,G,CHEMIN DE LA PETITE FORET,
345173637,00017,34517363700017,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349668103,00022,34966810300022,O,1995-09-01,,,,2019-11-14T14:00:39,false,4,,,,,BLEZINE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.7C,NAFRev1,N,2.4223462,47.9313228,0.89,poi.track,Chemin de Blézine Châtenoy,https://osm.org/way/125814982,G,,
352126163,00059,35212616300059,P,2017-06-22,,,,2019-11-14T14:00:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCHAMPS-SUR-HUILLARD,,[ND],45027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
352541551,00011,35254155100011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CHARPENTERIE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.448493,47.941687,0.37,street,Chemin de la Croix Saint Pierre 45270 Beauchamps-sur-Huillard,45027_0065,G,CHEMIN DE LA CROIX SAINT PIERRE,
378314637,00018,37831463700018,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES POYERS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.42778,47.933307,0.75,street,Chemin des Poyers 45270 Beauchamps-sur-Huillard,45027_0135,G,CHEMIN DES POYERS,
378796163,00079,37879616300079,O,2020-01-01,,,,2021-08-20T03:42:11,false,1,,,,,LE GRAND BOULA,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380423178,00017,38042317800017,O,1990-11-23,NN,,,2019-11-14T14:00:39,true,1,,,,,LES ALEXANDRES,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.4C,NAF1993,N,2.439308,47.96082,0.93,street,Chemin les Alexandres 45270 Beauchamps-sur-Huillard,45027_0010,G,CHEMIN LES ALEXANDRES,
380584409,00011,38058440900011,O,1991-01-10,01,2021,,2023-11-27T13:20:50,true,4,,,,,FERME DE L AUDINIERE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.441538,47.936634,0.67,street,Chemin de l’Audinière 45270 Beauchamps-sur-Huillard,45027_0015,G,CHEMIN DE L AUDINIERE,
380865261,00016,38086526100016,O,1990-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BLANDINS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.473734,47.945792,0.51,street,Chemin de Blandin 45270 Beauchamps-sur-Huillard,45027_0035,G,CHEMIN DE BLANDIN,
384832333,00049,38483233300049,O,2008-03-15,,,4339ZZ,2019-11-14T14:00:39,false,2,,3,,CHE,DES POYERS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,N,2.427129,47.93282,0.83,housenumber,3 Chemin des Poyers 45270 Beauchamps-sur-Huillard,45027_0135_00003,G,3 CHEMIN DES POYERS,
391522521,00015,39152252100015,O,1993-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BANGIN,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,52.6G,NAF1993,N,2.45727,47.927796,0.65,street,Chemin du Bangin 45270 Beauchamps-sur-Huillard,45027_0025,G,CHEMIN DU BANGIN,
394746416,00012,39474641600012,O,1994-03-22,NN,,,2019-11-14T14:00:39,false,4,,,,,LES POYERS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.3A,NAF1993,N,2.42778,47.933307,0.75,street,Chemin des Poyers 45270 Beauchamps-sur-Huillard,45027_0135,G,CHEMIN DES POYERS,
397453804,00015,39745380400015,O,1994-05-25,01,2021,,2023-11-27T13:39:06,true,4,,,,,L'EPINIERE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.441538,47.936634,0.59,street,Chemin de l’Audinière 45270 Beauchamps-sur-Huillard,45027_0015,G,CHEMIN DE L AUDINIERE,
398522425,00030,39852242500030,O,1998-03-14,NN,,,2019-11-14T14:00:39,false,3,,,,,LES ALEXANDRES,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,74.8F,NAFRev1,N,2.439308,47.96082,0.93,street,Chemin les Alexandres 45270 Beauchamps-sur-Huillard,45027_0010,G,CHEMIN LES ALEXANDRES,
401292248,00010,40129224800010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
403444953,00018,40344495300018,O,1996-01-01,02,2021,4520AB,2023-11-27T13:47:12,true,3,,,,LD,LES DAVAUX,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.480086,47.927121,0.5,locality,Les Rousseaux 45270 Beauchamps-sur-Huillard,45027_s8uk7v,G,LES ROUSSEAUX,
404431025,00018,40443102500018,O,1993-05-03,NN,,,2019-11-14T14:00:39,true,3,MR LELIEVRE,,,,LES DENIZONS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.43476,47.963562,0.78,street,Chemin des Denizons 45270 Beauchamps-sur-Huillard,45027_0075,G,CHEMIN DES DENIZONS,
408621944,00011,40862194400011,O,1996-07-06,NN,,,2019-11-14T14:00:39,false,3,,,,,LES GAUTELLERIES,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
408621944,00029,40862194400029,O,2007-01-01,,,,2019-11-14T14:00:39,false,1,LE CHEMIN DE LA BUCY,,,,LES GIBOUES,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,,,,2.439308,47.96082,0.35,street,Chemin les Alexandres 45270 Beauchamps-sur-Huillard,45027_0010,G,CHEMIN LES ALEXANDRES,
411296254,00013,41129625400013,O,1997-02-28,NN,,,2019-11-14T14:00:39,false,3,,,,,LES CRESSEROLLES,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.461448,47.965498,0.86,street,Impasse des Cresserolles 45270 Beauchamps-sur-Huillard,45027_9u8ate,G,IMPASSE DES CRESSEROLLES,
411296254,00039,41129625400039,O,2012-05-01,,,,2021-02-23T11:33:32,true,1,,,,,LES CRESSEROLLES,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2012-05-01,A,ETA PIVOTEAU STEPHANE,,,,01.61Z,NAFRev2,N,2.461448,47.965498,0.86,street,Impasse des Cresserolles 45270 Beauchamps-sur-Huillard,45027_9u8ate,G,IMPASSE DES CRESSEROLLES,
412396624,00014,41239662400014,O,1997-05-01,NN,,,2019-11-14T14:00:39,true,4,,,,,L'EPINIERE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,68.20B,NAFRev2,N,2.441538,47.936634,0.59,street,Chemin de l’Audinière 45270 Beauchamps-sur-Huillard,45027_0015,G,CHEMIN DE L AUDINIERE,
412531147,00012,41253114700012,O,1997-06-16,NN,,,2019-11-14T14:00:39,true,4,LE BOURG NO 1,,,,,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
414292698,00019,41429269800019,O,1997-10-01,NN,,,2019-11-14T14:00:39,false,5,,,,,LES DENIZONS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,93.29Z,NAFRev2,O,2.43476,47.963562,0.78,street,Chemin des Denizons 45270 Beauchamps-sur-Huillard,45027_0075,G,CHEMIN DES DENIZONS,
415121540,00017,41512154000017,O,1997-12-26,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MONTPENSIER,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8654337,48.6106457,0.78,poi.track,Ligne Montpensier (Chemin) La Ferté-Vidame,https://osm.org/way/243318728,G,,
415121615,00017,41512161500017,O,1997-12-26,NN,,,2019-11-14T14:00:39,true,3,,,,,LE LE MONTPENSIER,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3487765,46.1078063,0.78,poi.golf_course,Golf de la Forêt de Montpensier (Terrain de golf) Serbannes,https://osm.org/way/171230592,G,,
418384434,00019,41838443400019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,2.489697,47.944893,0.32,street,Lotissement de Bois Foquin 45270 Beauchamps-sur-Huillard,45027_A001,G,LOTISSEMENT DE BOIS FOQUIN,
419462817,00018,41946281700018,O,1997-06-01,NN,,,2021-02-23T11:40:19,true,3,,8,,RTE,DE CHAILLY,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.468514,47.935881,0.84,housenumber,8 Route de Chailly 45270 Beauchamps-sur-Huillard,45027_0001_00008,G,8 ROUTE DE CHAILLY,
420079956,00017,42007995600017,O,1982-12-31,,,,2019-11-14T14:00:39,true,3,,,,,BORDELUZE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.452879,47.933398,0.47,street,Chemin de Bordebuse 45270 Beauchamps-sur-Huillard,45027_hm8p90,G,CHEMIN DE BORDEBUSE,
420079964,00011,42007996400011,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CABUCHE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,2.451724,47.956651,0.51,street,Chemin de la Motte Bucy 45270 Beauchamps-sur-Huillard,45027_0115,G,CHEMIN DE LA MOTTE BUCY,
420079972,00014,42007997200014,O,1984-12-31,NN,,,2021-02-23T11:41:05,true,3,,,,,LA PICAUDERIE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.443578,47.958813,0.35,street,Chemin de la Pierre Percée 45270 Beauchamps-sur-Huillard,45027_0125,G,CHEMIN DE LA PIERRE PERCEE,
420079980,00017,42007998000017,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CHARPENTERIE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2004-05-22,F,,,,,01.2G,NAFRev1,N,2.448493,47.941687,0.37,street,Chemin de la Croix Saint Pierre 45270 Beauchamps-sur-Huillard,45027_0065,G,CHEMIN DE LA CROIX SAINT PIERRE,
420079998,00019,42007999800019,O,1991-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,BLEZINE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4223462,47.9313228,0.89,poi.track,Chemin de Blézine Châtenoy,https://osm.org/way/125814982,G,,
420080004,00013,42008000400013,O,1983-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MARTINIERE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.438289,47.950422,0.92,street,Chemin de la Martinière 45270 Beauchamps-sur-Huillard,45027_0110,G,CHEMIN DE LA MARTINIERE,
420962433,00017,42096243300017,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,1,,,,,MOULIN DE GABOIS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,2.450474,47.937855,0.66,street,Chemin de Gabois 45270 Beauchamps-sur-Huillard,45027_0105,G,CHEMIN DE GABOIS,
420962441,00010,42096244100010,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LE MORDEREAU,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.452879,47.933398,0.31,street,Chemin de Bordebuse 45270 Beauchamps-sur-Huillard,45027_hm8p90,G,CHEMIN DE BORDEBUSE,
420962458,00014,42096245800014,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CHARPENTERIE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.448493,47.941687,0.37,street,Chemin de la Croix Saint Pierre 45270 Beauchamps-sur-Huillard,45027_0065,G,CHEMIN DE LA CROIX SAINT PIERRE,
421473844,00015,42147384400015,O,1998-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE GRAND MORDEREAU,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421649328,00026,42164932800026,P,2003-04-02,NN,,,2019-11-14T14:00:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCHAMPS-SUR-HUILLARD,,[ND],45027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],45.2J,NAFRev1,O,,,0,,,,,,
422318196,00017,42231819600017,O,1999-04-01,NN,,,2020-01-21T08:48:25,true,4,,,,,LES POYERS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,68.20B,NAFRev2,N,2.42778,47.933307,0.75,street,Chemin des Poyers 45270 Beauchamps-sur-Huillard,45027_0135,G,CHEMIN DES POYERS,
422798660,00011,42279866000011,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RIVIERE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,2.510545,47.947837,0.93,locality,La Rivière 45270 Beauchamps-sur-Huillard,45027_urhg1s,G,LA RIVIERE,
422805358,00013,42280535800013,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BORDEBUZE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,2.452879,47.933398,0.65,street,Chemin de Bordebuse 45270 Beauchamps-sur-Huillard,45027_hm8p90,G,CHEMIN DE BORDEBUSE,
423727197,00034,42372719700034,O,2018-05-15,,,,2021-02-23T11:45:46,true,1,LA CHARPENTERIE,13,,RTE,DE CHATENOY,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,47.91B,NAFRev2,N,2.437152,47.929905,0.85,housenumber,13 Route de Châtenoy 45270 Beauchamps-sur-Huillard,45027_0050_00013,G,13 ROUTE DE CHATENOY,
423757335,00025,42375733500025,O,2023-10-14,,,,2023-11-21T10:08:15,true,1,,1,,CHE,DES POYERS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2023-10-14,A,,,,,68.20B,NAFRev2,N,2.429868,47.934981,0.83,housenumber,1 Chemin des Poyers 45270 Beauchamps-sur-Huillard,45027_0135_00001,G,1 CHEMIN DES POYERS,
423848191,00023,42384819100023,O,2014-04-01,,,,2021-02-23T11:45:56,true,1,LA CHABAUDERIE,38,,RTE,D'AUVILLIERS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,2.459502,47.944215,0.86,housenumber,38 Route d’Auvilliers 45270 Beauchamps-sur-Huillard,45027_0020_00038,G,38 ROUTE D AUVILLIERS,
424221737,00028,42422173700028,O,2007-08-22,,,,2019-11-14T14:00:39,true,3,,6,,RTE,D'AUVILLIERS,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,68.20B,NAFRev2,N,2.45297,47.938864,0.85,housenumber,6 Route d’Auvilliers 45270 Beauchamps-sur-Huillard,45027_0020_00006,G,6 ROUTE D AUVILLIERS,
424549202,00028,42454920200028,O,2001-10-02,NN,,,2019-11-14T14:00:39,false,4,,7,,LOT,BOIS FOUQUIN,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.6E,NAFRev1,N,2.489622,47.945273,0.7,housenumber,7 Lotissement de Bois Foquin 45270 Beauchamps-sur-Huillard,45027_a001_00007,G,7 LOTISSEMENT DE BOIS FOQUIN,
424732873,00015,42473287300015,O,1999-08-01,NN,,,2019-11-14T14:00:39,true,3,FERME DE L'AUDINIERE,,,,,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.441538,47.936634,0.67,street,Chemin de l’Audinière 45270 Beauchamps-sur-Huillard,45027_0015,D,CHEMIN DE L AUDINIERE,
429055858,00014,42905585800014,O,2000-01-17,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,,,,,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.89Z,NAFRev2,N,2.454031,47.937431,0.41,locality,Mairie 45270 Beauchamps-sur-Huillard,45027_ljk423,D,MAIRIE,
429927833,00021,42992783300021,P,2022-01-01,,,,2021-12-04T13:50:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCHAMPS-SUR-HUILLARD,,[ND],45027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
430887182,00011,43088718200011,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES DAVAUX,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.480086,47.927121,0.5,locality,Les Rousseaux 45270 Beauchamps-sur-Huillard,45027_s8uk7v,G,LES ROUSSEAUX,
438426496,00016,43842649600016,O,2001-07-01,NN,,,2019-11-14T14:00:39,false,4,,4,,CHE,DE DARVILLE,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.1A,NAF1993,N,2.458263,47.946561,0.88,housenumber,4 Chemin de Darville 45270 Beauchamps-sur-Huillard,45027_0070_00004,G,4 CHEMIN DE DARVILLE,
438889248,00011,43888924800011,O,2001-09-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES DEUX OEUVRES,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,51.1R,NAF1993,N,2.479703,47.946839,0.53,street,Chemin des 2 Oeuvres 45270 Beauchamps-sur-Huillard,45027_0080,G,CHEMIN DES 2 OEUVRES,
439434242,00020,43943424200020,O,2010-02-14,,,,2019-11-14T14:00:39,true,2,,4,,,DE CHATENOY,45270,BEAUCHAMPS-SUR-HUILLARD,,,45027,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,85.59B,NAFRev2,N,2.451857,47.93475,0.87,housenumber,4 Route de Châtenoy 45270 Beauchamps-sur-Huillard,45027_0050_00004,G,4 ROUTE DE CHATENOY,