id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193596,2019-01-11,000001,Vente,6500,,,LES PLAINES,B079,15230,15152,Pierrefort,15,,,151520000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,12715,2.846211,44.918973
2019-193846,2019-02-19,000002,Vente,8944,,,LE COUDERC,B030,15230,15152,Pierrefort,15,,,151520000C0626,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11180,2.830048,44.916004
2019-193850,2019-02-20,000001,Vente,77000,,,PEYRE PLANTADE,B078,15230,15152,Pierrefort,15,,,151520000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,19960,2.860044,44.90609
2019-193850,2019-02-20,000001,Vente,77000,,,FAVEROLLES,B043,15230,15152,Pierrefort,15,,,151520000B0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9586,2.85156,44.912661
2019-193850,2019-02-20,000001,Vente,77000,,,FAVEROLLES,B043,15230,15152,Pierrefort,15,,,151520000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,10355,2.852788,44.912327
2019-193850,2019-02-20,000001,Vente,77000,,,LA FOULIO,B049,15230,15152,Pierrefort,15,,,151520000B0244,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11075,2.8466,44.909253
2019-193850,2019-02-20,000001,Vente,77000,,,LA FOULIO,B049,15230,15152,Pierrefort,15,,,151520000B0244,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11075,2.8466,44.909253
2019-193850,2019-02-20,000001,Vente,77000,,,LA CONDAMINE,B027,15230,15152,Pierrefort,15,,,151520000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,7000,2.864328,44.92015
2019-193850,2019-02-20,000001,Vente,77000,,,LA CONDAMINE,B027,15230,15152,Pierrefort,15,,,151520000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,7000,2.864328,44.92015
2019-193850,2019-02-20,000001,Vente,77000,,,LA CONDAMINE,B027,15230,15152,Pierrefort,15,,,151520000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,19705,2.863483,44.918992
2019-193850,2019-02-20,000001,Vente,77000,,,LA CONDAMINE,B027,15230,15152,Pierrefort,15,,,151520000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,6478,2.863276,44.91981
2019-193850,2019-02-20,000001,Vente,77000,,,LA CONDAMINE,B027,15230,15152,Pierrefort,15,,,151520000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,6075,2.863124,44.920388
2019-193850,2019-02-20,000001,Vente,77000,,,LA CONDAMINE,B027,15230,15152,Pierrefort,15,,,151520000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,9613,2.863478,44.920833
2019-193850,2019-02-20,000001,Vente,77000,,,LA CONDAMINE,B027,15230,15152,Pierrefort,15,,,151520000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,1902,2.862978,44.921379
2019-193850,2019-02-20,000001,Vente,77000,,,LES SAGNES,B099,15230,15152,Pierrefort,15,,,151520000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,5280,2.858026,44.912732
2019-193850,2019-02-20,000001,Vente,77000,,,LES SAGNES,B099,15230,15152,Pierrefort,15,,,151520000B0355,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14260,2.859735,44.910964
2019-193850,2019-02-20,000001,Vente,77000,,,LES REDONS,B093,15230,15152,Pierrefort,15,,,151520000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,5975,2.85736,44.909093
2019-193850,2019-02-20,000001,Vente,77000,,,LE POUMEYROT,B081,15230,15152,Pierrefort,15,,,151520000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,14896,2.855686,44.920921
2019-193850,2019-02-20,000001,Vente,77000,,,FAVEROLLES,B043,15230,15152,Pierrefort,15,,,151520000B0445,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3052,2.854398,44.912581
2019-193850,2019-02-20,000001,Vente,77000,,,FAVEROLLES,B043,15230,15152,Pierrefort,15,,,151520000B0448,,,,,,,,,,,,,0,,,,,P,prés,,,2013,2.854142,44.912806
2019-194298,2019-04-03,000001,Vente,500,,,FAVEROLLES,B043,15230,15152,Pierrefort,15,,,151520000B0113,,,,,,,,,,,,,0,,,,,J,jardins,,,58,2.849651,44.915003
2019-194366,2019-04-12,000001,Vente,47160,20,,RUE DE FONTFREDE,0025,15230,15152,Pierrefort,15,,,15152000AB0087,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,321,2.833595,44.921197
2019-194599,2019-04-24,000001,Vente,2492.5,,,LE COLOMBIER,B026,15230,15152,Pierrefort,15,,,151520000B0177,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4985,2.855098,44.909189
2019-194603,2019-04-24,000001,Vente,1298.4,,,ROCHEMAU,B095,15230,15152,Pierrefort,15,,,151520000C0548,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4328,2.837072,44.915391
2019-194604,2019-04-24,000001,Vente,1814.1,,,CHABRIDET,B019,15230,15152,Pierrefort,15,,,151520000A0362,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3140,2.852912,44.931529
2019-194604,2019-04-24,000001,Vente,1814.1,,,CHABRIDET,B019,15230,15152,Pierrefort,15,,,151520000A0363,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2907,2.853207,44.932354
2019-194876,2019-06-05,000002,Vente,2818.6,,,LES COUSTELS,B033,15230,15152,Pierrefort,15,,,151520000A0710,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5162,2.841365,44.951348
2019-194876,2019-06-05,000002,Vente,2818.6,,,LE PEUCH,B077,15230,15152,Pierrefort,15,,,151520000A0712,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2540,2.84214,44.95255
2019-195145,2019-07-03,000001,Vente,80000,3,,RUE DES MESANGES,0045,15230,15152,Pierrefort,15,,,15152000AD0080,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,200,2.839276,44.921844
2019-195194,2019-06-15,000001,Vente,123500,,,SUR LA VILLE,B114,15230,15152,Pierrefort,15,,,15152000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.840264,44.923576
2019-195194,2019-06-15,000001,Vente,123500,6082,,SUR LA VILLE,B114,15230,15152,Pierrefort,15,,,15152000AC0216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,209,2.840124,44.923499
2019-195202,2019-06-24,000001,Vente,45000,8,,RUE JEAN TODT,0104,15230,15152,Pierrefort,15,,,15152000AD0071,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,149,2.838315,44.921769
2019-195281,2019-07-19,000001,Vente,1680.9,,,ASSAC,B002,15230,15152,Pierrefort,15,,,151520000A0626,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3153,2.85788,44.935199
2019-195281,2019-07-19,000001,Vente,1680.9,,,ASSAC,B002,15230,15152,Pierrefort,15,,,151520000A0628,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2450,2.858636,44.935962
2019-195285,2019-07-19,000001,Vente,40000,1,,RUE DU STADE,0097,15230,15152,Pierrefort,15,,,15152000AD0559,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,403,2.84323,44.919906
2019-195285,2019-07-19,000001,Vente,40000,,,LE BOURG,B011,15230,15152,Pierrefort,15,,,15152000AD0565,,,,,,,,,,,,,0,,,,,P,prés,,,52,2.843275,44.920031
2019-195286,2019-07-19,000001,Vente,2072.5,,,IZERGUES,B059,15230,15152,Pierrefort,15,,,151520000D0446,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4145,2.81597,44.938745
2019-195479,2019-07-26,000002,Vente,22511.5,,,GAZALOU,B052,15230,15152,Pierrefort,15,,,151520000B0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4500,2.86009,44.907085
2019-195479,2019-07-26,000002,Vente,22511.5,,,LE COLOMBIER,B026,15230,15152,Pierrefort,15,,,151520000B0178,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4470,2.854254,44.90899
2019-195479,2019-07-26,000002,Vente,22511.5,,,LES VOTTES,B115,15230,15152,Pierrefort,15,,,151520000B0345,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4600,2.862982,44.91372
2019-195479,2019-07-26,000002,Vente,22511.5,,,LES VOTTES,B115,15230,15152,Pierrefort,15,,,151520000B0346,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7403,2.862625,44.913152
2019-195479,2019-07-26,000002,Vente,22511.5,,,LES REDONS,B093,15230,15152,Pierrefort,15,,,151520000B0367,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2325,2.858051,44.908399
2019-195479,2019-07-26,000002,Vente,22511.5,,,DELFAU,B037,15230,15152,Pierrefort,15,,,151520000B0368,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1212,2.858143,44.908059
2019-195479,2019-07-26,000002,Vente,22511.5,,,DELPEUCH SUD,B039,15230,15152,Pierrefort,15,,,151520000B0472,,,,,,,,,,,,,0,,,,,PA,pâtures,,,880,2.855664,44.910126
2019-195479,2019-07-26,000002,Vente,22511.5,,,DELPEUCH SUD,B039,15230,15152,Pierrefort,15,,,151520000B0473,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1531,2.856667,44.910384
2019-195485,2019-08-02,000001,Vente,18000,5060,,LE BOURG,B011,15230,15152,Pierrefort,15,,,15152000AD0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,556,2.839807,44.918189
2019-195485,2019-08-02,000001,Vente,18000,5060,,LE BOURG,B011,15230,15152,Pierrefort,15,,,15152000AD0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,556,2.839807,44.918189
2019-195485,2019-08-02,000001,Vente,18000,,,LE BOURG,B011,15230,15152,Pierrefort,15,,,15152000AD0596,,,,,,,,,,,,,0,,,,,J,jardins,,,25,2.839698,44.918239
2019-195485,2019-08-02,000001,Vente,18000,,,LE BOURG,B011,15230,15152,Pierrefort,15,,,15152000AD0600,,,,,,,,,,,,,0,,,,,E,eaux,,,14,2.839796,44.91841
2019-196194,2019-10-11,000001,Vente,123250,4,,RUE DE MONTEIL,0048,15230,15152,Pierrefort,15,,,15152000AB0101,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1210,2.834138,44.919285
2019-196287,2019-10-16,000001,Vente,3417.6,,,NOZEROLLES,B073,15230,15152,Pierrefort,15,,,151520000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,4272,2.828686,44.941782
2019-196293,2019-10-16,000001,Vente,11700.3,,,ASSAC,B002,15230,15152,Pierrefort,15,,,151520000A0227,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10275,2.854495,44.939532
2019-196293,2019-10-16,000001,Vente,11700.3,,,ASSAC,B002,15230,15152,Pierrefort,15,,,151520000A0286,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4130,2.857673,44.935911
2019-196293,2019-10-16,000001,Vente,11700.3,,,ASSAC,B002,15230,15152,Pierrefort,15,,,151520000A0618,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7471,2.854153,44.935373
2019-196307,2019-10-23,000002,Vente,6264.8,,,LA CROIX,B034,15230,15152,Pierrefort,15,,,151520000D0866,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7831,2.826808,44.93066
2019-196876,2019-12-18,000001,Vente,39500,18,,RUE DE FONTFREDE,0025,15230,15152,Pierrefort,15,,,15152000AB0035,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,902,2.833877,44.920903
2019-196876,2019-12-18,000001,Vente,39500,18,,RUE DE FONTFREDE,0025,15230,15152,Pierrefort,15,,,15152000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,2.833877,44.920903
2019-197102,2019-12-31,000001,Vente,38000,6,,RUE DE FONTFREDE,0025,15230,15152,Pierrefort,15,,,15152000AB0041,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,526,2.834442,44.921667
2019-197102,2019-12-31,000001,Vente,38000,6,,RUE DE FONTFREDE,0025,15230,15152,Pierrefort,15,,,15152000AB0041,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,526,2.834442,44.921667
