siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800327,00011,21580032700011,O,1983-03-01,NN,,,2021-02-09T09:41:56,true,4,,1,,RUE,DE LA PORTE DE BILLY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.41484,47.480274,0.94,housenumber,1 Rue de la Porte de Billy 58500 Billy-sur-Oisy,58032_0215_00001,G,1 RUE DE LA PORTE DE BILLY,
215800327,00029,21580032700029,O,1983-12-21,01,2019,,2021-10-27T08:09:08,false,4,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-06-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215800327,00037,21580032700037,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,GRANDE RUE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.411626,47.47942,0.95,street,Grande Rue 58500 Billy-sur-Oisy,58032_0150,G,GRANDE RUE,
255801714,00023,25580171400023,O,2001-06-26,02,2019,,2021-10-27T08:12:17,true,4,MAIRIE,,,,GRANDE RUE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.411626,47.47942,0.95,street,Grande Rue 58500 Billy-sur-Oisy,58032_0150,G,GRANDE RUE,
265800326,00018,26580032600018,O,1983-03-01,NN,,,2021-02-09T09:46:04,true,4,MAIRIE,1,,RUE,DE LA PORTE DE BILLY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,88.99B,NAFRev2,N,3.41484,47.480274,0.94,housenumber,1 Rue de la Porte de Billy 58500 Billy-sur-Oisy,58032_0215_00001,G,1 RUE DE LA PORTE DE BILLY,
275801173,00012,27580117300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307001099,00018,30700109900018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
311479497,00019,31147949700019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
312210495,00015,31221049500015,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DE L'EGLISE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.412985,47.479708,0.82,street,Place de l’Église 58500 Billy-sur-Oisy,58032_0110,G,PLACE DE L EGLISE,
312367154,00019,31236715400019,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
313766206,00020,31376620600020,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE COLOMBIER CHARMOIS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2A,NAF1993,N,3.436995,47.502052,0.61,street,Le Colombier 58500 Billy-sur-Oisy,58032_ielnz0,G,LE COLOMBIER,
314219106,00015,31421910600015,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,HAM,DE CHARMOY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,3.420427,47.481632,0.76,street,Route de Charmois 58500 Billy-sur-Oisy,58032_0040,G,ROUTE DE CHARMOIS,
315248328,00033,31524832800033,O,2005-04-01,,,,2019-11-14T14:00:46,false,2,,,,,GRANDE RUE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.1B,NAFRev1,N,3.411626,47.47942,0.95,street,Grande Rue 58500 Billy-sur-Oisy,58032_0150,G,GRANDE RUE,
316337377,00014,31633737700014,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
316498963,00016,31649896300016,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DU POTEAU,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.410063,47.479219,0.8,street,Place du Poteau 58500 Billy-sur-Oisy,58032_0220,G,PLACE DU POTEAU,
319513743,00017,31951374300017,O,1980-08-01,NN,,,2019-11-14T14:00:46,true,1,,,,CHE,DES COUTRONS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,70.2C,NAF1993,N,3.416613,47.481907,0.77,street,Chemin de sous les Coutrons 58500 Billy-sur-Oisy,58032_0400,G,CHEMIN DE SOUS LES COUTRONS,
321042160,00028,32104216000028,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321096901,00012,32109690100012,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321549339,00018,32154933900018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,SAVIGNY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,3.420671,47.48059,0.94,street,Savigny 58500 Billy-sur-Oisy,58032_nf64yd,G,SAVIGNY,
323173344,00017,32317334400017,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
323527762,00039,32352776200039,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
325902922,00039,32590292200039,O,1990-04-20,NN,,,2019-11-14T14:00:46,true,3,,,,,LA VIGNELLE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.364794,47.466949,0.94,street,La Vignelle 58500 Billy-sur-Oisy,58032_lmfbmp,G,LA VIGNELLE,
326230034,00018,32623003400018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.10,NAP,N,,,0,,,,,,
326598182,00011,32659818200011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328244462,00011,32824446200011,O,1983-04-01,03,2019,4399CZ,2021-10-27T08:26:29,true,4,,2,,CHE,SOUS LES COUTRONS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.414835,47.48126,0.9,housenumber,2 Chemin de sous les Coutrons 58500 Billy-sur-Oisy,58032_0400_00002,G,2 CHEMIN DE SOUS LES COUTRONS,
329272561,00021,32927256100021,O,1993-06-17,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DU POTEAU,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,3.410063,47.479219,0.8,street,Place du Poteau 58500 Billy-sur-Oisy,58032_0220,G,PLACE DU POTEAU,
329740989,00010,32974098900010,O,1984-04-04,NN,,3109BA,2019-11-14T14:00:46,true,4,,,,LD,LE BOURG,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,31.09B,NAFRev2,N,3.41242,47.479288,0.95,street,Le Bourg 58500 Billy-sur-Oisy,58032_lb7a1y,G,LE BOURG,
330459793,00023,33045979300023,O,1992-12-04,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DU POTEAU,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,15.8C,NAF1993,N,3.410063,47.479219,0.8,street,Place du Poteau 58500 Billy-sur-Oisy,58032_0220,G,PLACE DU POTEAU,
331008920,00018,33100892000018,O,1984-10-24,NN,,,2019-11-14T14:00:46,true,4,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
331837237,00014,33183723700014,O,1984-12-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
332982313,00014,33298231300014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DES VIAUDES,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,51.11,NAP,N,3.409235,47.479322,0.94,street,Rue des Viaudes 58500 Billy-sur-Oisy,58032_0580,G,RUE DES VIAUDES,
333145076,00019,33314507600019,O,1985-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHARMOIS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,01.11Z,NAFRev2,N,3.430686,47.496491,0.94,street,Charmois 58500 Billy-sur-Oisy,58032_2bgazt,G,CHARMOIS,
334789583,00047,33478958300047,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,SAVIGNY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,36.6E,NAF1993,N,3.420671,47.48059,0.94,street,Savigny 58500 Billy-sur-Oisy,58032_nf64yd,G,SAVIGNY,
338849524,00016,33884952400016,O,,,,,2019-11-14T14:00:46,true,1,,,,HAM,SAVIGNY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,3.420671,47.48059,0.94,street,Savigny 58500 Billy-sur-Oisy,58032_nf64yd,G,SAVIGNY,
340527936,00017,34052793600017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,01.07,NAP,N,,,0,,,,,,
341264091,00016,34126409100016,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,D'ENTRAINS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,77.10,NAP,N,3.406408,47.477613,0.82,street,Route d’Entrains 58500 Billy-sur-Oisy,58032_0120,G,ROUTE D ENTRAINS,
341603140,00011,34160314000011,O,1987-06-06,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DE LA BRECHE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.41332,47.480472,0.94,street,Rue de la Brêche 58500 Billy-sur-Oisy,58032_0027,G,RUE DE LA BRECHE,
341647659,00018,34164765900018,O,1987-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,,CHARMOY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.430686,47.496491,0.69,street,Charmois 58500 Billy-sur-Oisy,58032_2bgazt,G,CHARMOIS,
343618856,00011,34361885600011,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DU POTEAU,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,15.8C,NAF1993,N,3.410063,47.479219,0.8,street,Place du Poteau 58500 Billy-sur-Oisy,58032_0220,G,PLACE DU POTEAU,
350452959,00017,35045295900017,O,1989-04-19,NN,,,2019-11-14T14:00:46,true,4,CHEZ MR BEAUFILS JEAN-MARI,,,,CHARMOIS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,01.61Z,NAFRev2,N,3.430686,47.496491,0.94,street,Charmois 58500 Billy-sur-Oisy,58032_2bgazt,G,CHARMOIS,
350593612,00012,35059361200012,O,1989-04-03,NN,,1813ZB,2019-11-14T14:00:46,true,3,,,,RTE,D ENTRAINS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,3.406408,47.477613,0.82,street,Route d’Entrains 58500 Billy-sur-Oisy,58032_0120,G,ROUTE D ENTRAINS,
356000265,03926,35600026503926,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,AU BOURG,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2004-08-09,F,BUREAU DE PROXIMITE BILLY SUR OISY,,,,64.1A,NAFRev1,N,3.41242,47.479288,0.62,street,Le Bourg 58500 Billy-sur-Oisy,58032_lb7a1y,G,LE BOURG,
377834411,00011,37783441100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA VIGNELLE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,70.3A,NAF1993,N,3.364794,47.466949,0.94,street,La Vignelle 58500 Billy-sur-Oisy,58032_lmfbmp,G,LA VIGNELLE,
378350102,00018,37835010200018,O,1990-06-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380696484,00019,38069648400019,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,SAVIGNY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.420671,47.48059,0.94,street,Savigny 58500 Billy-sur-Oisy,58032_nf64yd,G,SAVIGNY,
383944857,00010,38394485700010,O,1991-11-18,NN,,,2019-11-14T14:00:46,true,3,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384592226,00011,38459222600011,O,1991-12-11,NN,,,2019-12-20T03:37:57,true,3,,,,,SAVIGNY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.420671,47.48059,0.94,street,Savigny 58500 Billy-sur-Oisy,58032_nf64yd,G,SAVIGNY,
389768557,00016,38976855700016,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,FONDELIN,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,3.353017,47.465386,0.93,street,À Fondelin 58500 Billy-sur-Oisy,58032_p8p2j9,G,A FONDELIN,
390673911,00025,39067391100025,O,2000-01-01,NN,,,2022-01-11T04:11:45,true,4,,,,,CHARRIER,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,02.40Z,NAFRev2,N,3.375489,47.472954,0.94,street,Charrier 58500 Billy-sur-Oisy,58032_ttpkux,G,CHARRIER,
391583762,00011,39158376200011,O,1993-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA MOTTE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.400853,47.472763,0.94,street,La Motte 58500 Billy-sur-Oisy,58032_bywbqi,G,LA MOTTE,
392050738,00013,39205073800013,O,1993-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE FEY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.397561,47.508543,0.93,street,Le Fey 58500 Billy-sur-Oisy,58032_qzq449,G,LE FEY,
392960431,00014,39296043100014,O,,,,,2019-11-14T14:00:46,true,1,,,,,FEY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,3.397561,47.508543,0.91,street,Le Fey 58500 Billy-sur-Oisy,58032_qzq449,G,LE FEY,
392971032,00017,39297103200017,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392971073,00011,39297107300011,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LA VIGNELLE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.364794,47.466949,0.94,street,La Vignelle 58500 Billy-sur-Oisy,58032_lmfbmp,G,LA VIGNELLE,
392971131,00017,39297113100017,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392971339,00016,39297133900016,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392971438,00016,39297143800016,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CHARMOY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.430686,47.496491,0.69,street,Charmois 58500 Billy-sur-Oisy,58032_2bgazt,G,CHARMOIS,
392971487,00013,39297148700013,O,,,,,2019-11-14T14:00:46,true,1,,,,,SAVIGNY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,3.420671,47.48059,0.94,street,Savigny 58500 Billy-sur-Oisy,58032_nf64yd,G,SAVIGNY,
392971529,00012,39297152900012,O,1984-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,,ABIMES,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.1A,NAFRev1,N,4.1013033,43.5563337,0.89,poi,Pont des Abimes La Grande-Motte,https://osm.org/way/354089576,G,,
393120860,00019,39312086000019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393121017,00015,39312101700015,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,VILLEMOURON,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.376794,47.480209,0.93,street,Villemouron 58500 Billy-sur-Oisy,58032_02c7n2,G,VILLEMOURON,
393121215,00015,39312121500015,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393121322,00019,39312132200019,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393121546,00013,39312154600013,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394553960,00029,39455396000029,O,1994-12-29,NN,,,2019-11-14T14:00:46,false,2,,4,,PL,DU PILORI,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,93.0D,NAF1993,N,3.412393,47.478935,0.82,housenumber,4 Place du Pilori 58500 Billy-sur-Oisy,58032_0210_00004,G,4 PLACE DU PILORI,
397881228,00019,39788122800019,O,1994-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,CHE,DES COUTRONS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,45.4J,NAF1993,O,3.416613,47.481907,0.77,street,Chemin de sous les Coutrons 58500 Billy-sur-Oisy,58032_0400,G,CHEMIN DE SOUS LES COUTRONS,
398233494,00010,39823349400010,O,1994-02-09,,,,2019-11-14T14:00:46,false,4,,,,,SAVIGNY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.420671,47.48059,0.94,street,Savigny 58500 Billy-sur-Oisy,58032_nf64yd,G,SAVIGNY,
401351358,00015,40135135800015,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405156274,00012,40515627400012,O,1996-04-29,NN,,,2019-11-14T14:00:46,false,4,,,,,SAVIGNY,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,85.1J,NAF1993,O,3.420671,47.48059,0.94,street,Savigny 58500 Billy-sur-Oisy,58032_nf64yd,G,SAVIGNY,
405156274,00020,40515627400020,O,1996-07-01,NN,,4932ZA,2019-11-14T14:00:46,false,3,,,,RUE,DE LA BRECHE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.41332,47.480472,0.94,street,Rue de la Brêche 58500 Billy-sur-Oisy,58032_0027,G,RUE DE LA BRECHE,
405156274,00038,40515627400038,O,2000-04-18,02,2019,8690AZ,2021-10-27T08:31:07,true,4,,,,RTE,D'ETAIS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,3.409503,47.479904,0.79,street,Route d’Étais 58500 Billy-sur-Oisy,58032_0125,G,ROUTE D ETAIS,
412263063,00015,41226306300015,O,1997-04-24,,,,2019-11-14T14:00:46,true,1,,,,,PLACE DE L'EGLISE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,52.1B,NAF1993,N,3.412985,47.479708,0.94,street,Place de l’Église 58500 Billy-sur-Oisy,58032_0110,G,PLACE DE L EGLISE,
412333387,00014,41233338700014,O,1995-10-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LA VIGNELLE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,3.364794,47.466949,0.94,street,La Vignelle 58500 Billy-sur-Oisy,58032_lmfbmp,G,LA VIGNELLE,
417802733,00010,41780273300010,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418509485,00037,41850948500037,O,2002-07-02,,,,2021-02-23T11:39:12,true,1,LAVIGNELLE,,,,LAVIGNELLE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2002-07-02,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418594842,00019,41859484200019,O,1998-05-04,,,,2019-11-14T14:00:46,true,1,,,,RUE,DES VIAUDES,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,93.0D,NAF1993,N,3.409235,47.479322,0.94,street,Rue des Viaudes 58500 Billy-sur-Oisy,58032_0580,G,RUE DES VIAUDES,
420218372,00019,42021837200019,O,1998-08-21,NN,,,2019-11-14T14:00:46,true,3,,,,,PLACE DE L'EGLISE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,3.412985,47.479708,0.94,street,Place de l’Église 58500 Billy-sur-Oisy,58032_0110,G,PLACE DE L EGLISE,
421297862,00011,42129786200011,O,1998-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
427478995,00017,42747899500017,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
429715394,00012,42971539400012,O,2000-03-02,NN,,,2019-11-14T14:00:46,true,4,,,,,LA VIGNELLE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4N,NAF1993,O,3.364794,47.466949,0.94,street,La Vignelle 58500 Billy-sur-Oisy,58032_lmfbmp,G,LA VIGNELLE,
430026658,00012,43002665800012,O,2000-03-02,NN,,,2019-11-14T14:00:46,false,3,,,,,LA VIGORELLE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,74.1J,NAF1993,N,3.364794,47.466949,0.66,street,La Vignelle 58500 Billy-sur-Oisy,58032_lmfbmp,G,LA VIGNELLE,
434080982,00011,43408098200011,O,2000-10-11,NN,,,2019-11-14T14:00:46,true,4,,,,PL,DU POTEAU,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2012-10-13,F,,,,,10.71C,NAFRev2,O,3.410063,47.479219,0.8,street,Place du Poteau 58500 Billy-sur-Oisy,58032_0220,G,PLACE DU POTEAU,
438011942,00036,43801194200036,O,2014-05-12,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE LA BRECHE,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,68.20A,NAFRev2,N,3.413212,47.480603,0.94,housenumber,6 Rue de la Brêche 58500 Billy-sur-Oisy,58032_0027_00006,G,6 RUE DE LA BRECHE,
441016342,00012,44101634200012,O,2002-03-01,NN,,,2019-11-14T14:00:46,true,3,SAVIGNY,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.420671,47.48059,0.94,street,Savigny 58500 Billy-sur-Oisy,58032_nf64yd,D,SAVIGNY,
443861703,00017,44386170300017,O,1975-03-18,NN,,,2019-11-14T14:00:46,true,4,LA FERME DU FEY,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.397561,47.508543,0.3,street,Le Fey 58500 Billy-sur-Oisy,58032_qzq449,D,LE FEY,
448946459,00014,44894645900014,O,2003-07-01,NN,,9602AB,2021-12-31T04:00:26,true,4,,,,,LE BOURG,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,3.41242,47.479288,0.95,street,Le Bourg 58500 Billy-sur-Oisy,58032_lb7a1y,G,LE BOURG,
453750911,00027,45375091100027,O,2007-07-01,NN,,,2019-11-14T14:00:46,false,5,,,,RTE,D'ENTRAINS SUR NOHAIN,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,45.20A,NAFRev2,N,3.406408,47.477613,0.61,street,Route d’Entrains 58500 Billy-sur-Oisy,58032_0120,G,ROUTE D ENTRAINS,
478995434,00022,47899543400022,O,2007-10-01,NN,,,2019-11-14T14:00:46,false,4,CIDEX 140,,,CHE,DE SOUS LES COUTRONS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,3.416613,47.481907,0.87,street,Chemin de sous les Coutrons 58500 Billy-sur-Oisy,58032_0400,G,CHEMIN DE SOUS LES COUTRONS,
479895435,00010,47989543500010,O,2004-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LE PAVILLON,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.424233,47.480073,0.93,street,Le Pavillon 58500 Billy-sur-Oisy,58032_rf32ae,G,LE PAVILLON,
479895435,00028,47989543500028,O,2016-03-29,,,,2019-11-14T14:00:46,false,1,,,,,LES GRANDS CHAMPS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,35.11Z,NAFRev2,N,3.429006,47.499096,0.47,street,Baron des Champs 58500 Billy-sur-Oisy,58032_B250,G,BARON DES CHAMPS,
483210902,00019,48321090200019,O,2005-07-01,01,2019,4321AB,2021-10-27T08:20:25,true,4,,,,RTE,D ETAIS,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.21A,NAFRev2,O,3.409503,47.479904,0.79,street,Route d’Étais 58500 Billy-sur-Oisy,58032_0125,G,ROUTE D ETAIS,
483289518,00019,48328951800019,O,2005-07-01,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DU PILORI,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.22B,NAFRev2,O,3.412214,47.479168,0.8,street,Place du Pilori 58500 Billy-sur-Oisy,58032_0210,G,PLACE DU PILORI,
484020680,00019,48402068000019,O,2005-06-01,,,,2022-03-10T04:12:40,true,3,,,,,,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484020680,00027,48402068000027,O,2009-08-17,,,,2022-03-10T04:12:40,false,2,,,,PL,DU POTEAU,58500,BILLY-SUR-OISY,,,58032,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.99Z,NAFRev2,N,3.410063,47.479219,0.8,street,Place du Poteau 58500 Billy-sur-Oisy,58032_0220,G,PLACE DU POTEAU,