siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722535,00019,18572253500019,O,1995-01-01,00,2018,,2020-08-25T10:13:52,true,3,,,,,,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704065,00014,21570406500014,O,1983-03-01,01,2019,,2021-10-27T08:09:03,true,4,MAIRIE,32,,RUE,DES VIGNES,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2017-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.344034,48.910761,0.94,housenumber,32 Rue des Vignes 57590 Liocourt,57406_0018_00032,G,32 RUE DES VIGNES,
304515240,00022,30451524000022,O,2010-12-17,,,,2011-03-30T05:23:40,false,1,LIEU DIT GELLEMAGNE,,,,,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
316286343,00025,31628634300025,O,1990-08-01,NN,,,2008-11-07T00:31:52,false,4,,54,,RUE,PRINCIPALE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
316286343,00033,31628634300033,O,2004-10-01,NN,,,2008-11-07T00:31:52,true,3,5 - 24,5,,RUE,PRINCIPALE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
317522324,00019,31752232400019,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,6.342149,48.909384,0.94,housenumber,9 Rue de l’Eglise 57590 Liocourt,57406_0007_00009,G,9 RUE DE L EGLISE,
319238655,00033,31923865500033,O,2006-06-15,,,,2014-07-08T00:23:03,true,3,,53,,RTE,DE JUVILLE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.32Z,NAFRev2,N,6.343595,48.91073,0.84,housenumber,53 Route de Juville 57590 Liocourt,57406_0012_00053,G,53 ROUTE DE JUVILLE,
328694294,00039,32869429400039,O,2010-01-01,,,,2021-02-23T10:49:47,true,1,,5,,RTE,CRAINCOURT,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.79Z,NAFRev2,N,6.341524,48.909272,0.83,housenumber,5 Route de Craincourt 57590 Liocourt,57406_0004_00005,G,5 ROUTE DE CRAINCOURT,
328818851,00029,32881885100029,O,1986-06-01,NN,,,,true,4,,19,,RUE,PRINCIPALE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
335126124,00015,33512612400015,O,,,,,,true,1,,26,,RTE,DE STRASBOURG,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4F,NAF1993,N,6.344197,48.910143,0.85,housenumber,26 Route de Strasbourg 57590 Liocourt,57406_0017_00026,G,26 ROUTE DE STRASBOURG,
342944089,00016,34294408900016,O,,NN,,,,true,1,,,,,,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345239990,00012,34523999000012,O,1988-06-01,NN,,,2018-01-11T08:40:44,false,5,,,,,,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
345239990,00020,34523999000020,O,2017-12-31,,,,2021-02-23T11:00:08,true,1,,58,,RTE,DE CRAINCOURT,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,6.342698,48.910148,0.85,housenumber,58 Route de Craincourt 57590 Liocourt,57406_0004_00058,G,58 ROUTE DE CRAINCOURT,
350655056,00017,35065505600017,O,1900-01-01,NN,,,2011-04-28T00:40:47,false,4,,23,,RUE,PRINCIPALE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,45.4F,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
353467806,00017,35346780600017,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.43,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
361704786,00017,36170478600017,O,1961-01-01,NN,,,,true,1,,,,,,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
373800218,00019,37380021800019,O,1973-01-01,,,,,true,4,,,,LD,MOREY,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.2G,NAFRev1,N,4.5690513,46.8002485,0.89,poi.lock,(Écluse) Morey,https://osm.org/way/210721635,G,,
383701463,00010,38370146300010,O,,NN,,,,true,1,,,,RUE,DES VIGNES,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1993-10-23,F,,,,,50.1Z,NAF1993,N,6.344499,48.910954,0.94,street,Rue des Vignes 57590 Liocourt,57406_0018,G,RUE DES VIGNES,
387548084,00020,38754808400020,O,2013-07-12,,,,2014-07-08T01:13:18,true,2,,45,,RTE,DE JUVILLE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,FK ELEC,33.14Z,NAFRev2,N,6.345655,48.912029,0.84,housenumber,45 Route de Juville 57590 Liocourt,57406_0012_00045,G,45 ROUTE DE JUVILLE,
388041634,00014,38804163400014,O,,NN,,,,true,1,,20,,RUE,DE CRAINCOURT,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6G,NAF1993,N,6.343803,48.91016,0.81,housenumber,20 Route de Craincourt 57590 Liocourt,57406_0004_00020,G,20 ROUTE DE CRAINCOURT,
410139976,00014,41013997600014,O,1996-12-20,,,,2009-06-27T08:22:04,false,4,,30,,RUE,DES VIGNES,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2001-03-01,F,RSTP,,,,90.0A,NAF1993,O,6.344421,48.910758,0.94,housenumber,30 Rue des Vignes 57590 Liocourt,57406_0018_00030,G,30 RUE DES VIGNES,
410401368,00015,41040136800015,O,1989-08-01,NN,,,,true,1,,44,,RTE,DE JUVILLE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,6.346159,48.912285,0.84,housenumber,44 Route de Juville 57590 Liocourt,57406_0012_00044,G,44 ROUTE DE JUVILLE,
418339412,00011,41833941200011,O,1998-02-01,NN,,,,false,4,,24,,RUE,DE STRASBOURG,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,6.344768,48.909578,0.81,housenumber,24 Route de Strasbourg 57590 Liocourt,57406_0017_00024,G,24 ROUTE DE STRASBOURG,
421649567,00011,42164956700011,O,1998-08-01,NN,,,2008-02-26T08:07:40,true,4,,1,,RUE,DE LA GARE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.340313,48.91014,0.93,housenumber,1 Rue de la Gare 57590 Liocourt,57406_0009_00001,G,1 RUE DE LA GARE,
430629212,00019,43062921200019,O,1970-04-01,NN,,,2007-01-18T09:42:56,true,3,,44,,RUE,DE JUVILLE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,6.346159,48.912285,0.79,housenumber,44 Route de Juville 57590 Liocourt,57406_0012_00044,G,44 ROUTE DE JUVILLE,
432975449,00047,43297544900047,O,2019-09-13,02,2019,,2021-10-27T08:12:34,true,1,,47,,RTE,DE JUVILLE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,81.30Z,NAFRev2,O,6.344372,48.911619,0.84,housenumber,47 Route de Juville 57590 Liocourt,57406_0012_00047,G,47 ROUTE DE JUVILLE,
439410762,00017,43941076200017,O,2001-01-01,NN,,,2018-08-21T10:47:21,false,5,,38,B,RUE,DES VIGNES,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,95.22Z,NAFRev2,N,6.344863,48.911114,0.84,housenumber,38bis Rue des Vignes 57590 Liocourt,57406_0018_00038_bis,G,38BIS RUE DES VIGNES,
440597797,00016,44059779700016,O,2002-02-01,02,2019,2562BZ,2021-10-27T08:20:29,true,3,,51,,PL,DE L ANCIEN CALVAIRE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.343652,48.911458,0.87,housenumber,51 Place de l’Ancien Calvaire 57590 Liocourt,57406_0002_00051,G,51 PLACE DE L ANCIEN CALVAIRE,
451941538,00030,45194153800030,O,2019-09-16,,,,2021-02-23T13:35:34,true,1,,,,,47 ROUTE DE JUVILLE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,6.344372,48.911619,0.94,housenumber,47 Route de Juville 57590 Liocourt,57406_0012_00047,G,47 ROUTE DE JUVILLE,
480521939,00011,48052193900011,O,2005-01-02,01,2019,1089ZZ,2021-10-27T08:16:33,true,4,,34,,RUE,DES VIGNES,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,10.89Z,NAFRev2,O,6.344313,48.910848,0.94,housenumber,34 Rue des Vignes 57590 Liocourt,57406_0018_00034,G,34 RUE DES VIGNES,
492059191,00014,49205919100014,O,2006-09-11,NN,,,2016-06-30T03:42:22,true,7,LIEUDIT MOREY,,,PL,DE L'ANCIEN CALVAIRE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2015-12-31,F,MAISON ET SERVICES,,,,47.91A,NAFRev2,N,6.343887,48.911448,0.86,street,Place de l’Ancien Calvaire 57590 Liocourt,57406_0002,G,PLACE DE L ANCIEN CALVAIRE,
492255419,00029,49225541900029,O,2009-06-16,,,,2021-10-02T03:34:36,true,4,,34,,RUE,DES VIGNES,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,TETE DE NUIT,47.91B,NAFRev2,N,6.344313,48.910848,0.94,housenumber,34 Rue des Vignes 57590 Liocourt,57406_0018_00034,G,34 RUE DES VIGNES,
500866421,00018,50086642100018,O,2007-10-23,,,,2008-05-26T16:37:29,true,3,,52,,RTE,DE JUVILLE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,70.21Z,NAFRev2,N,6.34635,48.912228,0.84,housenumber,52 Route de Juville 57590 Liocourt,57406_0012_00052,G,52 ROUTE DE JUVILLE,
501065403,00013,50106540300013,O,2003-03-01,,,,2008-01-05T01:57:59,true,2,,8,,RUE,DE L EGLISE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.342272,48.909541,0.94,housenumber,8 Rue de l’Eglise 57590 Liocourt,57406_0007_00008,G,8 RUE DE L EGLISE,
501736714,00012,50173671400012,O,2007-12-01,,,,2008-01-05T02:20:44,true,2,,34,,RUE,DES VIGNES,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.344313,48.910848,0.94,housenumber,34 Rue des Vignes 57590 Liocourt,57406_0018_00034,G,34 RUE DES VIGNES,
517772554,00013,51777255400013,O,2009-11-02,,,,2013-10-08T04:13:47,true,2,,13,B,RUE,DE L'EGLISE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.33Z,NAFRev2,N,6.342812,48.909524,0.85,housenumber,13bis Rue de l’Eglise 57590 Liocourt,57406_0007_00013_bis,G,13BIS RUE DE L EGLISE,
750509283,00016,75050928300016,O,2012-03-01,,,,2012-03-27T11:33:56,true,1,,64,,RTE,DE JUVILLE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.45Z,NAFRev2,N,6.349784,48.913876,0.84,housenumber,64 Route de Juville 57590 Liocourt,57406_0012_00064,G,64 ROUTE DE JUVILLE,
779981364,00010,77998136400010,O,,NN,,,,true,1,,,,,,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779981372,00013,77998137200013,O,1900-01-01,,,,,true,2,,,,,,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
779981380,00016,77998138000016,O,,,,,,true,1,,25,,RUE,PRINCIPALE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,45.23,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
779991819,00052,77999181900052,O,1998-08-07,NN,,,,true,4,,55,,RUE,DE STRASBOURG,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.3A,NAF1993,O,6.343518,48.910368,0.81,housenumber,55 Route de Strasbourg 57590 Liocourt,57406_0017_00055,G,55 ROUTE DE STRASBOURG,
788528990,00013,78852899000013,O,2012-10-15,,,4332AA,2019-08-29T19:33:21,true,1,,15,,RTE,DE CRAINCOURT,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.32A,NAFRev2,N,6.343078,48.909854,0.85,housenumber,15 Route de Craincourt 57590 Liocourt,57406_0004_00015,G,15 ROUTE DE CRAINCOURT,
790114953,00017,79011495300017,O,2013-01-02,,,9524ZZ,2019-01-08T19:36:24,true,2,,29,,RTE,DE STRASBOURG,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,ATELIER DES NUANCES ET PATINES,95.24Z,NAFRev2,N,6.343932,48.910501,0.85,housenumber,29 Route de Strasbourg 57590 Liocourt,57406_0017_00029,G,29 ROUTE DE STRASBOURG,
807879481,00016,80787948100016,O,2014-11-19,,,,2018-04-06T18:02:34,true,1,,34,,RUE,DES VIGNES,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,46.19B,NAFRev2,N,6.344313,48.910848,0.94,housenumber,34 Rue des Vignes 57590 Liocourt,57406_0018_00034,G,34 RUE DES VIGNES,
820158756,00024,82015875600024,O,2017-03-17,00,2019,,2021-10-27T09:25:47,false,3,,28,,RTE,DE STRASBOURG,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,93.29Z,NAFRev2,O,6.344262,48.910189,0.85,housenumber,28 Route de Strasbourg 57590 Liocourt,57406_0017_00028,G,28 ROUTE DE STRASBOURG,
820346757,00017,82034675700017,O,2016-05-02,,,,2016-05-18T16:58:35,true,1,,51,,PL,DE L'ANCIEN CALVAIRE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,93.12Z,NAFRev2,N,6.343652,48.911458,0.87,housenumber,51 Place de l’Ancien Calvaire 57590 Liocourt,57406_0002_00051,G,51 PLACE DE L ANCIEN CALVAIRE,
827983800,00018,82798380000018,O,2017-03-17,,,,2017-12-10T14:44:50,false,2,,21,,RTE,DE STRASBOURG,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,6.343898,48.910187,0.85,housenumber,21 Route de Strasbourg 57590 Liocourt,57406_0017_00021,G,21 ROUTE DE STRASBOURG,
847803962,00012,84780396200012,O,2019-01-02,,,2599BA,2019-01-29T11:19:34,true,1,,33,,RUE,DES VIGNES,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,LES CREAS DE NATHG,25.99B,NAFRev2,N,6.344219,48.910808,0.94,housenumber,33 Rue des Vignes 57590 Liocourt,57406_0018_00033,G,33 RUE DES VIGNES,
849228150,00017,84922815000017,O,2019-03-14,,,,2019-03-19T08:43:03,true,1,,24,,RTE,DE STRASBOURG,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,62.01Z,NAFRev2,N,6.344768,48.909578,0.85,housenumber,24 Route de Strasbourg 57590 Liocourt,57406_0017_00024,G,24 ROUTE DE STRASBOURG,
851653493,00029,85165349300029,O,2019-09-13,,,,2021-02-23T18:09:26,true,1,,,,,47 ROUTE DE JUVILLE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,68.20B,NAFRev2,N,6.344372,48.911619,0.94,housenumber,47 Route de Juville 57590 Liocourt,57406_0012_00047,G,47 ROUTE DE JUVILLE,
877779678,00011,87777967800011,O,2019-09-25,,,,2019-10-03T14:18:05,true,1,,14,,RTE,DE CRAINCOURT,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,70.10Z,NAFRev2,N,6.341356,48.909208,0.85,housenumber,14 Route de Craincourt 57590 Liocourt,57406_0004_00014,G,14 ROUTE DE CRAINCOURT,
878845106,00011,87884510600011,O,2019-10-09,,,,2019-11-12T19:34:32,true,1,,14,,RTE,DE CRAINCOURT,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,68.20B,NAFRev2,N,6.341356,48.909208,0.85,housenumber,14 Route de Craincourt 57590 Liocourt,57406_0004_00014,G,14 ROUTE DE CRAINCOURT,
888022902,00017,88802290200017,O,2020-07-21,,,,2020-08-12T12:04:41,true,1,,51,,PL,DE L'ANCIEN CALVAIRE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,68.20B,NAFRev2,N,6.343652,48.911458,0.87,housenumber,51 Place de l’Ancien Calvaire 57590 Liocourt,57406_0002_00051,G,51 PLACE DE L ANCIEN CALVAIRE,
898861471,00016,89886147100016,O,2021-04-20,,,,2021-05-21T15:02:47,true,1,,21,,RTE,DE STRASBOURG,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,CLOUD LIGHT,47.91A,NAFRev2,N,6.343898,48.910187,0.85,housenumber,21 Route de Strasbourg 57590 Liocourt,57406_0017_00021,G,21 ROUTE DE STRASBOURG,
900762725,00019,90076272500019,O,2021-06-08,,,,2021-06-25T09:01:59,true,1,,43,,RTE,DE JUVILLE,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,68.20B,NAFRev2,N,6.34813,48.914121,0.84,housenumber,43 Route de Juville 57590 Liocourt,57406_0012_00043,G,43 ROUTE DE JUVILLE,
901273599,00018,90127359900018,O,2021-06-29,,,4312AZ,2021-09-06T08:41:57,true,1,,55,,RTE,DE STRASBOURG,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,43.12A,NAFRev2,N,6.343518,48.910368,0.85,housenumber,55 Route de Strasbourg 57590 Liocourt,57406_0017_00055,G,55 ROUTE DE STRASBOURG,
950017699,00014,95001769900014,O,,,,,,true,1,,,,,,57590,LIOCOURT,,,57406,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
