siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305261,00017,21330526100017,O,1983-03-01,01,2020,,2022-08-29T09:06:53,true,3,,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263305146,00015,26330514600015,O,1983-03-01,NN,,,2016-11-20T14:11:08,true,4,,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307634709,00017,30763470900017,O,1900-01-01,NN,,,2007-01-18T09:11:44,true,3,,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312329766,00017,31232976600017,O,,NN,,,,true,1,,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314377201,00020,31437720100020,O,1972-01-01,NN,,,,true,1,,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316747401,00016,31674740100016,O,1979-01-01,NN,,,2014-07-08T00:20:33,true,5,,,,LD,LALANDE DE TAYAC,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,-0.028251,44.964702,0.9,street,Impasse de Lalande 33570 Tayac,33526_0080,G,IMPASSE DE LALANDE,
322753252,00053,32275325200053,O,2001-01-01,NN,,,2011-08-19T04:38:57,true,4,,,,,ROZIER,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.015477,44.957695,0.91,street,Route de Rozier 33570 Tayac,33526_0170,G,ROUTE DE ROZIER,
325402147,00020,32540214700020,O,1990-06-27,NN,,,2020-10-13T04:01:55,true,4,81 ROUTE DU FEUILLANT,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,,47.81Z,NAFRev2,N,-0.028715,44.965429,0.93,housenumber,81 Route du Feuillant 33570 Tayac,33526_0060_00081,D,81 ROUTE DU FEUILLANT,
332446566,00033,33244656600033,O,2000-01-01,01,2020,,2022-08-29T09:22:38,false,4,,,,,LE BOURG,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.009405,44.952928,0.31,street,Route du Bois de la Tour 33570 Tayac,33526_0010,G,ROUTE DU BOIS DE LA TOUR,
340510577,00018,34051057700018,O,,,,,,true,1,,,,LD,MILAN,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.08,NAP,N,-0.029755,44.964723,0.91,street,Route de Milan 33570 Tayac,33526_0120,G,ROUTE DE MILAN,
344622139,00014,34462213900014,O,1988-03-28,NN,,,2008-01-04T22:30:33,true,3,,,,LD,LALANDE,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.028251,44.964702,0.9,street,Impasse de Lalande 33570 Tayac,33526_0080,G,IMPASSE DE LALANDE,
345214266,00016,34521426600016,O,1972-01-01,NN,,,2008-01-04T22:37:34,true,3,,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351591938,00011,35159193800011,O,,NN,,,,true,1,,,,,CHATEAU PAVEIL,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
351683214,00016,35168321400016,O,1900-01-01,NN,,,2014-05-19T11:02:44,false,3,,,,LD,LALANDE,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,N,-0.028251,44.964702,0.9,street,Impasse de Lalande 33570 Tayac,33526_0080,G,IMPASSE DE LALANDE,
352308191,00019,35230819100019,O,,NN,,,,true,1,,,,,AU BOURG,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,55.71,NAP,N,-0.009405,44.952928,0.41,street,Route du Bois de la Tour 33570 Tayac,33526_0010,G,ROUTE DU BOIS DE LA TOUR,
352308316,00012,35230831600012,O,,NN,,,,true,1,,,,,AU BOURG,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,55.71,NAP,N,-0.009405,44.952928,0.41,street,Route du Bois de la Tour 33570 Tayac,33526_0010,G,ROUTE DU BOIS DE LA TOUR,
352308357,00016,35230835700016,O,,NN,,,,true,1,,,,,AU BOURG,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,55.71,NAP,N,-0.009405,44.952928,0.41,street,Route du Bois de la Tour 33570 Tayac,33526_0010,G,ROUTE DU BOIS DE LA TOUR,
353132889,00026,35313288900026,O,1995-05-01,NN,,,2008-01-04T23:50:52,true,3,,7,,,LE BOURG,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.009405,44.952928,0.31,street,Route du Bois de la Tour 33570 Tayac,33526_0010,G,ROUTE DU BOIS DE LA TOUR,
353133010,00036,35313301000036,O,2021-06-01,,,,2022-04-19T11:11:16,false,1,,324,,,LE BOIS DE LA TOUR,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.13Z,NAFRev2,N,-0.009405,44.952928,0.79,street,Route du Bois de la Tour 33570 Tayac,33526_0010,G,ROUTE DU BOIS DE LA TOUR,
353990153,00010,35399015300010,O,,NN,,,,true,1,,,,LD,MILAN,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,55.60,NAP,N,-0.029755,44.964723,0.91,street,Route de Milan 33570 Tayac,33526_0120,G,ROUTE DE MILAN,
353990351,00010,35399035100010,O,1900-01-01,NN,,,2021-04-26T10:47:06,false,3,,,,LD,MILAN,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,-0.029755,44.964723,0.91,street,Route de Milan 33570 Tayac,33526_0120,G,ROUTE DE MILAN,
353990476,00015,35399047600015,O,,NN,,,,true,1,,,,LD,MILAN,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,55.60,NAP,N,-0.029755,44.964723,0.91,street,Route de Milan 33570 Tayac,33526_0120,G,ROUTE DE MILAN,
378901292,00011,37890129200011,O,1984-05-01,NN,,,2022-09-22T16:36:29,false,4,,149,,RTE,DE VENTENAC,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.21Z,NAFRev2,N,-0.033442,44.962317,0.84,housenumber,149 Route de Ventenac 33570 Tayac,33526_bu3m3m_00149,G,149 ROUTE DE VENTENAC,
378901292,00029,37890129200029,O,2019-07-19,,,,2022-09-22T16:36:05,true,1,,149,,RTE,DE VENTENAC,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,-0.033442,44.962317,0.84,housenumber,149 Route de Ventenac 33570 Tayac,33526_bu3m3m_00149,G,149 ROUTE DE VENTENAC,
383760691,00014,38376069100014,O,1991-09-12,NN,,,2021-01-30T03:44:41,true,5,,,,,LA POURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,68.20B,NAFRev2,N,-0.037242,44.963772,0.69,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
383934650,00011,38393465000011,O,1991-12-23,NN,,,2008-01-05T19:55:42,true,3,,,,,LE BOURG,33570,TAYAC,,BP 55,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.009405,44.952928,0.31,street,Route du Bois de la Tour 33570 Tayac,33526_0010,G,ROUTE DU BOIS DE LA TOUR,
391067899,00016,39106789900016,O,1993-01-16,NN,,,2007-11-12T08:28:16,false,3,,1,,,ROZIER,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,85.1C,NAFRev1,N,-0.015477,44.957695,0.91,street,Route de Rozier 33570 Tayac,33526_0170,G,ROUTE DE ROZIER,
391067899,00024,39106789900024,O,1997-06-29,NN,,,2018-09-29T12:18:44,true,4,,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391771011,00015,39177101100015,O,1993-05-01,NN,,,2006-11-25T12:08:27,false,4,,1,,,ROZIER,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,O,-0.015477,44.957695,0.91,street,Route de Rozier 33570 Tayac,33526_0170,G,ROUTE DE ROZIER,
393682844,00013,39368284400013,O,,NN,,,,true,1,,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397549726,00032,39754972600032,O,2007-01-01,,,,2021-02-23T11:21:18,true,2,,3,,,ROZIER,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.015477,44.957695,0.91,street,Route de Rozier 33570 Tayac,33526_0170,G,ROUTE DE ROZIER,
397549726,00040,39754972600040,O,2022-11-23,,,4722ZA,2023-01-09T11:01:45,false,1,,1548,,RTE,DE ROZIER,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,10.11Z,NAFRev2,N,-0.014942,44.957522,0.85,housenumber,1548 Route de Rozier 33570 Tayac,33526_0170_01548,G,1548 ROUTE DE ROZIER,
399553080,00017,39955308000017,O,1994-09-01,NN,,,2006-12-15T00:56:56,false,3,,,,LD,ROZIER,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,01.1G,NAFRev1,N,-0.015477,44.957695,0.91,street,Route de Rozier 33570 Tayac,33526_0170,G,ROUTE DE ROZIER,
400708442,00019,40070844200019,O,1994-01-01,NN,,,,true,1,,,,,ROZIER,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.015477,44.957695,0.91,street,Route de Rozier 33570 Tayac,33526_0170,G,ROUTE DE ROZIER,
400844825,00010,40084482500010,O,1992-08-01,NN,,,,true,1,,,,LD,NARDOU,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,-0.024774,44.953635,0.91,street,Route de Nardou 33570 Tayac,33526_ketz15,G,ROUTE DE NARDOU,
401390174,00027,40139017400027,O,2001-10-25,NN,,,2006-10-28T02:58:13,false,3,,7,,,LAPOURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2A,NAFRev1,N,-0.037242,44.963772,0.91,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
404739187,00015,40473918700015,O,1996-04-02,NN,,,2009-02-04T00:29:18,true,1,,,,,ROZIER NÂ°1,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,52.4Z,NAF1993,N,-0.015477,44.957695,0.47,street,Route de Rozier 33570 Tayac,33526_0170,G,ROUTE DE ROZIER,
410738611,00020,41073861100020,O,2017-08-17,,,,2021-02-23T11:32:57,false,1,LALANDE DE TAYAC,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,,02.10Z,NAFRev2,N,-0.028251,44.964702,0.9,street,Impasse de Lalande 33570 Tayac,33526_0080,D,IMPASSE DE LALANDE,
412281644,00010,41228164400010,O,1997-04-01,NN,,,2008-01-04T22:13:33,true,3,,,,,LALANDE DE TAYAC,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.028251,44.964702,0.9,street,Impasse de Lalande 33570 Tayac,33526_0080,G,IMPASSE DE LALANDE,
412519878,00026,41251987800026,O,2005-08-18,,,,2018-09-13T08:58:47,false,2,,,,,7 LA LANDE,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,N,-0.028251,44.964702,0.67,street,Impasse de Lalande 33570 Tayac,33526_0080,G,IMPASSE DE LALANDE,
412755092,00019,41275509200019,O,1987-12-31,NN,,,,true,4,,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413878000,00020,41387800000020,O,2000-05-09,,,,,false,2,,,,,LAPOURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2000-12-25,F,GERANT GIE CHINE INVESTISSEMENT,,,,74.1J,NAF1993,N,-0.037242,44.963772,0.91,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
414885525,00017,41488552500017,O,1997-11-05,NN,,4331ZB,2019-10-10T15:12:26,false,6,,6,,,VANTENAC,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.31Z,NAFRev2,N,-0.033624,44.962549,0.61,street,Route de Ventenac 33570 Tayac,33526_bu3m3m,G,ROUTE DE VENTENAC,
414885525,00025,41488552500025,O,2019-01-01,,,4331ZB,2021-02-23T11:37:20,true,1,,557,,RTE,DE MILAN,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.31Z,NAFRev2,N,-0.029755,44.964723,0.83,housenumber,557 Route de Milan 33570 Tayac,33526_0120_00557,G,557 ROUTE DE MILAN,
418560512,00018,41856051200018,O,1998-04-16,NN,,,2020-12-04T11:07:37,false,4,,,,,CHATEAU NARDOU,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.024774,44.953635,0.44,street,Route de Nardou 33570 Tayac,33526_ketz15,G,ROUTE DE NARDOU,
418645180,00013,41864518000013,O,1990-03-02,NN,,,2012-02-10T11:27:04,true,3,,,,,MAIRIE,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419001078,00015,41900107800015,O,1998-04-28,NN,,,2021-12-13T07:55:22,false,4,,,,,VANTENAC,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,68.20B,NAFRev2,N,-0.033624,44.962549,0.61,street,Route de Ventenac 33570 Tayac,33526_bu3m3m,G,ROUTE DE VENTENAC,
419001078,00023,41900107800023,O,2021-12-03,,,,2022-07-27T03:42:09,true,1,,179,,RTE,DE VENTENAC,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,68.20B,NAFRev2,N,-0.033659,44.962563,0.84,housenumber,179 Route de Ventenac 33570 Tayac,33526_bu3m3m_00179,G,179 ROUTE DE VENTENAC,
420099269,00011,42009926900011,O,1998-07-01,NN,,,,true,1,,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
420101289,00015,42010128900015,O,1998-07-01,NN,,,2008-01-04T23:46:55,true,3,,,,,LES GRANDES PIECES,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.0711571,48.5087396,0.84,poi.track,Chemin des Grandes Pièces Boissy-le-Sec,https://osm.org/way/300007288,G,,
423364652,00044,42336465200044,O,2013-01-01,,,,2021-02-23T11:45:17,true,1,,10,B,,LAPOURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.34Z,NAFRev2,N,-0.037242,44.963772,0.91,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
425289899,00014,42528989900014,O,1968-01-01,NN,,,2007-04-11T09:08:34,true,3,,,,,MONDISSON,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,01.3Z,NAF1993,N,-0.009256,44.954552,0.72,street,Route de Mondissou 33570 Tayac,33526_sfh32u,G,ROUTE DE MONDISSOU,
428168074,00014,42816807400014,O,1999-09-01,02,2020,,2022-08-29T09:06:53,false,4,,,,,LAPOURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.21Z,NAFRev2,N,-0.037242,44.963772,0.91,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
430540369,00021,43054036900021,O,1989-01-01,,,,2008-01-05T01:54:17,true,2,,,,,LE BOURG,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.009405,44.952928,0.31,street,Route du Bois de la Tour 33570 Tayac,33526_0010,G,ROUTE DU BOIS DE LA TOUR,
430540617,00015,43054061700015,O,1968-01-01,NN,,,,true,1,,,,,NARDOU,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.3Z,NAF1993,N,-0.024774,44.953635,0.91,street,Route de Nardou 33570 Tayac,33526_ketz15,G,ROUTE DE NARDOU,
431336007,00015,43133600700015,O,2000-05-09,NN,,,2008-01-04T18:07:25,true,3,,,,,LAPOURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.037242,44.963772,0.91,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
431477447,00012,43147744700012,O,2000-01-19,NN,,,2008-01-04T18:10:51,true,3,,,,,LAPOURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.037242,44.963772,0.91,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
432011328,00015,43201132800015,O,2000-07-01,NN,,,,true,4,,,,,LE BOURG,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,52.6H,NAF1993,O,-0.009405,44.952928,0.31,street,Route du Bois de la Tour 33570 Tayac,33526_0010,G,ROUTE DU BOIS DE LA TOUR,
439405721,00010,43940572100010,O,2001-10-02,NN,,,2008-06-17T07:59:31,false,5,,2,,,LAPOURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,46.34Z,NAFRev2,O,-0.037242,44.963772,0.91,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
439834532,00012,43983453200012,O,2001-10-22,NN,,,2008-01-04T20:43:41,true,4,,,,,DOMAINE DU CARDINAL,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439949686,00018,43994968600018,O,2001-09-28,01,2020,,2022-08-29T09:16:00,true,3,DOMAINE DU CARDINAL,,,,NARDOU,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.024774,44.953635,0.91,street,Route de Nardou 33570 Tayac,33526_ketz15,G,ROUTE DE NARDOU,
447648064,00031,44764806400031,O,2022-04-11,,,,2022-06-04T13:04:48,true,1,,75,,RTE,DU PARADIS,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,68.32A,NAFRev2,N,-0.030317,44.965445,0.83,housenumber,75 Route du Paradis 33570 Tayac,33526_0150_00075,G,75 ROUTE DU PARADIS,
447758376,00019,44775837600019,O,2003-04-01,NN,,,2008-11-08T02:23:49,true,3,,5,,,LE BOURG,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,-0.009405,44.952928,0.31,street,Route du Bois de la Tour 33570 Tayac,33526_0010,G,ROUTE DU BOIS DE LA TOUR,
448240036,00039,44824003600039,O,2009-10-09,,,9602AB,2021-02-23T13:29:48,true,1,,6,,,LAPOURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,NATHALIE COIFFURE MIXTE A DOMICILE,96.02A,NAFRev2,N,-0.037242,44.963772,0.91,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
450932603,00027,45093260300027,O,2005-07-01,,,,2008-01-05T02:17:09,true,2,,8,,LD,VERGNE,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,-0.021101,44.954897,0.91,street,Route de Vergne 33570 Tayac,33526_iieotg,G,ROUTE DE VERGNE,
452780752,00013,45278075200013,O,2004-03-29,NN,,,2008-01-05T21:35:32,true,3,,,,,LIEUDIT 7 BIS LA POURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453101867,00019,45310186700019,O,2002-06-06,NN,,,2006-11-25T19:09:26,true,3,,2,,,NARDOU,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.1T,NAFRev1,N,-0.024774,44.953635,0.91,street,Route de Nardou 33570 Tayac,33526_ketz15,G,ROUTE DE NARDOU,
480001411,00010,48000141100010,O,2005-02-03,,,,2008-01-04T23:59:44,true,3,,7,B,,LA POURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.037242,44.963772,0.69,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
482800075,00012,48280007500012,O,2005-06-13,,,,2019-10-16T04:00:01,true,2,,,,,LIEUDIT LE BOURG,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.009405,44.952928,0.31,street,Route du Bois de la Tour 33570 Tayac,33526_0010,G,ROUTE DU BOIS DE LA TOUR,
483082566,00017,48308256600017,O,2005-06-15,NN,,,2006-11-25T20:16:06,true,2,,,,,LIEU DIT 8 VERGNE,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,51.1T,NAFRev1,N,-0.021101,44.954897,0.71,street,Route de Vergne 33570 Tayac,33526_iieotg,G,ROUTE DE VERGNE,
488115841,00022,48811584100022,O,2007-04-01,NN,,,2020-08-25T10:32:12,true,3,,,,,LALANDE DE TAYAC,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.028251,44.964702,0.9,street,Impasse de Lalande 33570 Tayac,33526_0080,G,IMPASSE DE LALANDE,
489289751,00013,48928975100013,O,1988-01-18,,,,2008-06-25T16:45:53,true,2,,,,LD,LA MAROTTE,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.00736,44.955192,0.91,street,Route de la Marotte 33570 Tayac,33526_0110,G,ROUTE DE LA MAROTTE,
492908223,00018,49290822300018,O,2006-12-04,NN,,4391BZ,2018-09-29T12:42:13,true,5,,11,,LD,VERGNE,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,-0.021101,44.954897,0.91,street,Route de Vergne 33570 Tayac,33526_iieotg,G,ROUTE DE VERGNE,
504823527,00016,50482352700016,O,2008-07-01,,,,2008-06-20T06:06:32,true,1,,1,,LD,MILAN,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-0.029755,44.964723,0.91,street,Route de Milan 33570 Tayac,33526_0120,G,ROUTE DE MILAN,
504922220,00026,50492222000026,O,2015-01-15,,,,2021-02-23T14:18:17,true,1,,3,,,LALANDE,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,45.20A,NAFRev2,N,-0.028251,44.964702,0.9,street,Impasse de Lalande 33570 Tayac,33526_0080,G,IMPASSE DE LALANDE,
518879457,00019,51887945700019,O,2010-01-11,,,,2012-11-10T01:35:41,false,2,,,,LD,VENTENAC,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02A,NAFRev2,N,-0.033624,44.962549,0.91,street,Route de Ventenac 33570 Tayac,33526_bu3m3m,G,ROUTE DE VENTENAC,
534158365,00013,53415836500013,O,2011-07-01,NN,,,2015-05-14T09:16:57,true,3,,10,B,,LAPOURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,LES PLATRIERS GIRONDINS,43.34Z,NAFRev2,O,-0.037242,44.963772,0.91,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
595744947,00010,59574494700010,O,,NN,,,,true,1,,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,01.80,NAP,N,,,0,,,,,,
782022933,00017,78202293300017,O,,,,,,true,1,,,,,ROZIER,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.015477,44.957695,0.91,street,Route de Rozier 33570 Tayac,33526_0170,G,ROUTE DE ROZIER,
782022941,00010,78202294100010,O,,NN,,,,true,1,,,,DOM,DE NARDOU,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1G,NAF1993,N,-0.024774,44.953635,0.67,street,Route de Nardou 33570 Tayac,33526_ketz15,G,ROUTE DE NARDOU,
791519127,00017,79151912700017,O,2013-03-01,,,,2013-03-03T05:21:23,true,1,,9,,LD,LA POUCAUD -,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-0.037286,44.964828,0.47,street,Impasse du Champ de Lapourcaud 33570 Tayac,33526_0040,G,IMPASSE DU CHAMP DE LAPOURCAUD,
791857824,00019,79185782400019,O,2013-02-18,03,2020,4334ZB,2022-08-29T09:49:37,true,2,,10,B,,LAPOURCAUD,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,43.34Z,NAFRev2,O,-0.037242,44.963772,0.91,street,Route de Lapourcaud 33570 Tayac,33526_0090,G,ROUTE DE LAPOURCAUD,
792014714,00028,79201471400028,O,2016-01-01,01,2020,,2022-08-29T09:49:45,false,1,6 VANTENAC,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,-0.033624,44.962549,0.51,street,Route de Ventenac 33570 Tayac,33526_bu3m3m,D,ROUTE DE VENTENAC,
794783779,00018,79478377900018,O,1984-11-01,,,,2013-08-14T07:06:32,true,1,,4,,,NARDOU,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,1984-11-01,A,CLOS DE NARDOU,,,,01.21Z,NAFRev2,N,-0.024774,44.953635,0.91,street,Route de Nardou 33570 Tayac,33526_ketz15,G,ROUTE DE NARDOU,
802191916,00013,80219191600013,O,2014-04-02,,,,2014-05-13T03:42:08,true,1,10 BIS LAPOURCAUD,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,68.20B,NAFRev2,N,-0.037286,44.964828,0.57,street,Impasse du Champ de Lapourcaud 33570 Tayac,33526_0040,D,IMPASSE DU CHAMP DE LAPOURCAUD,
812951895,00018,81295189500018,O,2015-07-17,,,,2022-10-21T03:43:05,true,1,6 VENTENAC,,,,,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,68.20B,NAFRev2,N,-0.033624,44.962549,0.75,street,Route de Ventenac 33570 Tayac,33526_bu3m3m,D,ROUTE DE VENTENAC,
818857880,00012,81885788000012,O,2016-01-14,,,,2020-03-18T09:25:03,true,1,,557,,RTE,DE MILAN,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,68.20B,NAFRev2,N,-0.029755,44.964723,0.83,housenumber,557 Route de Milan 33570 Tayac,33526_0120_00557,G,557 ROUTE DE MILAN,
834687204,00018,83468720400018,O,2018-01-22,,,,2018-01-17T14:07:15,true,1,,552,,RTE,DE MILAN,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,82.99Z,NAFRev2,N,-0.029845,44.964657,0.83,housenumber,552 Route de Milan 33570 Tayac,33526_0120_00552,G,552 ROUTE DE MILAN,
844367391,00019,84436739100019,O,2018-01-01,,,,2018-12-06T10:18:48,true,1,,123,,IMP,DE LA FONTAINE,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2018-01-01,A,HARAS DU GAZIN,,,,01.43Z,NAFRev2,N,-0.036741,44.964644,0.85,housenumber,123 Impasse de la Fontaine 33570 Tayac,33526_q47w44_00123,G,123 IMPASSE DE LA FONTAINE,
852389469,00010,85238946900010,O,2019-07-15,,,,2019-07-13T03:51:15,true,1,,149,,RTE,DE VENTENAC,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.21Z,NAFRev2,N,-0.033442,44.962317,0.84,housenumber,149 Route de Ventenac 33570 Tayac,33526_bu3m3m_00149,G,149 ROUTE DE VENTENAC,
877858647,00010,87785864700010,O,2019-10-01,01,2020,,2022-09-16T03:43:19,true,1,,1,,LD,NARDOU,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.21Z,NAFRev2,N,-0.024774,44.953635,0.91,street,Route de Nardou 33570 Tayac,33526_ketz15,G,ROUTE DE NARDOU,
884395922,00013,88439592200013,O,2020-02-25,,,,2020-06-22T09:03:18,true,1,,,,DOM,DU CARDINAL 386 ROUTE DE NARDOU,33570,TAYAC,,,33526,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,46.34Z,NAFRev2,N,-0.024709,44.953948,0.59,housenumber,386 Route de Nardou 33570 Tayac,33526_ketz15_00386,G,386 ROUTE DE NARDOU,