id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505716,2021-01-13,000001,Vente,50000,,,PIERREPONT,B077,88270,88488,Valfroicourt,88,,,88488000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,36400,6.106739,48.180895
2021-1505716,2021-01-13,000001,Vente,50000,,,PIERREPONT,B077,88270,88488,Valfroicourt,88,,,88488000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,72800,6.106739,48.180895
2021-1506867,2021-03-30,000001,Vente,1500,,,LA FUSELLE,B044,88270,88488,Valfroicourt,88,,,88488000ZD0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,6.100508,48.201915
2021-1507710,2021-05-26,000001,Vente,194200,,,SUR XIROUX,B112,88270,88488,Valfroicourt,88,,,88488000ZM0015,,,,,,,,,,,,,0,,,,,S,sols,,,5000,6.069941,48.195665
2021-1507976,2021-06-10,000001,Vente,151370,106,,RUE DU SAUVEU,0118,88270,88488,Valfroicourt,88,,,88488000ZD0118,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,503,6.097409,48.201087
2021-1507976,2021-06-10,000001,Vente,151370,106,,RUE DU SAUVEU,0118,88270,88488,Valfroicourt,88,,,88488000ZD0118,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,6.097409,48.201087
2021-1509348,2021-08-18,000001,Vente,40000,,,BRAUMONT,B017,88270,88488,Valfroicourt,88,,,884880000A0520,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2412,6.087853,48.215119
2021-1509348,2021-08-18,000001,Vente,40000,,,BRAUMONT,B017,88270,88488,Valfroicourt,88,,,884880000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,3803,6.088128,48.214749
2021-1509348,2021-08-18,000001,Vente,40000,,,LA SAUVERNIERE,B091,88270,88488,Valfroicourt,88,,,884880000C0252,,,,,,,,,,,,,0,,,,,J,jardins,,,247,6.092741,48.197715
2021-1509348,2021-08-18,000001,Vente,40000,,,LA TORTE,B113,88270,88488,Valfroicourt,88,,,88488000ZD0145,,,,,,,,,,,,,0,,,,,S,sols,,,162,6.095126,48.198669
2021-1509348,2021-08-18,000001,Vente,40000,9,,RUE GRANDE RUE,0161,88270,88488,Valfroicourt,88,,,88488000ZD0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,6.095139,48.198797
2021-1509348,2021-08-18,000001,Vente,40000,9,,RUE GRANDE RUE,0161,88270,88488,Valfroicourt,88,,,88488000ZD0147,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,488,6.095139,48.198797
2021-1509348,2021-08-18,000001,Vente,40000,,,LA LEVRIERE,B067,88270,88488,Valfroicourt,88,,,88488000ZH0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,5570,6.103872,48.186367
2021-1509664,2021-09-03,000001,Vente,118500,198,,RUE DE JEAN PETIT JEAN,0040,88270,88488,Valfroicourt,88,,,884880000C0042,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,362,6.092072,48.198841
2021-1509664,2021-09-03,000001,Vente,118500,,,LE JEAN PETIT JEAN,B065,88270,88488,Valfroicourt,88,,,884880000C0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,589,6.09199,48.199031
2021-1510352,2021-09-17,000001,Vente,29853,,,L EPENOUX,B040,88270,88488,Valfroicourt,88,,,88488000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,66340,6.092731,48.202023
2021-1510514,2021-10-07,000001,Vente,32000,,,LES SAVIES,B093,88270,88488,Valfroicourt,88,,,88488000ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,2607,6.114433,48.203927
2021-1510514,2021-10-07,000001,Vente,32000,,,LES SAVIES,B093,88270,88488,Valfroicourt,88,,,88488000ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,3910,6.114433,48.203927
2021-1510514,2021-10-07,000001,Vente,32000,,,LES SAVIES,B093,88270,88488,Valfroicourt,88,,,88488000ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,3910,6.114433,48.203927
2021-1511477,2021-10-29,000001,Vente,500,,,LES CORVEES,B033,88270,88488,Valfroicourt,88,,,88488000ZA0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1820,6.089659,48.214924
2021-1513396,2021-12-21,000001,Vente,97750,23,,RUE DE RANCOURT,0112,88270,88488,Valfroicourt,88,,,884880000C0661,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,484,6.094234,48.199505
2021-1513396,2021-12-21,000001,Vente,97750,23,,RUE DE RANCOURT,0112,88270,88488,Valfroicourt,88,,,884880000C0661,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,6.094234,48.199505
