siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704428,00010,21770442800010,O,1983-03-01,12,2020,,2022-08-29T09:08:59,true,4,,24,,RUE,HAUT DE SAMOREAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.755995,48.425416,0.78,housenumber,24 Rue du Haut Samoreau 77210 Samoreau,77442_0580_00024,G,24 RUE DU HAUT SAMOREAU,
217704428,00028,21770442800028,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,1,,RUE,DES PAS-ROCHES,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.754732,48.423165,0.96,housenumber,1 Rue des Pas Roches 77210 Samoreau,77442_0780_00001,G,1 RUE DES PAS ROCHES,
217704428,00036,21770442800036,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DU PAS DES ROCHES,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.754359,48.425596,0.79,street,Rue des Pas Roches 77210 Samoreau,77442_0780,G,RUE DES PAS ROCHES,
217704428,00044,21770442800044,O,1997-01-01,NN,,,2008-01-04T18:42:28,false,3,,19,,RUE,GRANDE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE SALLES SAMOREAU,,,,68.20B,NAFRev2,N,2.753975,48.423214,0.96,housenumber,19 Rue Grande 77210 Samoreau,77442_0520_00019,G,19 RUE GRANDE,
217704428,00051,21770442800051,O,2003-05-01,NN,,,2010-05-05T12:00:46,false,4,,11,,RUE,DE L'EGLISE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2010-04-21,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.749807,48.42257,0.95,housenumber,11 Rue de l’Eglise 77210 Samoreau,77442_0440_00011,G,11 RUE DE L EGLISE,
247700602,00011,24770060200011,O,2002-01-01,NN,,,2018-09-29T12:07:31,true,4,,24,,RUE,HAUT SAMOREAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.755995,48.425416,0.91,housenumber,24 Rue du Haut Samoreau 77210 Samoreau,77442_0580_00024,G,24 RUE DU HAUT SAMOREAU,
247700602,00029,24770060200029,O,2002-01-01,NN,,,2016-12-22T08:28:47,false,4,MAIRIE,24,,RUE,HAUT SAMOREAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.755995,48.425416,0.91,housenumber,24 Rue du Haut Samoreau 77210 Samoreau,77442_0580_00024,G,24 RUE DU HAUT SAMOREAU,
247700602,00037,24770060200037,O,2004-01-01,NN,,,2016-12-22T08:28:47,false,4,MAIRIE,24,,RUE,HAUT SAMOREAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.755995,48.425416,0.91,housenumber,24 Rue du Haut Samoreau 77210 Samoreau,77442_0580_00024,G,24 RUE DU HAUT SAMOREAU,
257700351,00014,25770035100014,O,1983-03-01,,,,2006-10-26T23:44:28,true,3,MAIRIE,24,,RUE,DU HAUT SAMOREAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,,,N,2.755995,48.425416,0.96,housenumber,24 Rue du Haut Samoreau 77210 Samoreau,77442_0580_00024,G,24 RUE DU HAUT SAMOREAU,
257703736,00013,25770373600013,O,1981-02-17,NN,,,,true,1,,19,,RUE,GRANDE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,75.1C,NAF1993,N,2.753975,48.423214,0.96,housenumber,19 Rue Grande 77210 Samoreau,77442_0520_00019,G,19 RUE GRANDE,
257704882,00030,25770488200030,O,2001-01-01,NN,,,2019-06-24T13:13:46,true,6,MAIRIE,24,,RUE,DU HAUT SAMOREAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,84.13Z,NAFRev2,O,2.755995,48.425416,0.96,housenumber,24 Rue du Haut Samoreau 77210 Samoreau,77442_0580_00024,G,24 RUE DU HAUT SAMOREAU,
267702124,00012,26770212400012,O,1983-03-01,NN,,,2010-06-26T03:15:52,true,3,,,,,MAIRIE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706315,00012,26770631500012,O,1983-03-01,NN,,,2008-03-05T16:26:44,true,3,,,,,,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2007-04-12,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
300345196,00061,30034519600061,O,1989-01-01,12,2020,,2022-08-29T09:11:03,true,4,ZA BOIS GASSEAU,,,,LE BOIS GASSEAU,77210,SAMOREAU,,BP 4,77442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,2.760351,48.425782,0.92,street,Lotissement le Bois Gasseau 77210 Samoreau,77442_A001,G,LOTISSEMENT LE BOIS GASSEAU,
300558277,00020,30055827700020,O,2007-02-01,,,,2015-03-08T03:43:20,true,4,,19,,RUE,DE MONTMELIAN,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,46.19B,NAFRev2,N,2.756891,48.418965,0.96,housenumber,19 Rue de Montmélian 77210 Samoreau,77442_0640_00019,G,19 RUE DE MONTMELIAN,
301634127,00015,30163412700015,O,,NN,,,,true,1,,17,,RUE,DES PREFOIK,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,55.73,NAP,N,2.758858,48.4248,0.86,housenumber,17 Rue des Préfoix 77210 Samoreau,77442_0840_00017,G,17 RUE DES PREFOIX,
301854972,00041,30185497200041,O,1990-01-01,11,2020,,2022-08-29T09:11:24,true,4,,,,,ZONE ACTIVITE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,3.9682941,43.6646151,0.89,poi.industrial,Zone activité U (Zone industrielle) Vendargues,https://osm.org/way/334972576,G,,
301856035,00029,30185603500029,O,2011-03-11,NN,,4520BA,2019-06-24T13:15:03,true,2,,,,RUE,DES SABLONS,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2017-12-29,F,GDP    -     BRUNET AUTOMOBILES,,,,45.20A,NAFRev2,O,2.76879,48.424385,0.94,street,Rue des Sablons 77210 Samoreau,77442_0983,G,RUE DES SABLONS,
302409594,00124,30240959400124,O,2003-09-15,NN,,,2022-02-09T08:40:16,true,5,Z.A. - AVON,,,RES,BOIS GASSEAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,64.20Z,NAFRev2,N,2.764616,48.425138,0.73,street,Rue du Bois Gasseau 77210 Samoreau,77442_0150,G,RUE DU BOIS GASSEAU,
303803563,00079,30380356300079,O,2007-09-01,NN,,,2014-07-08T00:12:12,false,3,ZAC DE SAMOREAU,,,RUE,DES VINGT ARPENTS,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2011-09-30,F,MOTOS SERVICES 77,,,,45.40Z,NAFRev2,O,2.769318,48.423224,0.67,street,Rue des 20 Arpents 77210 Samoreau,77442_1022,G,RUE DES 20 ARPENTS,
304438526,00028,30443852600028,O,2017-09-01,,,,2017-09-06T09:26:04,true,1,,11,,RUE,DU BOIS GASSEAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,2.764616,48.425138,0.84,street,Rue du Bois Gasseau 77210 Samoreau,77442_0150,G,RUE DU BOIS GASSEAU,
306382490,00028,30638249000028,O,,NN,,,,true,1,,15,,RUE,DES PORETTES,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,2.753786,48.422676,0.95,housenumber,15 Rue des Porettes 77210 Samoreau,77442_0820_00015,G,15 RUE DES PORETTES,
307026609,00015,30702660900015,O,,,,,,true,1,,14,,RUE,DES GAILLONS,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.752286,48.423074,0.95,housenumber,14 Rue des Gaillons 77210 Samoreau,77442_0500_00014,G,14 RUE DES GAILLONS,
307357277,00010,30735727700010,O,,NN,,,,true,1,,23,,RUE,DE LA GUETTE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,55.70,NAP,N,2.759462,48.423758,0.96,housenumber,23 Rue de la Guette 77210 Samoreau,77442_0540_00023,G,23 RUE DE LA GUETTE,
307560102,00013,30756010200013,O,1900-01-01,,,,,false,4,,28,,,VOIE DE LA LIBERTE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2002-03-29,F,LA VIE DE L'AUTO-LVA-LA VIE DE LA MOTO-L,,,,74.1J,NAF1993,N,2.754742,48.429349,0.96,housenumber,28 Voie de la Liberté 77210 Samoreau,77442_0620_00028,G,28 VOIE DE LA LIBERTE,
307751263,00012,30775126300012,O,,,,,,true,1,,,,RUE,DE MONTNELRAN,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,2.756737,48.419684,0.66,street,Rue de Montmélian 77210 Samoreau,77442_0640,G,RUE DE MONTMELIAN,
308212539,00016,30821253900016,O,,,,,2006-11-25T09:22:59,true,1,,,,RTE,DE MONTMELIAN,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,2.756737,48.419684,0.81,street,Rue de Montmélian 77210 Samoreau,77442_0640,G,RUE DE MONTMELIAN,
308449024,11474,30844902411474,O,1992-03-28,NN,,,2009-02-04T00:16:13,false,4,MAGASIN NÂ°4023,35,,RUE,ROYALE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.760934,48.425305,0.95,housenumber,35 Rue Royale 77210 Samoreau,77442_0960_00035,G,35 RUE ROYALE,
309782803,00014,30978280300014,O,,,,,,true,1,,10,,RUE,GRANDE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.751768,48.423687,0.96,housenumber,10 Rue Grande 77210 Samoreau,77442_0520_00010,G,10 RUE GRANDE,
309853828,00056,30985382800056,O,1996-11-26,NN,,,2019-12-06T13:14:46,true,8,SAMOREAU,30,,RUE,DES PAS ROCHES,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,85.51Z,NAFRev2,N,2.754481,48.426852,0.96,housenumber,30 Rue des Pas Roches 77210 Samoreau,77442_0780_00030,G,30 RUE DES PAS ROCHES,
310354816,00012,31035481600012,O,,NN,,,,true,1,,29,,RUE,DE LA MORNANTERIE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,2.755382,48.420827,0.96,housenumber,29 Rue de la Mornanterie 77210 Samoreau,77442_0680_00029,G,29 RUE DE LA MORNANTERIE,
310814298,00017,31081429800017,O,1977-01-01,NN,,,,true,1,,26,,RUE,DU CHATEAU D EAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,2.761066,48.424526,0.95,housenumber,26 Rue du Château d’Eau 77210 Samoreau,77442_0260_00026,G,26 RUE DU CHATEAU D EAU,
311672745,00024,31167274500024,O,,NN,,,,true,1,,11,,RUE,DE MONTMELIAN,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3F,NAF1993,O,2.757072,48.417876,0.96,housenumber,11 Rue de Montmélian 77210 Samoreau,77442_0640_00011,G,11 RUE DE MONTMELIAN,
311675094,00024,31167509400024,O,,NN,,,,true,1,,13,,RUE,DE MONTMELIAN,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,N,2.757012,48.418078,0.96,housenumber,13 Rue de Montmélian 77210 Samoreau,77442_0640_00013,G,13 RUE DE MONTMELIAN,
313793655,00017,31379365500017,O,,,,,,true,1,,11,,RUE,DES PAS ROCHES,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.754465,48.424313,0.96,housenumber,11 Rue des Pas Roches 77210 Samoreau,77442_0780_00011,G,11 RUE DES PAS ROCHES,
314177619,00017,31417761900017,O,,,,,,true,1,,15,,RUE,DE L EGLISE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.750282,48.423454,0.95,housenumber,15 Rue de l’Eglise 77210 Samoreau,77442_0440_00015,G,15 RUE DE L EGLISE,
314552506,00011,31455250600011,O,1978-01-01,NN,,,,true,1,,34,,,VOIE DE LA LIBERTE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,2.756102,48.429259,0.96,housenumber,34 Voie de la Liberté 77210 Samoreau,77442_0620_00034,G,34 VOIE DE LA LIBERTE,
314552514,00015,31455251400015,O,1978-01-01,02,2020,,2022-08-29T09:14:36,true,5,,32,,,VOIE DE LA LIBERTE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.73Z,NAFRev2,O,2.755793,48.429209,0.96,housenumber,32 Voie de la Liberté 77210 Samoreau,77442_0620_00032,G,32 VOIE DE LA LIBERTE,
314665233,00016,31466523300016,O,,,,,,true,1,,43,,RUE,HAUT DE SAMOREAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.7557,48.428322,0.78,housenumber,43 Rue du Haut Samoreau 77210 Samoreau,77442_0580_00043,G,43 RUE DU HAUT SAMOREAU,
314775248,00011,31477524800011,O,1979-01-01,NN,,,2006-11-25T09:35:09,true,4,,24,,RUE,DU CHATEAU D EAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,2.76106,48.424347,0.95,housenumber,24 Rue du Château d’Eau 77210 Samoreau,77442_0260_00024,G,24 RUE DU CHATEAU D EAU,
315052936,00012,31505293600012,O,1979-01-01,NN,,,2008-11-07T00:30:27,false,3,,24,,RUE,DU CHATEAU D EAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,2.76106,48.424347,0.95,housenumber,24 Rue du Château d’Eau 77210 Samoreau,77442_0260_00024,G,24 RUE DU CHATEAU D EAU,
315052944,00016,31505294400016,O,1979-01-01,NN,,,2008-11-07T00:30:27,true,3,,24,,RUE,DU CHATEAU D EAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,2.76106,48.424347,0.95,housenumber,24 Rue du Château d’Eau 77210 Samoreau,77442_0260_00024,G,24 RUE DU CHATEAU D EAU,
315422105,00017,31542210500017,O,1979-01-01,NN,,,2007-01-11T15:10:42,false,3,,23,,RUE,DES DAMES,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,85.1C,NAFRev1,N,2.757648,48.42593,0.96,housenumber,23 Rue des Dames 77210 Samoreau,77442_0380_00023,G,23 RUE DES DAMES,
315422105,00025,31542210500025,O,2006-09-08,,,,2013-02-12T11:10:43,true,3,,36,,RUE,GRANDE RUE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,2.755937,48.422603,0.9,housenumber,36 Rue Grande 77210 Samoreau,77442_0520_00036,G,36 RUE GRANDE,
315673350,00023,31567335000023,O,1995-11-02,NN,,,2008-11-07T00:31:07,true,3,,25,,RUE,ROYALE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.7C,NAFRev1,N,2.758302,48.426172,0.95,housenumber,25 Rue Royale 77210 Samoreau,77442_0960_00025,G,25 RUE ROYALE,
315904151,00034,31590415100034,O,2018-06-01,03,2020,,2022-10-01T04:52:15,true,1,,10,,RUE,DU BOIS GASSEAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.29B,NAFRev2,N,2.765529,48.425137,0.95,housenumber,10 Rue du Bois Gasseau 77210 Samoreau,77442_0150_00010,G,10 RUE DU BOIS GASSEAU,
318592482,00026,31859248200026,O,2010-10-01,,,8121ZZ,2017-07-23T04:39:50,true,2,,45,,RUE,DU HAUT SAMOREAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,2.755549,48.42868,0.96,housenumber,45 Rue du Haut Samoreau 77210 Samoreau,77442_0580_00045,G,45 RUE DU HAUT SAMOREAU,
319156550,00034,31915655000034,O,1992-02-05,NN,,,2012-07-28T09:59:15,true,5,,30,,RUE,GRANDE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,2.754382,48.423097,0.96,housenumber,30 Rue Grande 77210 Samoreau,77442_0520_00030,G,30 RUE GRANDE,
319359360,00017,31935936000017,O,,NN,,,,true,1,,1,,RUE,DE LA GUETTE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.758948,48.422726,0.96,housenumber,1 Rue de la Guette 77210 Samoreau,77442_0540_00001,G,1 RUE DE LA GUETTE,
319718995,00040,31971899500040,O,2010-01-01,,,4332AA,2021-02-20T08:40:05,true,2,ZA,,,,VOIE DES SABLONS,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,2.76879,48.424385,0.73,street,Rue des Sablons 77210 Samoreau,77442_0983,G,RUE DES SABLONS,
319798682,00021,31979868200021,O,1984-06-23,NN,,,2006-11-25T09:45:47,false,4,,,,CHE,DE L'ABREUVOIR,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2004-01-07,F,BUVETTE DE SAMOREAU,,,,55.3B,NAFRev1,N,2.770401,48.423476,0.37,street,Rue de la Bernache 77210 Samoreau,77442_0142,G,RUE DE LA BERNACHE,
320227317,00031,32022731700031,O,1997-10-06,NN,,,2008-11-07T00:36:14,true,4,,19,,RUE,DES COUDREAUX,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.4C,NAFRev1,N,2.75595,48.415472,0.96,housenumber,19 Rue des Coudreaux 77210 Samoreau,77442_0340_00019,G,19 RUE DES COUDREAUX,
320309495,00036,32030949500036,O,1989-01-01,NN,,,2013-08-14T03:48:12,true,6,,17,,RUE,MONTMELIAN,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,74.90B,NAFRev2,N,2.756959,48.418621,0.95,housenumber,17 Rue de Montmélian 77210 Samoreau,77442_0640_00017,G,17 RUE DE MONTMELIAN,
320377518,00040,32037751800040,O,2007-06-15,11,2020,4321AB,2022-08-29T09:16:41,true,2,,12,,RUE,DU BOIS GASSEAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.76612,48.42516,0.95,housenumber,12 Rue du Bois Gasseau 77210 Samoreau,77442_0150_00012,G,12 RUE DU BOIS GASSEAU,
320714439,00017,32071443900017,O,,NN,,,,true,1,,31,,RUE,DE LA MORNANTERIE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.755535,48.421045,0.96,housenumber,31 Rue de la Mornanterie 77210 Samoreau,77442_0680_00031,G,31 RUE DE LA MORNANTERIE,
321003691,00029,32100369100029,O,1986-01-01,NN,,,,true,1,,33,,RUE,ROYALE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,70.2A,NAF1993,N,2.760678,48.425389,0.95,housenumber,33 Rue Royale 77210 Samoreau,77442_0960_00033,G,33 RUE ROYALE,
323064667,00013,32306466700013,O,,,,,,true,1,,2,,RUE,GRANDE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.751079,48.423662,0.96,housenumber,2 Rue Grande 77210 Samoreau,77442_0520_00002,G,2 RUE GRANDE,
323141515,00011,32314151500011,O,1982-01-01,NN,,,2008-04-05T00:23:12,true,3,,18,,RUE,DES PAS ROCHES,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.754526,48.424891,0.96,housenumber,18 Rue des Pas Roches 77210 Samoreau,77442_0780_00018,G,18 RUE DES PAS ROCHES,
323287904,00029,32328790400029,O,2016-07-01,,,,2022-04-25T08:30:58,false,2,,,,RUE,DE LA BERNACHE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,2.770401,48.423476,0.94,street,Rue de la Bernache 77210 Samoreau,77442_0142,G,RUE DE LA BERNACHE,
323351783,00036,32335178300036,O,2015-08-09,NN,,,2020-08-25T10:30:09,true,3,,36,,RUE,GRANDE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,2.755937,48.422603,0.96,housenumber,36 Rue Grande 77210 Samoreau,77442_0520_00036,G,36 RUE GRANDE,
323355677,00036,32335567700036,O,1989-05-02,NN,,,,true,4,ZA BOIS GASSEAU,6,,CHE,DES PREFOIX,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,51.6K,NAF1993,O,2.757326,48.42429,0.75,housenumber,6 Rue des Préfoix 77210 Samoreau,77442_0840_00006,G,6 RUE DES PREFOIX,
323676247,00014,32367624700014,O,1962-01-01,NN,,,,true,3,,6,,RUE,DES BUTERNES,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.756503,48.427958,0.94,housenumber,6 Rue des Basses Buternes 77210 Samoreau,77442_0140_00006,G,6 RUE DES BASSES BUTERNES,
323783118,00033,32378311800033,O,2001-08-01,NN,,,2019-06-03T16:45:33,false,3,,6,,RUE,DU BOIS GASSEAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,50.1Z,NAFRev1,O,2.763484,48.425167,0.95,housenumber,6 Rue du Bois Gasseau 77210 Samoreau,77442_0150_00006,G,6 RUE DU BOIS GASSEAU,
324306117,00031,32430611700031,O,2010-09-20,,,,2012-11-09T00:22:51,true,2,,15,,RUE,DE L'EGLISE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.21Z,NAFRev2,N,2.750282,48.423454,0.95,housenumber,15 Rue de l’Eglise 77210 Samoreau,77442_0440_00015,G,15 RUE DE L EGLISE,
324619394,00038,32461939400038,O,1995-11-01,NN,,2599BA,2017-05-04T03:32:07,true,5,,14,,RUE,DU BOIS GASSEAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,25.99B,NAFRev2,O,2.766642,48.42518,0.95,housenumber,14 Rue du Bois Gasseau 77210 Samoreau,77442_0150_00014,G,14 RUE DU BOIS GASSEAU,
324639764,00020,32463976400020,O,,,,,,true,1,,28,,,VOIE DE LA LIBERTE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.754742,48.429349,0.96,housenumber,28 Voie de la Liberté 77210 Samoreau,77442_0620_00028,G,28 VOIE DE LA LIBERTE,
325272318,00073,32527231800073,O,2004-04-01,,,,2008-01-04T19:05:10,true,2,,36,,RUE,GRANDE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.755937,48.422603,0.96,housenumber,36 Rue Grande 77210 Samoreau,77442_0520_00036,G,36 RUE GRANDE,
326830569,00017,32683056900017,O,,NN,,,,true,1,,44,,RUE,DU HAUT SAMOREAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,84.12,NAP,N,2.755728,48.428647,0.96,housenumber,44 Rue du Haut Samoreau 77210 Samoreau,77442_0580_00044,G,44 RUE DU HAUT SAMOREAU,
327268280,00010,32726828000010,O,,,,,,true,1,,43,,RUE,DU HAUT SAMOREAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.7557,48.428322,0.96,housenumber,43 Rue du Haut Samoreau 77210 Samoreau,77442_0580_00043,G,43 RUE DU HAUT SAMOREAU,
327905055,00031,32790505500031,O,2016-05-01,,,,2020-03-09T03:34:43,true,1,,19,,RUE,DE L EGLISE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,90.03B,NAFRev2,N,2.750644,48.423509,0.95,housenumber,19 Rue de l’Eglise 77210 Samoreau,77442_0440_00019,G,19 RUE DE L EGLISE,
328147590,00041,32814759000041,O,1993-10-01,NN,,,,false,4,,2,B,RUE,DE MONTMELIAN,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1999-11-01,F,SABAT,,,,45.2V,NAF1993,O,2.759787,48.416386,0.87,housenumber,2bis Rue de Montmélian 77210 Samoreau,77442_0640_00002_bis,G,2BIS RUE DE MONTMELIAN,
328319827,00031,32831982700031,O,,NN,,,,true,1,,,,,ZONE D ACTIVITES,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,33.3Z,NAF1993,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
328822887,00019,32882288700019,O,1983-11-24,NN,,,2015-11-26T12:49:36,true,4,,43,B,RUE,DU BAS SAMOREAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,71.12B,NAFRev2,N,2.750719,48.428536,0.88,housenumber,43bis Rue du Bas Samoreau 77210 Samoreau,77442_0080_00043_bis,G,43BIS RUE DU BAS SAMOREAU,
329103550,00045,32910355000045,O,2004-03-26,NN,,,2008-09-04T10:29:46,false,3,LIEU DIT LA PIECE DU BAC,,,CHE,DE L'ABREUVOIR,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,2.770401,48.423476,0.37,street,Rue de la Bernache 77210 Samoreau,77442_0142,G,RUE DE LA BERNACHE,
329662944,00019,32966294400019,O,,NN,,,,true,1,,27,,RUE,ROYALE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.75865,48.426061,0.95,housenumber,27 Rue Royale 77210 Samoreau,77442_0960_00027,G,27 RUE ROYALE,
330134958,00025,33013495800025,O,1991-10-01,NN,,,,false,3,,12,,RUE,DES PORETTES,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,85.1C,NAF1993,N,2.753916,48.422706,0.95,housenumber,12 Rue des Porettes 77210 Samoreau,77442_0820_00012,G,12 RUE DES PORETTES,
330615709,00020,33061570900020,O,,NN,,,,true,1,,30,,RUE,GRANDE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,2.754382,48.423097,0.96,housenumber,30 Rue Grande 77210 Samoreau,77442_0520_00030,G,30 RUE GRANDE,
331241471,00035,33124147100035,O,1989-01-01,NN,,,2010-01-12T04:44:44,true,4,,,,,ZA DES BOIS GASSEAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,70.10Z,NAFRev2,N,2.764616,48.425138,0.62,street,Rue du Bois Gasseau 77210 Samoreau,77442_0150,G,RUE DU BOIS GASSEAU,
331253625,00031,33125362500031,O,1989-08-29,,,,2016-04-26T03:07:31,true,6,ZA,10,,RUE,DU BOIS GASSEAU,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,28.99B,NAFRev2,O,2.765529,48.425137,0.95,housenumber,10 Rue du Bois Gasseau 77210 Samoreau,77442_0150_00010,G,10 RUE DU BOIS GASSEAU,
331316695,00013,33131669500013,O,,,,,,true,1,,10,,RUE,GRANDE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,2.751768,48.423687,0.96,housenumber,10 Rue Grande 77210 Samoreau,77442_0520_00010,G,10 RUE GRANDE,
331352625,00023,33135262500023,O,,NN,,,,true,1,,5,,RUE,GRANDE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.08,NAP,N,2.751659,48.423796,0.96,housenumber,5 Rue Grande 77210 Samoreau,77442_0520_00005,G,5 RUE GRANDE,
331383182,00036,33138318200036,O,1988-09-01,NN,,,2007-07-06T13:55:25,false,3,,30,,RUE,GRANDE,77210,SAMOREAU,,,77442,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,2.754382,48.423097,0.96,housenumber,30 Rue Grande 77210 Samoreau,77442_0520_00030,G,30 RUE GRANDE,