id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-321769,2021-04-20,000001,Vente,45000,,,CHANTAUPRIOT,B006,23170,23259,Verneiges,23,,,232590000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,6215,2.334765,46.267899
2021-321769,2021-04-20,000001,Vente,45000,3,,RTE DE FAVANT,0011,23170,23259,Verneiges,23,,,232590000A0077,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1207,2.335325,46.268182
2021-321769,2021-04-20,000001,Vente,45000,3,,RTE DE FAVANT,0011,23170,23259,Verneiges,23,,,232590000A0077,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,2088,2.335325,46.268182
2021-321769,2021-04-20,000001,Vente,45000,,,CHANTAUPRIOT,B006,23170,23259,Verneiges,23,,,232590000A0078,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.334757,46.268261
2021-323834,2021-09-07,000002,Echange,900,,,LE PUY DE LA SAVIE,B018,23170,23259,Verneiges,23,,,232590000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,1621,2.355517,46.265655
2021-323834,2021-09-07,000002,Echange,900,,,LE PUY DE LA SAVIE,B018,23170,23259,Verneiges,23,,,232590000C0077,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.355058,46.266004
2021-323834,2021-09-07,000003,Echange,900,,,LE PUY DE LA SAVIE,B018,23170,23259,Verneiges,23,,,232590000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.354911,46.266193
2021-323834,2021-09-07,000003,Echange,900,,,LE PUY DE LA SAVIE,B018,23170,23259,Verneiges,23,,,232590000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,2193,2.35503,46.266521
2021-324494,2021-11-02,000001,Vente,110000,,,LE PUY DE LA SAVIE,B018,23170,23259,Verneiges,23,,,232590000C0095,,,,,,,,,,,,,0,,,,,J,jardins,,,457,2.35005,46.265105
2021-324494,2021-11-02,000001,Vente,110000,10,,LE PUY DE LA SAVIE,B018,23170,23259,Verneiges,23,,,232590000C0124,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,262,2.349857,46.265382
2021-324494,2021-11-02,000001,Vente,110000,10,,LE PUY DE LA SAVIE,B018,23170,23259,Verneiges,23,,,232590000C0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,2.349857,46.265382
