id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073717,2023-01-12,000001,Vente,410950,695,,RTE DU TERME,0920,82370,82135,Nohic,82,,,82135000ZD0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,545,1.451261,43.884825
2023-1073717,2023-01-12,000001,Vente,410950,695,,RTE DU TERME,0920,82370,82135,Nohic,82,,,82135000ZD0133,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,545,1.451261,43.884825
2023-1073717,2023-01-12,000001,Vente,410950,695,,RTE DU TERME,0920,82370,82135,Nohic,82,,,82135000ZD0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.451261,43.884825
2023-1073717,2023-01-12,000001,Vente,410950,695,,RTE DU TERME,0920,82370,82135,Nohic,82,,,82135000ZD0133,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,1.451261,43.884825
2023-1073784,2023-01-26,000002,Vente,235000,222,,CHE DE ROUBY,0880,82370,82135,Nohic,82,,,82135000ZK0201,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,1.427618,43.883156
2023-1074348,2023-03-07,000001,Vente,17000,,,PANESAS,B032,82370,82135,Nohic,82,,,82135000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,20550,1.430435,43.898011
2023-1074348,2023-03-07,000001,Vente,17000,,,PANESAS,B032,82370,82135,Nohic,82,,,82135000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.430435,43.898011
2023-1074348,2023-03-07,000001,Vente,17000,,,PANESAS,B032,82370,82135,Nohic,82,,,82135000ZN0023,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,13870,1.428671,43.898529
2023-1074525,2023-03-21,000001,Vente,136750,34,,RUE CALOTTE,0180,82370,82135,Nohic,82,,,821350000B0790,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,301,1.438311,43.891055
2023-1075148,2023-04-17,000001,Vente,155000,476,,RUE DE LA REPUBLIQUE,0840,82370,82135,Nohic,82,,,821350000B0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,1.440507,43.891521
2023-1075148,2023-04-17,000001,Vente,155000,476,,RUE DE LA REPUBLIQUE,0840,82370,82135,Nohic,82,,,821350000B0496,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1010,1.440507,43.891521
2023-1075148,2023-04-17,000001,Vente,155000,476,,RUE DE LA REPUBLIQUE,0840,82370,82135,Nohic,82,,,821350000B0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,1.440507,43.891521
2023-1075148,2023-04-17,000001,Vente,155000,,,RUE DE LA REPUBLIQUE,0840,82370,82135,Nohic,82,,,821350000B0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,182,1.440339,43.891509
2023-1075309,2023-05-03,000001,Vente,14000,,,LES NAUZES,B030,82370,82135,Nohic,82,,,82135000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,19829,1.454181,43.890345
2023-1075758,2023-05-22,000001,Vente,207800,9,,RUE DU LOT DU PIGEONNIER,0750,82370,82135,Nohic,82,,,82135000ZL0141,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,808,1.433984,43.887555
2023-1075758,2023-05-22,000001,Vente,207800,9,,RUE DU LOT DU PIGEONNIER,0750,82370,82135,Nohic,82,,,82135000ZL0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.433984,43.887555
2023-1076018,2023-06-13,000001,Vente,225300,60,,CHE DES LACS,0520,82370,82135,Nohic,82,,,82135000ZD0035,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,325,1.444609,43.887448
2023-1076018,2023-06-13,000001,Vente,225300,60,,CHE DES LACS,0520,82370,82135,Nohic,82,,,82135000ZD0035,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1215,1.444609,43.887448
2023-1076018,2023-06-13,000001,Vente,225300,,,PECH DE BOSC,B033,82370,82135,Nohic,82,,,82135000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.444935,43.887231
2023-1076149,2023-06-30,000001,Vente,350000,810,,CHE DES BRUGUES,0160,82370,82135,Nohic,82,,,82135000ZL0119,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,1.436363,43.878576
2023-1076149,2023-06-30,000001,Vente,350000,810,,CHE DES BRUGUES,0160,82370,82135,Nohic,82,,,82135000ZL0119,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1000,1.436363,43.878576
2023-1076149,2023-06-30,000001,Vente,350000,810,,CHE DES BRUGUES,0160,82370,82135,Nohic,82,,,82135000ZL0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.436363,43.878576
2023-1076149,2023-06-30,000001,Vente,350000,810,,CHE DES BRUGUES,0160,82370,82135,Nohic,82,,,82135000ZL0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.436363,43.878576
2023-1076153,2023-06-29,000001,Vente,10500,,,FLOUQUET,B020,82370,82135,Nohic,82,,,82135000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,14920,1.450833,43.902836
2023-1076182,2023-06-09,000001,Vente,180000,76,,IMP DE CARRELIS,0220,82370,82135,Nohic,82,,,82135000ZH0013,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,910,1.441679,43.876568
2023-1076182,2023-06-09,000001,Vente,180000,76,,IMP DE CARRELIS,0220,82370,82135,Nohic,82,,,82135000ZH0013,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,990,1.441679,43.876568
2023-1076299,2023-07-06,000001,Vente,312050,13,,RUE DES BERGERONNETTES,0150,82370,82135,Nohic,82,,,82135000ZC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.442457,43.891796
2023-1076299,2023-07-06,000001,Vente,312050,13,,RUE DES BERGERONNETTES,0150,82370,82135,Nohic,82,,,82135000ZC0180,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,615,1.442457,43.891796
2023-1076492,2023-07-13,000001,Vente,249000,,,CARRELIS OUEST,B046,82370,82135,Nohic,82,,,82135000ZH0119,,,,,,,,,,,,,0,,,,,P,prés,,,217,1.437477,43.878376
2023-1076492,2023-07-13,000001,Vente,249000,791,,CHE DES BRUGUES,0160,82370,82135,Nohic,82,,,82135000ZH0120,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1401,1.437342,43.878304
2023-1076617,2023-06-27,000001,Vente,138466,,,NOHIC,B031,82370,82135,Nohic,82,,,82135000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,2647,1.448372,43.895158
2023-1076617,2023-06-27,000001,Vente,138466,,,LE CONTRATS,B018,82370,82135,Nohic,82,,,82135000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,33873,1.449724,43.89534
2023-1076617,2023-06-27,000001,Vente,138466,,,LAVERGNEDE,B029,82370,82135,Nohic,82,,,82135000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,8970,1.440598,43.883599
2023-1076617,2023-06-27,000001,Vente,138466,,,AL GREC,B002,82370,82135,Nohic,82,,,82135000ZM0119,,,,,,,,,,,,,0,,,,,T,terres,,,4795,1.429877,43.892107
2023-1076617,2023-06-27,000001,Vente,138466,,,AL GREC,B002,82370,82135,Nohic,82,,,82135000ZM0121,,,,,,,,,,,,,0,,,,,P,prés,,,84,1.430421,43.891899
2023-1076617,2023-06-27,000001,Vente,138466,,,LE PONTET SUD,B049,82370,82135,Nohic,82,,,82135000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.443011,43.89551
2023-1076617,2023-06-27,000001,Vente,138466,,,LA RAFAUDE,B036,82370,82135,Nohic,82,,,82135000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,47880,1.433003,43.892306
2023-1076617,2023-06-27,000001,Vente,138466,,,RIVARN,B037,82370,82135,Nohic,82,,,82135000ZN0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,1.428184,43.894795
2023-1076617,2023-06-27,000001,Vente,138466,,,RIVARN,B037,82370,82135,Nohic,82,,,82135000ZN0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4120,1.428184,43.894795
2023-1076617,2023-06-27,000001,Vente,138466,,,RIVARN,B037,82370,82135,Nohic,82,,,82135000ZN0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,1.428184,43.894795
2023-1076617,2023-06-27,000001,Vente,138466,,,RIVARN,B037,82370,82135,Nohic,82,,,82135000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,12940,1.42649,43.897222
2023-1076617,2023-06-27,000001,Vente,138466,,,RIVARN,B037,82370,82135,Nohic,82,,,82135000ZN0088,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.42649,43.897222
2023-1076617,2023-06-27,000001,Vente,138466,,,RIVARN,B037,82370,82135,Nohic,82,,,82135000ZN0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3060,1.42649,43.897222
2023-1076617,2023-06-27,000001,Vente,138466,,,RIVARN,B037,82370,82135,Nohic,82,,,82135000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,24580,1.42649,43.897222
2023-1076686,2023-07-25,000001,Vente,155000,78,,IMP DU LEVANT,0560,82370,82135,Nohic,82,,,821350000B0511,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,516,1.439879,43.889573
2023-1076834,2023-08-08,000001,Vente,273000,7,,RUE DU LOT DU PIGEONNIER,0750,82370,82135,Nohic,82,,,82135000ZL0140,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,810,1.433833,43.887405
2023-1076926,2023-07-20,000001,Vente,233000,20,,RUE DES FAUVETTES,0370,82370,82135,Nohic,82,,,82135000ZC0175,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,611,1.441302,43.890963
2023-1077127,2023-08-11,000001,Vente terrain à bâtir,1000,,,CARRELIS EST,B047,82370,82135,Nohic,82,,,82135000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.445344,43.879273
2023-1077315,2023-08-25,000001,Vente,4000,,,BEAUDANGER,B008,82370,82135,Nohic,82,,,82135000ZB0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20100,1.467209,43.897848
2023-1077362,2023-08-29,000001,Vente,1500,,,ROUBY,B039,82370,82135,Nohic,82,,,82135000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.42383,43.885229
2023-1077362,2023-08-29,000001,Vente,1500,,,ROUBY,B039,82370,82135,Nohic,82,,,82135000ZK0091,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.424142,43.885166
2023-1077720,2023-09-26,000001,Vente,10000,,,CARRELIS OUEST,B046,82370,82135,Nohic,82,,,82135000ZH0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3215,1.437427,43.87607
2023-1077720,2023-09-26,000001,Vente,10000,,,CARRELIS OUEST,B046,82370,82135,Nohic,82,,,82135000ZH0141,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3216,1.437814,43.876552
2023-1077720,2023-09-26,000001,Vente,10000,,,CARRELIS OUEST,B046,82370,82135,Nohic,82,,,82135000ZH0142,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,124,1.437375,43.87649
2023-1077759,2023-09-28,000001,Vente,240800,16,,RUE DES FAUVETTES,0370,82370,82135,Nohic,82,,,82135000ZC0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,609,1.441751,43.891271
2023-1077895,2023-10-04,000002,Vente,180000,22,,RUE DE LA PRADELLE,0820,82370,82135,Nohic,82,,,821350000B0811,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,190,,
2023-1077895,2023-10-04,000002,Vente,180000,22,,RUE DE LA PRADELLE,0820,82370,82135,Nohic,82,,,821350000B0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,,
2023-1077895,2023-10-04,000002,Vente,180000,22,,RUE DE LA PRADELLE,0820,82370,82135,Nohic,82,,,821350000B0811,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,190,,
2023-1077895,2023-10-04,000002,Vente,180000,22,,RUE DE LA PRADELLE,0820,82370,82135,Nohic,82,,,821350000B0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,,
2023-1077895,2023-10-04,000002,Vente,180000,22,,RUE DE LA PRADELLE,0820,82370,82135,Nohic,82,,,821350000B0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,,
2023-1078171,2023-11-03,000001,Vente,250000,13,,RUE DU LOT DU PIGEONNIER,0750,82370,82135,Nohic,82,,,82135000ZL0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,1.434295,43.887865
2023-1078171,2023-11-03,000001,Vente,250000,13,,RUE DU LOT DU PIGEONNIER,0750,82370,82135,Nohic,82,,,82135000ZL0143,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,812,1.434295,43.887865
2023-1078479,2023-11-10,000001,Vente,2990,,,ROUSSEL,B041,82370,82135,Nohic,82,,,82135000ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,4600,1.440123,43.873176
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,800,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,800,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,2,Appartement,67,4,AG,terrains d'agrément,,,1200,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,2,Appartement,67,2,AG,terrains d'agrément,,,1200,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1800,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1800,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1800,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,2,Appartement,67,4,J,jardins,POTAG,Jardin potager,1800,1.444757,43.895348
2023-1078492,2023-11-06,000001,Vente,205000,136,,RTE DE VILLEBRUMIER,1020,82370,82135,Nohic,82,,,82135000ZC0016,,,,,,,,,,,,,0,2,Appartement,67,2,J,jardins,POTAG,Jardin potager,1800,1.444757,43.895348
2023-1078521,2023-11-20,000001,Vente,8000,,,PANESAS,B032,82370,82135,Nohic,82,,,82135000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,9200,1.431174,43.897332
2023-1078813,2023-12-15,000001,Vente,257150,39,,RUE DE MALTE,0580,82370,82135,Nohic,82,,,821350000B0398,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,530,1.438415,43.890311
