siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211300066,00019,21130006600019,O,1983-03-01,11,2019,,2021-10-27T08:06:49,true,4,HOTEL DE VILLE,,,,,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.946906,43.707088,0.46,street,Place de l’Horloge 13930 Aureille,13006_0153,D,PLACE DE L HORLOGE,
211300066,00027,21130006600027,O,1983-12-21,02,2020,,2022-08-29T09:05:58,false,4,LEBOURG,,,,,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE AUREILLE,,,,85.20Z,NAFRev2,N,4.939441,43.696586,0.35,street,ZA les Trebons 13930 Aureille,13006_B123,D,ZA LES TREBONS,
211300066,00035,21130006600035,O,1986-09-18,02,2020,,2022-08-29T09:05:58,false,3,,,,,,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATE AUREILLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211300066,00043,21130006600043,O,1994-01-01,NN,,,2017-10-13T15:15:57,false,4,HOTEL DE VILLE,,,,,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.946906,43.707088,0.46,street,Place de l’Horloge 13930 Aureille,13006_0153,D,PLACE DE L HORLOGE,
211300066,00050,21130006600050,O,1994-01-01,NN,,,2015-10-15T11:39:24,false,4,HOTEL DE VILLE,,,,,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.946906,43.707088,0.46,street,Place de l’Horloge 13930 Aureille,13006_0153,D,PLACE DE L HORLOGE,
221300015,01674,22130001501674,O,1983-01-01,NN,,,2021-10-08T13:56:12,false,4,,,,,MAIRIE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI AUREILLE,,,,86.22C,NAFRev2,N,4.94915,43.706579,0.92,street,Rue de la Mairie 13930 Aureille,13006_0161,G,RUE DE LA MAIRIE,
261300420,00013,26130042000013,O,1983-03-01,NN,,,2008-01-04T18:55:56,true,3,,,,,HOTEL DE VILLE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261302475,00015,26130247500015,O,1984-12-04,NN,,,2010-06-26T03:04:48,true,3,,,,,HOTEL DE VILLE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291301406,00018,29130140600018,O,1983-08-10,NN,,,2016-01-11T09:13:38,true,4,,,,,HOTEL DE VILLE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300135373,00029,30013537300029,O,1983-01-01,NN,,,,true,1,,,,PL,DE L'HORLOGE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8B,NAF1993,N,4.946906,43.707088,0.83,street,Place de l’Horloge 13930 Aureille,13006_0153,G,PLACE DE L HORLOGE,
301658787,00017,30165878700017,O,,,,,,true,1,,,,RUE,DU TREBON,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.931529,43.692065,0.67,street,Chemin du Trébon 13930 Aureille,13006_0265,G,CHEMIN DU TREBON,
301699708,00014,30169970800014,O,,,,,,true,1,,,,AV,FREDERIC MISTRAL,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.948551,43.706665,0.8,street,Rue Frederic Mistral 13930 Aureille,13006_0140,G,RUE FREDERIC MISTRAL,
301865036,00034,30186503600034,O,,,,,,true,1,,,,,QU LES PLANTIERS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.60,NAP,N,4.950904,43.69362,0.8,street,Les Plantiers 13930 Aureille,13006_df1tjr,G,LES PLANTIERS,
302559935,00010,30255993500010,O,,NN,,,,true,1,,,,,GRAND RUE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.943533,43.704959,0.56,locality,Grand Verger 13930 Aureille,13006_B048,G,GRAND VERGER,
303415772,00027,30341577200027,O,1986-12-31,NN,,,2008-01-04T19:25:04,true,3,,,,RTE,DES FIOLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.937251,43.696907,0.82,street,Route des Fioles 13930 Aureille,13006_B086,G,ROUTE DES FIOLES,
303415780,00012,30341578000012,O,,,,,,true,1,,,,RUE,DE LA POSTE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,4.948593,43.706908,0.95,street,Rue de la Poste 13930 Aureille,13006_0222,G,RUE DE LA POSTE,
304879935,00019,30487993500019,O,,,,,,true,1,,,,CHE,SAINT JEAN,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,4.940742,43.708499,0.88,street,Chemin de Saint Jean 13930 Aureille,13006_0230,G,CHEMIN DE SAINT JEAN,
308114982,00017,30811498200017,O,,,,,,true,1,,,,CHE,DES BARANQUES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,4.942758,43.709509,0.84,street,Chemin des Baranques 13930 Aureille,13006_0020,G,CHEMIN DES BARANQUES,
309462505,00012,30946250500012,O,1977-01-01,NN,,,,true,1,,,,,QUARTIER LA GRAND TERRE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,N,4.946812,43.702245,0.55,street,La Grande Terre 13930 Aureille,13006_B049,G,LA GRANDE TERRE,
309541159,00021,30954115900021,O,,NN,,,,true,1,,,,,QU LES PLANTIERS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,4.950904,43.69362,0.8,street,Les Plantiers 13930 Aureille,13006_df1tjr,G,LES PLANTIERS,
310738521,00023,31073852100023,O,2010-10-13,,,,2022-01-05T04:21:13,true,2,LE MOULIN,,,,QUARTIER BARRE EST,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,68.20B,NAFRev2,N,4.938674,43.700331,0.54,street,La Barre Est 13930 Aureille,13006_B004,G,LA BARRE EST,
312079841,00010,31207984100010,O,1978-01-01,NN,,,,true,1,,,,,SUR LA PLACE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,92.7C,NAF1993,N,4.946386,43.707348,0.44,street,Place Fontaine Pointue 13930 Aureille,13006_0135,G,PLACE FONTAINE POINTUE,
312146335,00020,31214633500020,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,4.947264,43.706583,0.82,street,Place de l’Eglise 13930 Aureille,13006_0120,G,PLACE DE L EGLISE,
313184863,00048,31318486300048,O,1995-07-03,NN,,,2009-02-04T00:25:46,false,3,VILLA NÂ°6,,,,LE CASTELLAS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,20.1B,NAFRev1,N,4.949794,43.706035,0.79,street,Lotissement Castellas 13930 Aureille,13006_A010,G,LOTISSEMENT CASTELLAS,
313184863,00055,31318486300055,O,2006-01-01,,,8129AZ,2017-11-16T10:11:09,false,3,CHEMIN ST ANNE,,,AV,DES ALPINES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.29A,NAFRev2,N,4.94759,43.709237,0.62,street,Avenue des Alpilles 13930 Aureille,13006_0008,G,AVENUE DES ALPILLES,
313184863,00063,31318486300063,O,2017-11-15,,,8129AZ,2022-12-21T03:54:14,true,2,AVENUE DES ALPILLES,24,,CHE,SAINT ANNE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2022-12-31,F,BERNARD COZZOLINO,,,BERNARD COZZOLINO,81.29A,NAFRev2,N,4.946942,43.710888,0.75,housenumber,24 Chemin Sainte Anne 13930 Aureille,13006_xf9vk4_00024,G,24 CHEMIN SAINTE ANNE,
313253619,00016,31325361900016,O,,NN,,,,true,1,,,,RUE,DES BOHEMIENS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.947267,43.705999,0.95,street,Rue des Bohémiens 13930 Aureille,13006_0035,G,RUE DES BOHEMIENS,
314059718,00010,31405971800010,O,1900-01-01,,,,2011-04-28T00:14:48,false,2,,,,PL,DE L EGLISE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.947264,43.706583,0.82,street,Place de l’Eglise 13930 Aureille,13006_0120,G,PLACE DE L EGLISE,
314455189,00022,31445518900022,O,1981-06-01,NN,,,,false,3,,,,,LA GRAND'TERRE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,50.5Z,NAF1993,N,4.946812,43.702245,0.82,street,La Grande Terre 13930 Aureille,13006_B049,G,LA GRANDE TERRE,
314702101,00036,31470210100036,O,1986-01-08,NN,,,2019-03-07T09:23:34,false,4,,,,RUE,MARMITONNE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,86.90E,NAFRev2,N,4.947409,43.707639,0.88,street,Rue de la Marmitonne 13930 Aureille,13006_0162,G,RUE DE LA MARMITONNE,
314702101,00044,31470210100044,O,1990-01-01,NN,,,2012-07-27T20:13:25,false,4,,,,RUE,DES PONTINS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,4.947572,43.707539,0.95,street,Rue des Pontins 13930 Aureille,13006_0220,G,RUE DES PONTINS,
314702101,00051,31470210100051,O,2019-02-13,,,,2021-02-23T10:40:48,true,1,,8,,RUE,DE LA MARMITONNE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,86.90E,NAFRev2,N,4.947695,43.70768,0.95,housenumber,8 Rue de la Marmitonne 13930 Aureille,13006_0162_00008,G,8 RUE DE LA MARMITONNE,
314874314,00011,31487431400011,O,1900-01-01,,,,2016-12-08T10:06:37,false,2,,,,PL,DE L'HORLOGE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.946906,43.707088,0.83,street,Place de l’Horloge 13930 Aureille,13006_0153,G,PLACE DE L HORLOGE,
314874314,00029,31487431400029,O,2011-04-01,,,,2021-02-23T10:40:54,true,1,,6,,RUE,DES ECOLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20A,NAFRev2,N,4.946976,43.706798,0.95,housenumber,6 Rue des Ecoles 13930 Aureille,13006_0115_00006,G,6 RUE DES ECOLES,
315648675,00017,31564867500017,O,,,,,,true,1,,,,,RUE FREDERIC MISTRAL,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.49,NAP,N,4.948551,43.706665,0.94,street,Rue Frederic Mistral 13930 Aureille,13006_0140,G,RUE FREDERIC MISTRAL,
315828178,00030,31582817800030,O,,,,,,true,1,,,,RUE,DE LA POSTE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,4.948593,43.706908,0.95,street,Rue de la Poste 13930 Aureille,13006_0222,G,RUE DE LA POSTE,
317323723,00013,31732372300013,O,,,,,,true,1,,,,RTE,DES FIOLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.937251,43.696907,0.82,street,Route des Fioles 13930 Aureille,13006_B086,G,ROUTE DES FIOLES,
319725792,00026,31972579200026,O,1986-04-01,NN,,,2014-06-14T01:03:28,false,4,148 LIEUDIT RTE DES FIOLLE,,,,ZA LES TREBONS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,43.12A,NAFRev2,N,4.939441,43.696586,0.94,street,ZA les Trebons 13930 Aureille,13006_B123,G,ZA LES TREBONS,
319725792,00034,31972579200034,O,1987-12-31,NN,,,2021-02-23T10:43:57,true,3,,,,,ZA LES TREBONS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.939441,43.696586,0.94,street,ZA les Trebons 13930 Aureille,13006_B123,G,ZA LES TREBONS,
320076508,00011,32007650800011,O,1979-03-29,02,2020,,2022-08-29T09:16:34,true,4,,,,,MAS DE LA TAPIE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,4.94961,43.69158,0.71,street,Chemin de la Tapie 13930 Aureille,13006_q0l5ma,G,CHEMIN DE LA TAPIE,
320254006,00010,32025400600010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.947264,43.706583,0.82,street,Place de l’Eglise 13930 Aureille,13006_0120,G,PLACE DE L EGLISE,
321359192,00010,32135919200010,O,1981-04-01,NN,,,2008-01-04T18:24:58,true,3,,,,AV,DES ALPILLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.94759,43.709237,0.83,street,Avenue des Alpilles 13930 Aureille,13006_0008,G,AVENUE DES ALPILLES,
322615444,00021,32261544400021,O,,NN,,,,true,1,,2,,RUE,DE LA POSTE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,4.949031,43.706695,0.95,housenumber,2 Rue de la Poste 13930 Aureille,13006_0222_00002,G,2 RUE DE LA POSTE,
323128959,00018,32312895900018,O,,,,,,true,1,,,,,LA GRAND TERRE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,4.946812,43.702245,0.82,street,La Grande Terre 13930 Aureille,13006_B049,G,LA GRANDE TERRE,
323739334,00015,32373933400015,O,,,,,,true,1,,,,RTE,DES FIOLLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.937251,43.696907,0.75,street,Route des Fioles 13930 Aureille,13006_B086,G,ROUTE DES FIOLES,
323891564,00011,32389156400011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.947264,43.706583,0.82,street,Place de l’Eglise 13930 Aureille,13006_0120,G,PLACE DE L EGLISE,
324886076,00011,32488607600011,O,1982-06-16,,,,,true,4,,,,RUE,DE LA POSTE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,4.948593,43.706908,0.95,street,Rue de la Poste 13930 Aureille,13006_0222,G,RUE DE LA POSTE,
324951607,00013,32495160700013,O,,,,,,true,1,,,,,CD 25B,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.934469,43.684638,0.65,street,Cd 25 B Rte de Salon 13930 Aureille,13006_kyp284,G,CD 25 B RTE DE SALON,
325065605,00025,32506560500025,O,2013-07-01,,,,2018-10-17T12:04:28,true,2,,22,,RUE,DE LA POSTE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,56.30Z,NAFRev2,N,4.948239,43.707102,0.95,housenumber,22 Rue de la Poste 13930 Aureille,13006_0222_00022,G,22 RUE DE LA POSTE,
325133882,00028,32513388200028,O,1985-10-20,NN,,,2006-12-15T00:22:40,false,3,,,,RUE,DE LA FONTAINE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,,,N,4.94716,43.70774,0.95,street,Rue de la Fontaine 13930 Aureille,13006_0137,G,RUE DE LA FONTAINE,
325133882,00036,32513388200036,O,1995-07-01,NN,,,2012-05-05T01:46:20,true,4,,,,RUE,MISTRAL,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,4.948117,43.706806,0.87,street,Rue du Mistral 13930 Aureille,13006_0177,G,RUE DU MISTRAL,
325602282,00015,32560228200015,O,,,,,,true,1,,,,,QU DE LA BARRE EST,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.938674,43.700331,0.69,street,La Barre Est 13930 Aureille,13006_B004,G,LA BARRE EST,
325608446,00044,32560844600044,O,2006-04-04,,,,2007-02-07T08:55:52,true,2,,,,,ZA LES TREBONS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3T,NAFRev1,N,4.939441,43.696586,0.94,street,ZA les Trebons 13930 Aureille,13006_B123,G,ZA LES TREBONS,
326449238,00012,32644923800012,O,,NN,,,,true,1,,,,,QU DE LA BARRE EST,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,4.938674,43.700331,0.69,street,La Barre Est 13930 Aureille,13006_B004,G,LA BARRE EST,
326858776,00064,32685877600064,O,1991-10-01,NN,,,2018-09-11T03:43:43,true,4,LES PLANTIERS,,,RTE,DES FIOLLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.49Z,NAFRev2,N,4.937251,43.696907,0.75,street,Route des Fioles 13930 Aureille,13006_B086,G,ROUTE DES FIOLES,
328237284,00042,32823728400042,O,1900-01-01,NN,,,2011-04-28T00:23:56,false,3,,,,,CH ST JEAN,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.3A,NAF1993,N,4.940742,43.708499,0.61,street,Chemin de Saint Jean 13930 Aureille,13006_0230,G,CHEMIN DE SAINT JEAN,
328330048,00013,32833004800013,O,,NN,,,,true,1,,,,,LES PLANTIERS D'EN HAUT,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.947501,43.698806,0.94,street,Les Plantiers d’En Haut 13930 Aureille,13006_B076,G,LES PLANTIERS D EN HAUT,
328440110,00018,32844011000018,O,1983-10-01,NN,,,2012-05-05T01:58:26,false,5,,,,,MAIRIE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,O,4.94915,43.706579,0.92,street,Rue de la Mairie 13930 Aureille,13006_0161,G,RUE DE LA MAIRIE,
328440110,00026,32844011000026,O,2010-01-01,03,2020,,2022-08-29T09:20:21,true,1,,3,,RUE,DES BERGERIES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.99B,NAFRev2,O,4.947915,43.706532,0.95,housenumber,3 Rue des Bergeries 13930 Aureille,13006_0032_00003,G,3 RUE DES BERGERIES,
328577770,00048,32857777000048,O,2010-09-13,,,,2014-01-08T11:04:17,false,2,,,,RUE,DES PONTINS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,4.947572,43.707539,0.95,street,Rue des Pontins 13930 Aureille,13006_0220,G,RUE DES PONTINS,
328619085,00017,32861908500017,O,1983-11-01,NN,,,2008-01-04T19:40:42,true,3,,,,RTE,DES VIOLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.937251,43.696907,0.63,street,Route des Fioles 13930 Aureille,13006_B086,G,ROUTE DES FIOLES,
329109888,00019,32910988800019,O,1900-01-01,NN,,,2013-05-14T09:03:29,false,1,,,,,QU STE ANNE EST,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.72,NAP,,4.948052,43.709003,0.64,locality,Sainte Anne Est 13930 Aureille,13006_B091,G,SAINTE ANNE EST,
329109888,00027,32910988800027,O,2012-08-19,,,,2022-04-12T04:08:27,true,2,,18,,AV,DES ALPILLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,35.11Z,NAFRev2,N,4.948387,43.709942,0.85,housenumber,18 Avenue des Alpilles 13930 Aureille,13006_0008_00018,G,18 AVENUE DES ALPILLES,
329418644,00038,32941864400038,O,,NN,,,,true,1,,,,,MAS PIN QU TREBON,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
329418685,00023,32941868500023,O,1994-09-19,NN,,,2016-04-26T03:00:18,true,4,,,,,LE COUSSOUL EST,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,4.932204,43.692005,0.54,locality,Chemin du Coussouls 13930 Aureille,13006_0100,G,CHEMIN DU COUSSOULS,
329419378,00016,32941937800016,O,,,,,,true,1,,,,,MAS LA ROUMANIERE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.926076,43.689012,0.36,street,Mas Monnier 13930 Aureille,13006_B122,G,MAS MONNIER,
329541841,00014,32954184100014,O,,,,,,true,1,,,,PL,DE L EGLISE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.947264,43.706583,0.82,street,Place de l’Eglise 13930 Aureille,13006_0120,G,PLACE DE L EGLISE,
329934616,00031,32993461600031,O,2000-01-10,NN,,,,true,1,,,,RTE,DE MOURIES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,74.1G,NAF1993,N,4.939066,43.698999,0.91,locality,Chemin Departemental 17 Rte de Mouries 13930 Aureille,13006_0060,G,CHEMIN DEP 17 RTE DE MOURIES,
330234626,00019,33023462600019,O,,NN,,,,true,1,,,,,LA GRANDE TERRE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,65.02,NAP,N,4.946812,43.702245,0.94,street,La Grande Terre 13930 Aureille,13006_B049,G,LA GRANDE TERRE,
330653106,00014,33065310600014,O,1984-09-01,NN,,,2014-07-08T00:35:29,true,6,,,,,LA BARRE EST,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,4.938674,43.700331,0.94,street,La Barre Est 13930 Aureille,13006_B004,G,LA BARRE EST,
330714254,00027,33071425400027,O,1986-01-15,,,,,true,4,ZA,,,RTE,DES FIOLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,45.4D,NAF1993,N,4.937251,43.696907,0.82,street,Route des Fioles 13930 Aureille,13006_B086,G,ROUTE DES FIOLES,
330739715,00036,33073971500036,O,1997-01-01,NN,,,2006-11-25T10:14:48,true,3,,13,,LOT,SAINTE ANNE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,51.5E,NAFRev1,O,4.946582,43.711098,0.89,housenumber,13 Lotissement Sainte Anne Ouest 13930 Aureille,13006_a015_00013,G,13 LOTISSEMENT SAINTE ANNE OUEST,
331594044,00017,33159404400017,O,1984-11-28,NN,,,2008-04-05T00:33:27,true,3,,,,RUE,FREDERIC MISTRAL,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.948551,43.706665,0.94,street,Rue Frederic Mistral 13930 Aureille,13006_0140,G,RUE FREDERIC MISTRAL,
332190768,00025,33219076800025,O,2014-01-01,,,,2014-08-19T03:05:11,true,2,LES PLANTIERS D'EN HAUT CD 25 B,,,AV,DE LA GARE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.89Z,NAFRev2,N,4.948807,43.706066,0.82,street,Avenue de la Gare 13930 Aureille,13006_0144,G,AVENUE DE LA GARE,
332337369,00026,33233736900026,O,1987-12-31,NN,,,2012-10-10T19:41:03,false,4,,,,,,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332485598,00012,33248559800012,O,1985-05-01,NN,,,,true,3,,,,RUE,DES BOHEMIENS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,52.6E,NAF1993,N,4.947267,43.705999,0.95,street,Rue des Bohémiens 13930 Aureille,13006_0035,G,RUE DES BOHEMIENS,
332761683,00058,33276168300058,O,2016-09-12,,,4312AZ,2021-02-23T10:52:25,true,1,ZA LES TREBONS,17,,IMP,DU CORDON,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,43.12A,NAFRev2,N,4.939529,43.696161,0.65,street,Impasse du Cordon 13930 Aureille,13006_0054,G,IMPASSE DU CORDON,
332838671,00029,33283867100029,O,1990-08-01,NN,,,,false,4,,,,RUE,MISTRAL,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,4.948117,43.706806,0.87,street,Rue du Mistral 13930 Aureille,13006_0177,G,RUE DU MISTRAL,
332838671,00037,33283867100037,O,1998-01-01,NN,,,2006-11-25T10:20:51,false,3,ZONE D ACTIVITE,,,,LES TREBANS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,4.939441,43.696586,0.71,street,ZA les Trebons 13930 Aureille,13006_B123,G,ZA LES TREBONS,
332838671,00045,33283867100045,O,2005-01-01,,,,2009-05-06T10:16:04,false,3,,2,,RUE,DU CHATEAU,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90D,NAFRev2,N,4.947728,43.707236,0.85,street,Rue du Château 13930 Aureille,13006_0050,G,RUE DU CHATEAU,
332838671,00052,33283867100052,O,2009-05-01,,,,2013-11-04T08:58:05,false,2,,,,PL,DE L EGLISE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,86.90D,NAFRev2,N,4.947264,43.706583,0.82,street,Place de l’Eglise 13930 Aureille,13006_0120,G,PLACE DE L EGLISE,
332838671,00060,33283867100060,O,2013-09-20,,,,2016-04-27T15:58:06,false,2,,8,,RUE,DES BOHEMIENS,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,86.90D,NAFRev2,N,4.947048,43.706073,0.95,housenumber,8 Rue des Bohémiens 13930 Aureille,13006_0035_00008,G,8 RUE DES BOHEMIENS,
332838671,00078,33283867100078,O,2016-04-04,,,,2021-02-23T10:52:28,true,1,,,,RUE,NEUVE,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,86.90D,NAFRev2,N,4.945764,43.706594,0.95,street,Rue Neuve 13930 Aureille,13006_0185,G,RUE NEUVE,
332892272,00029,33289227200029,O,1990-04-02,,,,,true,4,,,,RTE,DE FIOLLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,4.937251,43.696907,0.64,street,Route des Fioles 13930 Aureille,13006_B086,G,ROUTE DES FIOLES,
333575447,00011,33357544700011,O,,,,,,true,1,,,,,ROUTE DES FIOLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,55.10,NAP,N,4.937251,43.696907,0.95,street,Route des Fioles 13930 Aureille,13006_B086,G,ROUTE DES FIOLES,
333595221,00016,33359522100016,O,,,,,,true,1,,,,RTE,DES FIOLES,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.937251,43.696907,0.82,street,Route des Fioles 13930 Aureille,13006_B086,G,ROUTE DES FIOLES,
333906188,00011,33390618800011,O,1985-07-07,NN,,,,true,1,,,,RUE,FREDERIC MISTRAL,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,4.948551,43.706665,0.94,street,Rue Frederic Mistral 13930 Aureille,13006_0140,G,RUE FREDERIC MISTRAL,
337810568,00010,33781056800010,O,1900-01-01,NN,,,2011-04-28T00:30:16,false,4,,,,,LES PLANTIERS D EN HAUT,13930,AUREILLE,,,13006,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.5Z,NAF1993,N,4.947501,43.698806,0.94,street,Les Plantiers d’En Haut 13930 Aureille,13006_B076,G,LES PLANTIERS D EN HAUT,