id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760277,2020-01-17,000001,Vente,95000,9,,RUE DE LA GARE,0080,54800,54253,Hatrize,54,,,542530000B0272,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,477,5.907658,49.193286
2020-760713,2020-02-20,000001,Vente,65856,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,5488,,
2020-760714,2020-02-20,000001,Vente,35970,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,3597,,
2020-760716,2020-02-20,000001,Vente,23530,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,2353,,
2020-760718,2020-02-20,000001,Vente,45010,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,4431,,
2020-760719,2020-02-20,000001,Vente,19440,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,1944,,
2020-760722,2020-02-20,000001,Vente,22620,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0038,,,,,,,,,,,,,0,,,,,S,sols,,,2082,,
2020-760724,2020-02-20,000001,Vente,13720,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,1372,,
2020-760769,2020-03-13,000001,Vente,208750,3,,RUE JEAN POUSSOT,0110,54800,54253,Hatrize,54,,,542530000B0469,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,727,5.912354,49.193344
2020-760886,2020-02-20,000001,Vente,51320,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,5132,,
2020-760887,2020-02-20,000002,Vente,24140,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,492,,
2020-760887,2020-02-20,000002,Vente,24140,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,1522,,
2020-760888,2020-02-20,000001,Vente,41540,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,2095,,
2020-760888,2020-02-20,000001,Vente,41540,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,2059,,
2020-760934,2020-05-07,000001,Vente,165270,34,,RUE DE VERDUN,0270,54800,54253,Hatrize,54,,,542530000B0250,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,687,5.906988,49.192209
2020-760945,2020-02-20,000002,Vente,127498,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,4570,,
2020-760945,2020-02-20,000002,Vente,127498,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,8076,,
2020-760945,2020-02-20,000002,Vente,127498,,,LES JARDINS,B022,54800,54253,Hatrize,54,,,54253000ZD0120,,,,,,,,,,,,,0,,,,,T,terres,,,2076,,
2020-761224,2020-05-12,000001,Vente,91850,12,,RUE DE LORRAINE,0120,54800,54253,Hatrize,54,,,542530000B1063,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912855,49.194521
2020-761224,2020-05-12,000001,Vente,91850,12,,RUE DE LORRAINE,0120,54800,54253,Hatrize,54,,,542530000B1063,,,42,87.3,,,,,,,,,1,2,Appartement,81,4,,,,,,5.912855,49.194521
2020-761370,2020-06-13,000001,Vente,22,,,LE FAYONNET,B015,54800,54253,Hatrize,54,,,54253000ZA0029,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2020-761371,2020-06-13,000001,Vente,28,,,LE FAYONNET,B015,54800,54253,Hatrize,54,,,54253000ZA0042,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.892953,49.189307
2020-761371,2020-06-13,000001,Vente,28,,,LE FAYONNET,B015,54800,54253,Hatrize,54,,,54253000ZA0043,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.892935,49.189241
2020-761415,2020-06-13,000001,Vente,1573.5,,,FOURNEE,B018,54800,54253,Hatrize,54,,,54253000ZE0219,,,,,,,,,,,,,0,,,,,T,terres,,,1212,5.894315,49.190822
2020-761415,2020-06-13,000001,Vente,1573.5,,,COTE DE LABRY,B008,54800,54253,Hatrize,54,,,54253000ZE0308,,,,,,,,,,,,,0,,,,,T,terres,,,63,,
2020-761415,2020-06-13,000001,Vente,1573.5,,,FOURNEE,B018,54800,54253,Hatrize,54,,,54253000ZE0310,,,,,,,,,,,,,0,,,,,T,terres,,,1714,5.89381,49.189386
2020-761416,2020-06-13,000002,Vente,357,,,COTE DE LABRY,B008,54800,54253,Hatrize,54,,,54253000ZE0317,,,,,,,,,,,,,0,,,,,S,sols,,,714,5.893477,49.188859
2020-761534,2020-06-08,000001,Vente,174700,,,QUINTIERES,B033,54800,54253,Hatrize,54,,,542530000B1055,,,,,,,,,,,,,0,,,,,VE,vergers,,,2016,5.907979,49.19784
2020-761534,2020-06-08,000001,Vente,174700,19,,RUE DES QUINTIERES,0200,54800,54253,Hatrize,54,,,542530000B1056,,,,,,,,,,,,,0,1,Maison,93,5,VE,vergers,,,1389,5.907892,49.197401
2020-761534,2020-06-08,000001,Vente,174700,19,,RUE DES QUINTIERES,0200,54800,54253,Hatrize,54,,,542530000B1056,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,933,5.907892,49.197401
2020-761585,2020-06-30,000001,Vente,160000,10,,RUE JEAN POUSSOT,0110,54800,54253,Hatrize,54,,,542530000B1162,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,108,5.91266,49.192452
2020-761585,2020-06-30,000001,Vente,160000,10,,RUE JEAN POUSSOT,0110,54800,54253,Hatrize,54,,,542530000B1162,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,108,5.91266,49.192452
2020-761585,2020-06-30,000001,Vente,160000,10,,RUE JEAN POUSSOT,0110,54800,54253,Hatrize,54,,,542530000B1162,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,108,5.91266,49.192452
2020-761585,2020-06-30,000001,Vente,160000,10,,RUE JEAN POUSSOT,0110,54800,54253,Hatrize,54,,,542530000B1162,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,108,5.91266,49.192452
2020-761585,2020-06-30,000001,Vente,160000,,,FBG DELA L EAU,B016,54800,54253,Hatrize,54,,,542530000B1238,,,,,,,,,,,,,0,,,,,J,jardins,,,3,5.912585,49.192439
2020-761585,2020-06-30,000001,Vente,160000,,,FBG DELA L EAU,B016,54800,54253,Hatrize,54,,,542530000B1240,,,,,,,,,,,,,0,,,,,J,jardins,,,111,5.912554,49.192401
2020-761627,2020-06-12,000001,Vente,68500,12,,RUE DE LORRAINE,0120,54800,54253,Hatrize,54,,,542530000B1063,,,14,13.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912855,49.194521
2020-761627,2020-06-12,000001,Vente,68500,12,,RUE DE LORRAINE,0120,54800,54253,Hatrize,54,,,542530000B1063,,,39,85.89,,,,,,,,,1,2,Appartement,81,4,,,,,,5.912855,49.194521
2020-761972,2020-07-27,000001,Vente,190000,30,,RESIDENCE LA CROIX,B012,54800,54253,Hatrize,54,,,54253000ZC0072,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,5.906555,49.197168
2020-762059,2020-08-24,000001,Vente,209570,5,,RUE DES PRES,0170,54800,54253,Hatrize,54,,,54253000ZE0081,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,514,5.909645,49.191007
2020-762060,2020-08-24,000001,Vente,135561,1,,RUE DES PRES,0170,54800,54253,Hatrize,54,,,54253000ZE0184,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,502,5.909277,49.190894
2020-763040,2020-11-18,000001,Vente,19000,4,,RUE DE LA GARE,0080,54800,54253,Hatrize,54,,,542530000B1201,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,138,5.908344,49.193406
2020-763159,2020-12-01,000001,Vente,220000,9001,,RUE DES QUINTIERES,0200,54800,54253,Hatrize,54,,,54253000ZC0091,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,10000,5.908353,49.201119
2020-763159,2020-12-01,000001,Vente,220000,9001,,RUE DES QUINTIERES,0200,54800,54253,Hatrize,54,,,54253000ZC0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2700,0,S,sols,,,14112,5.908353,49.201119
2020-763159,2020-12-01,000001,Vente,220000,9001,,RUE DES QUINTIERES,0200,54800,54253,Hatrize,54,,,54253000ZC0091,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,14112,5.908353,49.201119
2020-763159,2020-12-01,000001,Vente,220000,9001,,RUE DES QUINTIERES,0200,54800,54253,Hatrize,54,,,54253000ZC0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2700,0,P,prés,,,10000,5.908353,49.201119
2020-763644,2020-10-07,000001,Adjudication,65000,12,,RUE DE LORRAINE,0120,54800,54253,Hatrize,54,,,542530000B1063,,,37,,,,,,,,,,1,2,Appartement,97,5,,,,,,5.912855,49.194521
2020-763644,2020-10-07,000001,Adjudication,65000,12,,RUE DE LORRAINE,0120,54800,54253,Hatrize,54,,,542530000B1063,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912855,49.194521
