id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848321,2021-01-08,000001,Vente,174500,7,,RUE DU PRESSOIR - GOURFALEUR,0138,50750,50546,Bourgvallées,50,,,50546213ZD0097,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-1.109507,49.070624
2021-848321,2021-01-08,000001,Vente,174500,7,,RUE DU PRESSOIR - GOURFALEUR,0138,50750,50546,Bourgvallées,50,,,50546213ZD0097,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1220,-1.109507,49.070624
2021-848364,2021-01-14,000001,Vente,170000,,,JARDIN DE LA CHARTERIE -SO,E669,50750,50546,Bourgvallées,50,,,505465810D0618,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,136,-1.192003,48.993668
2021-848364,2021-01-14,000001,Vente,170000,5174,,LA VILLE NEUVE,E327,50750,50546,Bourgvallées,50,,,505465810D0622,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,849,-1.191756,48.993614
2021-848364,2021-01-14,000001,Vente,170000,,,LA PETITE EPINETTE -SOULLE,E269,50750,50546,Bourgvallées,50,,,505465810D0624,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,324,-1.191764,48.993483
2021-848364,2021-01-14,000001,Vente,170000,,,LA VILLE NEUVE,E327,50750,50546,Bourgvallées,50,,,505465810D0627,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,822,-1.19144,48.993676
2021-848364,2021-01-14,000001,Vente,170000,,,LE JARDIN NEUF -SOULLES,E601,50750,50546,Bourgvallées,50,,,505465810D0628,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,284,-1.191689,48.993721
2021-848367,2021-01-06,000001,Vente,261000,8,,RUE DU MARIAGE - ST ROMPHAIRE,0163,50750,50546,Bourgvallées,50,,,50546545ZA0036,,,,,,,,,,,,,0,1,Maison,139,5,P,prés,,,2535,-1.109187,49.035884
2021-848367,2021-01-06,000001,Vente,261000,8,,RUE DU MARIAGE - ST ROMPHAIRE,0163,50750,50546,Bourgvallées,50,,,50546545ZA0036,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,1000,-1.109187,49.035884
2021-848367,2021-01-06,000001,Vente,261000,8,,RUE DU MARIAGE - ST ROMPHAIRE,0163,50750,50546,Bourgvallées,50,,,50546545ZA0036,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,-1.109187,49.035884
2021-848371,2021-01-07,000002,Vente,158000,8,B,RUE DE LA TEINTURERIE,0095,50750,50546,Bourgvallées,50,,,50546000AA0259,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,398,-1.129483,49.049067
2021-848378,2021-01-18,000001,Vente,52000,5,,RUE DE LA COUR - ST ROMPHAIRE,0160,50750,50546,Bourgvallées,50,,,50546545ZB0017,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,353,-1.106906,49.049932
2021-848378,2021-01-18,000001,Vente,52000,5,,RUE DE LA COUR - ST ROMPHAIRE,0160,50750,50546,Bourgvallées,50,,,50546545ZB0017,,,,,,,,,,,,,0,1,Maison,57,2,J,jardins,,,387,-1.106906,49.049932
2021-848441,2021-01-15,000001,Vente,90000,,,LE BOURG -ST SAMSON DE B,B246,50750,50546,Bourgvallées,50,,,50546000AB0069,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5420,,
2021-848441,2021-01-15,000001,Vente,90000,,,RUE AU TELLIER - STSAMSON DE B,0097,50750,50546,Bourgvallées,50,,,50546000AB0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,173,,
2021-848441,2021-01-15,000001,Vente,90000,,,LE HAMEAU TELLIER -ST SAM,B391,50750,50546,Bourgvallées,50,,,50546000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,128,,
2021-848441,2021-01-15,000001,Vente,90000,,,LE HAMEAU TELLIER -ST SAM,B391,50750,50546,Bourgvallées,50,,,50546000AB0282,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2717,,
2021-848441,2021-01-15,000001,Vente,90000,,,RUE AU TELLIER - STSAMSON DE B,0097,50750,50546,Bourgvallées,50,,,50546000AB0295,,,,,,,,,,,,,0,,,,,P,prés,,,78,,
2021-848441,2021-01-15,000001,Vente,90000,,,LE HAMEAU TELLIER -ST SAM,B391,50750,50546,Bourgvallées,50,,,50546000AB0296,,,,,,,,,,,,,0,,,,,P,prés,,,12,-1.13094,49.047694
2021-848465,2021-02-04,000001,Vente,33000,,,LA HAUTE COUR -ST ROMPHA,D041,50750,50546,Bourgvallées,50,,,50546545ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,14230,-1.112399,49.048863
2021-848465,2021-02-04,000001,Vente,33000,,,LE HAMEL AU DUC,D389,50750,50546,Bourgvallées,50,,,50546545ZB0114,,,,,,,,,,,,,0,,,,,T,terres,,,9015,-1.113278,49.047565
2021-848465,2021-02-04,000001,Vente,33000,,,LE HAMEL AU DUC,D389,50750,50546,Bourgvallées,50,,,50546545ZB0114,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9591,-1.113278,49.047565
2021-848465,2021-02-04,000001,Vente,33000,,,LE HAMEL AU DUC,D389,50750,50546,Bourgvallées,50,,,50546545ZB0114,,,,,,,,,,,,,0,,,,,P,prés,,,10161,-1.113278,49.047565
2021-848465,2021-02-04,000001,Vente,33000,,,PIECE L HOTEL ROUEN -ST SA,B191,50750,50546,Bourgvallées,50,,,50546000ZC0004,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4385,-1.118142,49.049674
2021-848465,2021-02-04,000001,Vente,33000,,,PIECE L HOTEL ROUEN -ST SA,B191,50750,50546,Bourgvallées,50,,,50546000ZC0004,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7915,-1.118142,49.049674
2021-848481,2021-01-25,000001,Vente,555,,,LA PIQUENOTIERE,D144,50750,50546,Bourgvallées,50,,,50546545ZI0143,,,,,,,,,,,,,0,,,,,P,prés,,,74,-1.080637,49.03759
2021-848482,2021-01-25,000001,Vente,14000,,,LA CROIX ROULAND,D007,50750,50546,Bourgvallées,50,,,50546545ZI0086,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.080595,49.037602
2021-848482,2021-01-25,000001,Vente,14000,39,,RUE DES AUMONES - ST ROMPHAIRE,0155,50750,50546,Bourgvallées,50,,,50546545ZI0097,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,184,-1.080609,49.037684
2021-848482,2021-01-25,000001,Vente,14000,,,LA CROIX ROULAND,D007,50750,50546,Bourgvallées,50,,,50546545ZI0098,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.080478,49.037666
2021-848486,2021-01-22,000001,Vente,44275,,,RUE DES SPORTS,0090,50750,50546,Bourgvallées,50,,,50546000ZC0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,-1.123745,49.047716
2021-848493,2021-02-09,000001,Vente,11200,15,,RUE DU HAMEL - GOURFALEUR,0122,50750,50546,Bourgvallées,50,,,50546213ZA0028,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,20,-1.102582,49.08464
2021-848493,2021-02-09,000001,Vente,11200,15,,RUE DU HAMEL - GOURFALEUR,0122,50750,50546,Bourgvallées,50,,,50546213ZA0028,,,,,,,,,,,,,0,1,Maison,25,0,T,terres,,,580,-1.102582,49.08464
2021-848498,2021-01-14,000003,Vente,30000,,,LA POUCHINIERE -MANCELLIER,C810,50750,50546,Bourgvallées,50,,,505462870B1069,,,,,,,,,,,,,0,,,,,S,sols,,,859,-1.088151,49.069023
2021-848498,2021-01-14,000003,Vente,30000,,,LA POUCHINIERE -MANCELLIER,C810,50750,50546,Bourgvallées,50,,,505462870B1071,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.08808,49.069238
2021-848498,2021-01-14,000003,Vente,30000,,,LA POUCHINIERE -MANCELLIER,C810,50750,50546,Bourgvallées,50,,,505462870B1072,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-1.088022,49.069251
2021-848498,2021-01-14,000003,Vente,30000,,,LA POUCHINIERE -MANCELLIER,C810,50750,50546,Bourgvallées,50,,,505462870B1073,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-1.087948,49.069141
2021-848498,2021-01-14,000003,Vente,30000,,,LE DEFOUR - MANCELLIERE,C496,50750,50546,Bourgvallées,50,,,505462870B1076,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,187,-1.088031,49.068919
2021-848498,2021-01-14,000003,Vente,30000,,,JARDIN DE L EGLISE -LA MAN,C609,50750,50546,Bourgvallées,50,,,505462870B1077,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,84,-1.088285,49.068843
2021-848504,2021-02-02,000001,Vente,6000,,,LA POUCHINIERE DE BAS,E036,50750,50546,Bourgvallées,50,,,50546313ZA0095,,,,,,,,,,,,,0,,,,,P,prés,,,9455,-1.148149,49.021212
2021-848504,2021-02-02,000001,Vente,6000,,,LA POUCHINIERE DE BAS,E036,50750,50546,Bourgvallées,50,,,50546313ZA0095,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.148149,49.021212
2021-848506,2021-02-12,000001,Vente,145000,6,,LOT DU POUCET,A013,50750,50546,Bourgvallées,50,,,505465810C0575,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,635,-1.184147,49.003902
2021-848506,2021-02-12,000001,Vente,145000,6,,LOT DU POUCET,A013,50750,50546,Bourgvallées,50,,,505465810C0575,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-1.184147,49.003902
2021-848512,2021-02-11,000002,Vente,81315,12,,RUE DES CHATAIGNIERS,0010,50750,50546,Bourgvallées,50,,,50546000ZC0148,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,328,-1.126692,49.04754
2021-848512,2021-02-11,000002,Vente,81315,14,,RUE DES CHATAIGNIERS,0010,50750,50546,Bourgvallées,50,,,50546000ZC0150,,,,,,,,,,,,,0,1,Maison,67,3,,,,,,-1.12633,49.047631
2021-848512,2021-02-11,000002,Vente,81315,14,,RUE DES CHATAIGNIERS,0010,50750,50546,Bourgvallées,50,,,50546000ZC0150,,,,,,,,,,,,,0,1,Maison,67,3,,,,,,-1.12633,49.047631
2021-848512,2021-02-11,000002,Vente,81315,14,,RUE DES CHATAIGNIERS,0010,50750,50546,Bourgvallées,50,,,50546000ZC0150,,,,,,,,,,,,,0,1,Maison,67,3,,,,,,-1.12633,49.047631
2021-848512,2021-02-11,000002,Vente,81315,15,,RUE DES CHATAIGNIERS,0010,50750,50546,Bourgvallées,50,,,50546000ZC0152,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,376,-1.12576,49.047726
2021-848512,2021-02-11,000002,Vente,81315,15,,RUE DES CHATAIGNIERS,0010,50750,50546,Bourgvallées,50,,,50546000ZC0152,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,376,-1.12576,49.047726
2021-848512,2021-02-11,000002,Vente,81315,9,,RUE DES SPORTS,0090,50750,50546,Bourgvallées,50,,,50546000ZC0154,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,505,-1.12552,49.04776
2021-848512,2021-02-11,000002,Vente,81315,9,,RUE DES SPORTS,0090,50750,50546,Bourgvallées,50,,,50546000ZC0154,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,505,-1.12552,49.04776
2021-848539,2021-02-19,000001,Vente,85500,5027,A,L HOTEL GUESNAY,E087,50750,50546,Bourgvallées,50,,,505465810A0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,316,-1.196036,49.013026
2021-848539,2021-02-19,000001,Vente,85500,,,L HOTEL GUESNAY,E087,50750,50546,Bourgvallées,50,,,505465810A0464,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.196371,49.012922
2021-848539,2021-02-19,000001,Vente,85500,5027,,L HOTEL GUESNAY,E087,50750,50546,Bourgvallées,50,,,505465810A0465,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,465,-1.196386,49.012842
2021-848539,2021-02-19,000001,Vente,85500,5027,,L HOTEL GUESNAY,E087,50750,50546,Bourgvallées,50,,,505465810A0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,465,-1.196386,49.012842
2021-848586,2021-01-20,000001,Vente,2500,,,LA HAUTE COUR -ST ROMPHA,D041,50750,50546,Bourgvallées,50,,,50546545ZB0018,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.106077,49.049596
2021-848586,2021-01-20,000001,Vente,2500,,,LA HAUTE COUR -ST ROMPHA,D041,50750,50546,Bourgvallées,50,,,50546545ZB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,562,-1.106077,49.049596
2021-848598,2021-02-15,000001,Vente,445500,,,LE HAMEAU AU CROSNIER,B015,50750,50546,Bourgvallées,50,,,50546000ZK0087,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.136633,49.065469
2021-848598,2021-02-15,000001,Vente,445500,,,LE HAMEAU AU CROSNIER,B015,50750,50546,Bourgvallées,50,,,50546000ZK0087,,,,,,,,,,,,,0,,,,,P,prés,,,7023,-1.136633,49.065469
2021-848598,2021-02-15,000001,Vente,445500,,,LE HAMEAU AU CROSNIER,B015,50750,50546,Bourgvallées,50,,,50546000ZK0087,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2238,-1.136633,49.065469
2021-848598,2021-02-15,000001,Vente,445500,,,LE HAMEAU AU CROSNIER,B015,50750,50546,Bourgvallées,50,,,50546000ZK0087,,,,,,,,,,,,,0,,,,,P,prés,,,4552,-1.136633,49.065469
2021-848598,2021-02-15,000001,Vente,445500,5,,LE HAMEAU AU CROSNIER,B015,50750,50546,Bourgvallées,50,,,50546000ZK0088,,,,,,,,,,,,,0,1,Maison,247,5,S,sols,,,500,-1.135896,49.065813
2021-848598,2021-02-15,000001,Vente,445500,5,,LE HAMEAU AU CROSNIER,B015,50750,50546,Bourgvallées,50,,,50546000ZK0088,,,,,,,,,,,,,0,1,Maison,247,5,J,jardins,,,656,-1.135896,49.065813
2021-848600,2021-02-19,000001,Vente,2300,,,VILLAGE DE LA LANDE,C353,50750,50546,Bourgvallées,50,,,50546213ZI0054,,,,,,,,,,,,,0,,,,,P,prés,,,2785,-1.120495,49.0677
2021-848621,2021-02-26,000001,Vente,1700,,,LE PETIT JARDIN CHESNEE,E719,50750,50546,Bourgvallées,50,,,505465810A0041,,,,,,,,,,,,,0,,,,,P,prés,,,1766,-1.160997,49.026207
2021-848621,2021-02-26,000001,Vente,1700,,,LE JARDIN DE DERRIERE -SOU,E595,50750,50546,Bourgvallées,50,,,505465810A0042,,,,,,,,,,,,,0,,,,,P,prés,,,5448,-1.161961,49.025953
2021-848621,2021-02-26,000001,Vente,1700,,,LE JARDIN DE DERRIERE -SOU,E595,50750,50546,Bourgvallées,50,,,505465810A0043,,,,,,,,,,,,,0,,,,,P,prés,,,124,-1.161304,49.025682
2021-848621,2021-02-26,000001,Vente,1700,,,LE VILLAGE PICAN -SOULLES,E875,50750,50546,Bourgvallées,50,,,505465810A0047,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,370,-1.161355,49.025563
2021-848621,2021-02-26,000001,Vente,1700,,,LE COURTIL -SOULLES,E549,50750,50546,Bourgvallées,50,,,505465810A0056,,,,,,,,,,,,,0,,,,,P,prés,,,340,-1.161657,49.025294
2021-848621,2021-02-26,000001,Vente,1700,,,LE PRE BOULANGERIE -SOULLE,E765,50750,50546,Bourgvallées,50,,,505465810A0057,,,,,,,,,,,,,0,,,,,P,prés,,,1203,-1.161784,49.025141
2021-848674,2021-03-09,000001,Vente,1,,,LA COLASIERE,E131,50750,50546,Bourgvallées,50,,,505465810A0401,,,,,,,,,,,,,0,,,,,P,prés,,,534,-1.201271,49.010512
2021-848674,2021-03-09,000001,Vente,1,,,LA COLASIERE,E131,50750,50546,Bourgvallées,50,,,505465810A0402,,,,,,,,,,,,,0,,,,,S,sols,,,237,-1.200814,49.010545
2021-848692,2021-03-02,000001,Vente,63000,1,,LE PONT HAIN -ST SAMS,B528,50750,50546,Bourgvallées,50,,,50546000ZK0046,,,,,,,,,,,,,0,1,Maison,94,2,J,jardins,,,1500,-1.130321,49.069726
2021-848692,2021-03-02,000001,Vente,63000,1,,LE PONT HAIN -ST SAMS,B528,50750,50546,Bourgvallées,50,,,50546000ZK0046,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,500,-1.130321,49.069726
2021-848692,2021-03-02,000001,Vente,63000,1,,LE PONT HAIN -ST SAMS,B528,50750,50546,Bourgvallées,50,,,50546000ZK0046,,,,,,,,,,,,,0,1,Maison,94,2,P,prés,,,1088,-1.130321,49.069726
2021-848692,2021-03-02,000001,Vente,63000,,,LE PONT HAIN -ST SAMS,B528,50750,50546,Bourgvallées,50,,,50546000ZK0047,,,,,,,,,,,,,0,,,,,P,prés,,,310,-1.130361,49.069288
2021-848692,2021-03-02,000001,Vente,63000,,,LE PONT HAIN -ST SAMS,B528,50750,50546,Bourgvallées,50,,,50546000ZK0048,,,,,,,,,,,,,0,,,,,P,prés,,,498,-1.130388,49.069075
2021-848692,2021-03-02,000001,Vente,63000,,,LE PONT HAIN -ST SAMS,B528,50750,50546,Bourgvallées,50,,,50546000ZK0049,,,,,,,,,,,,,0,,,,,P,prés,,,1073,-1.130908,49.068972
2021-848692,2021-03-02,000001,Vente,63000,,,LE PONT HAIN -ST SAMS,B528,50750,50546,Bourgvallées,50,,,50546000ZK0050,,,,,,,,,,,,,0,,,,,P,prés,,,1156,-1.130942,49.069063
2021-848762,2021-03-25,000001,Vente,640000,,,LA GONNIVIERE,C527,50750,50546,Bourgvallées,50,,,505462870B0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1036,-1.090744,49.061125
2021-848762,2021-03-25,000001,Vente,640000,,,LA GONNIVIERE,C527,50750,50546,Bourgvallées,50,,,505462870B0120,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.090744,49.061125
2021-848762,2021-03-25,000001,Vente,640000,,,LA PESQUETIERE,C723,50750,50546,Bourgvallées,50,,,505462870B0122,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,74,-1.091983,49.060616
2021-848762,2021-03-25,000001,Vente,640000,5,,RTE DU MANOIR -LA MANCELLIERE,0147,50750,50546,Bourgvallées,50,,,505462870B0821,,,,,,,,,,,,,0,1,Maison,338,7,S,sols,,,4800,-1.090707,49.06084
2021-848762,2021-03-25,000001,Vente,640000,,,LA CLERGERIE,C449,50750,50546,Bourgvallées,50,,,505462870B0841,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.091228,49.064063
2021-848762,2021-03-25,000001,Vente,640000,,,LA GONNIVIERE,C527,50750,50546,Bourgvallées,50,,,505462870B0911,,,,,,,,,,,,,0,,,,,P,prés,,,35641,-1.091433,49.061542
2021-848789,2021-03-06,000001,Vente,48367,,,LE PETIT CLOS -SOULLES,E723,50750,50546,Bourgvallées,50,,,505465810A0238,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-1.191403,49.020286
2021-848789,2021-03-06,000001,Vente,48367,,,LA FOSSINIERE,E159,50750,50546,Bourgvallées,50,,,505465810A0239,,,,,,,,,,,,,0,,,,,P,prés,,,4510,-1.19147,49.020684
2021-848793,2021-03-12,000001,Vente,129000,12,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545AA0058,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,123,-1.105306,49.03876
2021-848793,2021-03-12,000001,Vente,129000,,,LE BOURG - ST.ROMPHAIRE,D198,50750,50546,Bourgvallées,50,,,50546545AA0059,,,,,,,,,,,,,0,,,,,S,sols,,,395,-1.105359,49.038655
2021-848793,2021-03-12,000001,Vente,129000,,,LE BOURG - ST.ROMPHAIRE,D198,50750,50546,Bourgvallées,50,,,50546545AA0065,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-1.104914,49.038408
2021-848831,2021-03-19,000001,Vente,65000,27,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545AA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-1.105217,49.039442
2021-848831,2021-03-19,000001,Vente,65000,27,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545AA0091,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,429,-1.105217,49.039442
2021-848853,2021-03-30,000001,Vente,130000,5312,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810C0337,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,2032,-1.185711,49.000612
2021-848853,2021-03-30,000001,Vente,130000,5312,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810C0337,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8508,-1.185711,49.000612
2021-848853,2021-03-30,000001,Vente,130000,5312,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810C0337,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,200,-1.185711,49.000612
2021-848853,2021-03-30,000001,Vente,130000,5312,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810C0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.185711,49.000612
2021-848853,2021-03-30,000001,Vente,130000,5312,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810C0337,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2032,-1.185711,49.000612
2021-848853,2021-03-30,000001,Vente,130000,5312,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810C0337,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,700,-1.185711,49.000612
2021-848853,2021-03-30,000001,Vente,130000,5312,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810C0337,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,8508,-1.185711,49.000612
2021-848853,2021-03-30,000001,Vente,130000,5312,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810C0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.185711,49.000612
2021-848876,2021-04-01,000001,Vente,40500,26,,RUE DES IFS,0055,50750,50546,Bourgvallées,50,,,50546000AB0117,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,350,-1.128398,49.047545
2021-848876,2021-04-01,000001,Vente,40500,,,LE BOURG -ST SAMSON DE B,B246,50750,50546,Bourgvallées,50,,,50546000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.128577,49.047602
2021-848879,2021-03-25,000001,Vente,175000,12,,RUE DU MARIAGE - ST ROMPHAIRE,0163,50750,50546,Bourgvallées,50,,,50546545ZA0038,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,975,-1.110071,49.035728
2021-848879,2021-03-25,000001,Vente,175000,12,,RUE DU MARIAGE - ST ROMPHAIRE,0163,50750,50546,Bourgvallées,50,,,50546545ZA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2117,-1.110071,49.035728
2021-848879,2021-03-25,000001,Vente,175000,12,,RUE DU MARIAGE - ST ROMPHAIRE,0163,50750,50546,Bourgvallées,50,,,50546545ZA0038,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,975,-1.110071,49.035728
2021-848879,2021-03-25,000001,Vente,175000,12,,RUE DU MARIAGE - ST ROMPHAIRE,0163,50750,50546,Bourgvallées,50,,,50546545ZA0038,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,975,-1.110071,49.035728
2021-848879,2021-03-25,000001,Vente,175000,12,,RUE DU MARIAGE - ST ROMPHAIRE,0163,50750,50546,Bourgvallées,50,,,50546545ZA0038,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2117,-1.110071,49.035728
2021-848879,2021-03-25,000001,Vente,175000,12,,RUE DU MARIAGE - ST ROMPHAIRE,0163,50750,50546,Bourgvallées,50,,,50546545ZA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2117,-1.110071,49.035728
2021-848893,2021-04-01,000001,Vente,30700,,,LES ANNERIES - GOURFALEUR,B696,50750,50546,Bourgvallées,50,,,50546213ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,18950,-1.090086,49.077066
2021-848893,2021-04-01,000001,Vente,30700,,,LA DOHINIERE - GOURFALEUR,B860,50750,50546,Bourgvallées,50,,,50546213ZB0139,,,,,,,,,,,,,0,,,,,P,prés,,,36532,-1.094246,49.081572
2021-848914,2021-04-01,000002,Vente,100000,5,,RUE DU PONT HAIN - GOURFALEUR,0133,50750,50546,Bourgvallées,50,,,50546213ZI0103,,,,,,,,,,,,,0,1,Maison,120,3,,,,,,-1.118917,49.067387
2021-848914,2021-04-01,000002,Vente,100000,5,,RUE DU PONT HAIN - GOURFALEUR,0133,50750,50546,Bourgvallées,50,,,50546213ZI0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.118917,49.067387
2021-848985,2021-04-16,000001,Vente,47818.5,,,LES CINQ VERGEES - MANCELL,C446,50750,50546,Bourgvallées,50,,,505462870C0364,,,,,,,,,,,,,0,,,,,T,terres,,,9300,-1.062817,49.055926
2021-848985,2021-04-16,000001,Vente,47818.5,,,LE HAMEL DU JARDIN - ST.RO,D385,50750,50546,Bourgvallées,50,,,50546545ZE0110,,,,,,,,,,,,,0,,,,,S,sols,,,417,-1.056782,49.052032
2021-848985,2021-04-16,000001,Vente,47818.5,,,LE HAMEL DU JARDIN - ST.RO,D385,50750,50546,Bourgvallées,50,,,50546545ZE0114,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1386,-1.056252,49.052783
2021-848985,2021-04-16,000001,Vente,47818.5,,,LE HAMEL DU JARDIN - ST.RO,D385,50750,50546,Bourgvallées,50,,,50546545ZE0114,,,,,,,,,,,,,0,,,,,P,prés,,,8718,-1.056252,49.052783
2021-848985,2021-04-16,000001,Vente,47818.5,,,LE HAMEL DU JARDIN - ST.RO,D385,50750,50546,Bourgvallées,50,,,50546545ZE0114,,,,,,,,,,,,,0,,,,,P,prés,,,45447,-1.056252,49.052783
2021-848985,2021-04-16,000001,Vente,47818.5,,,LE HAMEL DU JARDIN - ST.RO,D385,50750,50546,Bourgvallées,50,,,50546545ZE0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,654,-1.056252,49.052783
2021-849010,2021-04-07,000001,Vente,135000,32,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZE0032,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,556,-1.049909,49.049167
2021-849010,2021-04-07,000001,Vente,135000,32,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZE0032,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,1097,-1.049909,49.049167
2021-849010,2021-04-07,000001,Vente,135000,32,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZE0032,,,,,,,,,,,,,0,1,Maison,77,4,PP,prés plantes,,,1353,-1.049909,49.049167
2021-849021,2021-04-26,000001,Vente,149000,,,LE VERT BUISSON -MANCELLIE,C911,50750,50546,Bourgvallées,50,,,505462870B0541,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.09042,49.072502
2021-849021,2021-04-26,000001,Vente,149000,,,LE VERT BUISSON -MANCELLIE,C911,50750,50546,Bourgvallées,50,,,505462870B0556,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.090421,49.072434
2021-849021,2021-04-26,000001,Vente,149000,,,JARDIN DE DERRIERE - MANCE,C600,50750,50546,Bourgvallées,50,,,505462870B0557,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.090495,49.072611
2021-849021,2021-04-26,000001,Vente,149000,17,,RTE DU VERT BUISSON -MANCELLIE,0149,50750,50546,Bourgvallées,50,,,505462870B0558,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,437,-1.090571,49.072521
2021-849021,2021-04-26,000001,Vente,149000,17,,RTE DU VERT BUISSON -MANCELLIE,0149,50750,50546,Bourgvallées,50,,,505462870B0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,-1.090571,49.072521
2021-849021,2021-04-26,000001,Vente,149000,17,,RTE DU VERT BUISSON -MANCELLIE,0149,50750,50546,Bourgvallées,50,,,505462870B0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,-1.090571,49.072521
2021-849035,2021-04-15,000001,Vente,35500,,,LE VILLAGE DE L EGLISE,E878,50750,50546,Bourgvallées,50,,,505465810A0293,,,,,,,,,,,,,0,,,,,J,jardins,,,534,-1.188636,49.014829
2021-849035,2021-04-15,000001,Vente,35500,,,LE VILLAGE DE L EGLISE,E878,50750,50546,Bourgvallées,50,,,505465810A0294,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.188729,49.014784
2021-849035,2021-04-15,000001,Vente,35500,5008,,LE VILLAGE DE L EGLISE,E878,50750,50546,Bourgvallées,50,,,505465810A0296,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,88,-1.189316,49.014425
2021-849035,2021-04-15,000001,Vente,35500,5008,,LE VILLAGE DE L EGLISE,E878,50750,50546,Bourgvallées,50,,,505465810A0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-1.189316,49.014425
2021-849035,2021-04-15,000001,Vente,35500,5008,,LE VILLAGE DE L EGLISE,E878,50750,50546,Bourgvallées,50,,,505465810A0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-1.189316,49.014425