id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894951,2021-02-08,000001,Vente,3000,,,DERRIERE LES MAISONS,B021,54230,54123,Chavigny,54,,,54123000AC0902,,,,,,,,,,,,,0,,,,,J,jardins,,,191,6.120225,48.628016
2021-895311,2021-01-12,000001,Vente,185000,,,VILLAGE CENTRE,B062,54230,54123,Chavigny,54,,,54123000AC1399,,,2,,8,,,,,,,,2,2,Appartement,151,6,,,,,,6.120739,48.627603
2021-895311,2021-01-12,000001,Vente,185000,,,VILLAGE CENTRE,B062,54230,54123,Chavigny,54,,,54123000AC1399,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120739,48.627603
2021-895311,2021-01-12,000001,Vente,185000,,,VILLAGE CENTRE,B062,54230,54123,Chavigny,54,,,54123000AC1411,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.120498,48.627038
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,1158,6.116351,48.621032
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,612,6.116567,48.621302
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,1090,6.116149,48.621393
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,1911,6.115311,48.62145
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,1647,6.11615,48.62165
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,720,6.117498,48.621496
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,1830,6.116736,48.621499
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,540,6.11683,48.621062
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,6.116695,48.620913
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,6.116865,48.620765
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,6.117005,48.620564
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,6.117218,48.620325
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,6.117374,48.620305
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,6.117493,48.620244
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,6.117564,48.620179
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,1750,6.117862,48.62053
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,243,6.11724,48.622728
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,346,6.117874,48.623477
2021-895339,2021-02-19,000001,Vente,42000,,,TERREAU,B057,54230,54123,Chavigny,54,,,541230000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,143,6.118167,48.623839
2021-895339,2021-02-19,000001,Vente,42000,,,TERREAU,B057,54230,54123,Chavigny,54,,,541230000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,159,6.118624,48.624386
2021-895339,2021-02-19,000001,Vente,42000,,,SOUS LA PLANTE DES DENIERS,B053,54230,54123,Chavigny,54,,,541230000C0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,6.121138,48.620737
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,880,6.117349,48.62067
2021-895339,2021-02-19,000001,Vente,42000,,,HAUT DES JOURNEAUX,B035,54230,54123,Chavigny,54,,,541230000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,20383,6.117793,48.621274
2021-895951,2021-03-11,000001,Vente,213750,9,,RUE JEAN HENRI DUNANT,0201,54230,54123,Chavigny,54,,,54123000AB0351,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,540,6.113407,48.622503
2021-895987,2021-03-22,000001,Vente,100000,3,,RUE DU COTTAGE BEAUSEJOUR,0140,54230,54123,Chavigny,54,,,54123000AD0953,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,528,6.127574,48.632061
2021-896165,2021-03-25,000001,Vente,298015.2,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,151,6.132148,48.643338
2021-896165,2021-03-25,000001,Vente,298015.2,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,3791,,
2021-896262,2021-04-06,000001,Vente,251000,,,HALDATE,B034,54230,54123,Chavigny,54,,,54123000AB1000,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.116212,48.626487
2021-896262,2021-04-06,000001,Vente,251000,,,HALDATE,B034,54230,54123,Chavigny,54,,,54123000AB1082,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.116001,48.626659
2021-896262,2021-04-06,000001,Vente,251000,,,HALDATE,B034,54230,54123,Chavigny,54,,,54123000AB1092,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.116023,48.626632
2021-896262,2021-04-06,000001,Vente,251000,,,HALDATE,B034,54230,54123,Chavigny,54,,,54123000AB1097,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.115995,48.626577
2021-896262,2021-04-06,000001,Vente,251000,,,HALDATE,B034,54230,54123,Chavigny,54,,,54123000AB1098,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.116169,48.626602
2021-896262,2021-04-06,000001,Vente,251000,,,HALDATE,B034,54230,54123,Chavigny,54,,,54123000AB1108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,6.116263,48.626559
2021-896262,2021-04-06,000001,Vente,251000,8,,RUE DES PETITES VIGNES,0310,54230,54123,Chavigny,54,,,54123000AB1109,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,154,6.116125,48.626515
2021-896262,2021-04-06,000001,Vente,251000,,,EN BRAY,B012,54230,54123,Chavigny,54,,,54123000AB1155,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.116206,48.626466
2021-897159,2021-04-30,000001,Vente,50000,,,ENTRE DEUX ROUTES,B024,54230,54123,Chavigny,54,,,541230000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,6125,,
2021-897159,2021-04-30,000001,Vente,50000,,,ENTRE DEUX ROUTES,B024,54230,54123,Chavigny,54,,,541230000B0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1604,,
2021-897292,2021-05-18,000001,Vente,200000,,,EN BRAY,B012,54230,54123,Chavigny,54,,,54123000AB1326,,,,,,,,,,,,,0,,,,,VE,vergers,,,662,6.114401,48.625189
2021-897292,2021-05-18,000001,Vente,200000,9,,RUE DU HALDAT,0180,54230,54123,Chavigny,54,,,54123000AB1327,,,,,,,,,,,,,0,,,,,J,jardins,,,707,6.114868,48.625297
2021-897292,2021-05-18,000001,Vente,200000,9,,RUE DU HALDAT,0180,54230,54123,Chavigny,54,,,54123000AB1328,,,,,,,,,,,,,0,,,,,J,jardins,,,504,6.114746,48.625191
2021-897292,2021-05-18,000001,Vente,200000,9,,RUE DU HALDAT,0180,54230,54123,Chavigny,54,,,54123000AB1329,,,,,,,,,,,,,0,,,,,J,jardins,,,45,6.11466,48.625251
2021-897490,2021-04-01,000001,Vente,174000,58,,RUE DU COTTAGE BEAUSEJOUR,0140,54230,54123,Chavigny,54,,,54123000AD0507,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,180,6.129421,48.633137
2021-897691,2021-05-26,000001,Vente,36000,,,JARDIN DES LOUPS,B036,54230,54123,Chavigny,54,,,54123000AD0721,,,,,,,,,,,,,0,,,,,VE,vergers,,,560,6.127248,48.630884
2021-897691,2021-05-26,000001,Vente,36000,82,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AD0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,6.126414,48.63094
2021-897691,2021-05-26,000001,Vente,36000,82,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AD0911,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,143,6.126414,48.63094
2021-897816,2021-05-21,000001,Vente,266000,,,EN BRAY,B012,54230,54123,Chavigny,54,,,54123000AB1159,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.116132,48.626265
2021-897816,2021-05-21,000001,Vente,266000,6,,RUE EN BRAY,0030,54230,54123,Chavigny,54,,,54123000AB1164,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,244,6.116242,48.626214
2021-897816,2021-05-21,000001,Vente,266000,,,EN BRAY,B012,54230,54123,Chavigny,54,,,54123000AB1165,,,,,,,,,,,,,0,,,,,S,sols,,,189,6.116088,48.626157
2021-897816,2021-05-21,000001,Vente,266000,,,EN BRAY,B012,54230,54123,Chavigny,54,,,54123000AB1168,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.11629,48.626072
2021-898148,2021-06-08,000001,Vente,39700,29,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0609,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,565,6.119505,48.626349
2021-898224,2021-06-17,000001,Vente,333000,,,SOUS LA BOTTE,B052,54230,54123,Chavigny,54,,,54123000AC0831,,,,,,,,,,,,,0,,,,,S,sols,,,416,6.11691,48.628158
2021-898224,2021-06-17,000001,Vente,333000,49,,RUE DU HALDAT,0180,54230,54123,Chavigny,54,,,54123000AC0833,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,694,6.116805,48.628115
2021-898224,2021-06-17,000001,Vente,333000,,,SOUS LA BOTTE,B052,54230,54123,Chavigny,54,,,54123000AC0835,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,6.116678,48.628158
2021-898310,2021-06-03,000002,Vente,47000,104,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AD1305,,,,,,,,,,,,,0,,,,,J,jardins,,,129,6.127488,48.632919
2021-898310,2021-06-03,000002,Vente,47000,,,COTTAGE BEAUSEJOUR,B018,54230,54123,Chavigny,54,,,54123000AD1307,,,,,,,,,,,,,0,,,,,J,jardins,,,218,6.127777,48.632971
2021-898310,2021-06-03,000002,Vente,47000,,,COTTAGE BEAUSEJOUR,B018,54230,54123,Chavigny,54,,,54123000AD1310,,,,,,,,,,,,,0,,,,,J,jardins,,,123,6.127589,48.632871
2021-898618,2021-06-30,000001,Vente,141000,98,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AD0471,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,385,6.127203,48.632115
2021-898643,2021-06-30,000001,Vente,300000,,,HALDATE,B034,54230,54123,Chavigny,54,,,54123000AB1089,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.116533,48.626831
2021-898643,2021-06-30,000001,Vente,300000,,,HALDATE,B034,54230,54123,Chavigny,54,,,54123000AB1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,6.116484,48.626792
2021-898643,2021-06-30,000001,Vente,300000,,,HALDATE,B034,54230,54123,Chavigny,54,,,54123000AB1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,6.116543,48.626757
2021-898643,2021-06-30,000001,Vente,300000,,,HALDATE,B034,54230,54123,Chavigny,54,,,54123000AB1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,6.116706,48.626749
2021-898643,2021-06-30,000001,Vente,300000,4,,RUE DES PETITES VIGNES,0310,54230,54123,Chavigny,54,,,54123000AB1105,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,116,6.116572,48.626691
2021-898643,2021-06-30,000001,Vente,300000,,,DERRIERE LE BERGER,B020,54230,54123,Chavigny,54,,,54123000AB1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,6.116658,48.626648
2021-898643,2021-06-30,000001,Vente,300000,,,DERRIERE LE BERGER,B020,54230,54123,Chavigny,54,,,54123000AB1271,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.116682,48.626684
2021-898670,2021-06-18,000001,Echange,5000,,,COTTAGE BEAUSEJOUR,B018,54230,54123,Chavigny,54,,,54123000AD1308,,,,,,,,,,,,,0,,,,,J,jardins,,,172,6.127831,48.633106
2021-898670,2021-06-18,000002,Echange,5000,,,COTTAGE BEAUSEJOUR,B018,54230,54123,Chavigny,54,,,54123000AD1312,,,,,,,,,,,,,0,,,,,J,jardins,,,101,6.127865,48.6333
2021-898744,2021-07-05,000001,Vente,12530,,,VILLAGE NORD,B063,54230,54123,Chavigny,54,,,54123000AD0773,,,,,,,,,,,,,0,,,,,J,jardins,,,40,6.123949,48.629775
2021-898744,2021-07-05,000001,Vente,12530,,,VILLAGE NORD,B063,54230,54123,Chavigny,54,,,54123000AD0774,,,,,,,,,,,,,0,,,,,J,jardins,,,29,6.123887,48.62976
2021-898744,2021-07-05,000001,Vente,12530,,,VILLAGE NORD,B063,54230,54123,Chavigny,54,,,54123000AD0775,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,6.123857,48.629831
2021-899019,2021-07-12,000001,Vente,179000,20,B,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0715,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,219,6.12085,48.627633
2021-899019,2021-07-12,000001,Vente,179000,20,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0716,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,206,6.120954,48.627637
2021-899019,2021-07-12,000001,Vente,179000,20,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0716,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,206,6.120954,48.627637
2021-899019,2021-07-12,000001,Vente,179000,20,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.120954,48.627637
2021-899019,2021-07-12,000001,Vente,179000,20,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.120954,48.627637
2021-899035,2021-07-01,000001,Vente,73000,38,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AD0858,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,41,6.124554,48.628488
2021-899078,2021-06-25,000001,Vente,184000,10,,RUE DU BOUCHOT,0040,54230,54123,Chavigny,54,,,54123000AD0766,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,170,6.124581,48.629861
2021-899078,2021-06-25,000001,Vente,184000,,,VILLAGE NORD,B063,54230,54123,Chavigny,54,,,54123000AD0767,,,,,,,,,,,,,0,,,,,J,jardins,,,175,6.124539,48.629754
2021-899121,2021-07-01,000001,Vente,247000,10,,LOT LES PRUNELLIERS,A041,54230,54123,Chavigny,54,,,54123000AB0691,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,518,6.118674,48.625281
2021-899638,2021-07-30,000001,Vente,244350,,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.121716,48.628102
2021-899638,2021-07-30,000001,Vente,244350,,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0533,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,595,6.121716,48.628102
2021-899701,2021-07-16,000001,Vente,160420,6,,VC DE L'ANCIEN TRAMWAY,0401,54230,54123,Chavigny,54,,,54123000AC0731,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,223,6.118206,48.626268
2021-899701,2021-07-16,000001,Vente,160420,6,,VC DE L'ANCIEN TRAMWAY,0401,54230,54123,Chavigny,54,,,54123000AC0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,6.118206,48.626268
2021-899701,2021-07-16,000001,Vente,160420,,,VILLAGE CENTRE,B062,54230,54123,Chavigny,54,,,54123000AC0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,6.118111,48.626393
2021-899701,2021-07-16,000001,Vente,160420,,,VILLAGE CENTRE,B062,54230,54123,Chavigny,54,,,54123000AC1374,,,,,,,,,,,,,0,,,,,J,jardins,,,78,6.11806,48.626356
2021-899724,2021-07-21,000001,Vente,199950,9001,,CHE DE LA TUILERIE,0440,54230,54123,Chavigny,54,,,54123000AB0578,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,412,6.116716,48.624085
2021-899724,2021-07-21,000001,Vente,199950,9001,,CHE DE LA TUILERIE,0440,54230,54123,Chavigny,54,,,54123000AB0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,6.116716,48.624085
2021-899724,2021-07-21,000001,Vente,199950,9001,,CHE DE LA TUILERIE,0440,54230,54123,Chavigny,54,,,54123000AB0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,6.116716,48.624085
2021-900143,2021-08-06,000001,Vente,166570,21,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AD0876,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123302,48.628233
2021-900143,2021-08-06,000001,Vente,166570,21,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AD0876,,,4,126.1,,,,,,,,,1,2,Appartement,126,4,,,,,,6.123302,48.628233
2021-900458,2021-08-31,000001,Vente,177660,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,614,6.133595,48.641952
2021-900458,2021-08-31,000001,Vente,177660,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.133912,48.641851
2021-900458,2021-08-31,000001,Vente,177660,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,1566,6.133274,48.641855
2021-900668,2021-08-31,000001,Vente,107000,47,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AD0793,,,3,75.11,,,,,,,,,1,2,Appartement,76,3,,,,,,6.124539,48.629046
2021-900676,2021-08-12,000001,Vente,220000,21,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0719,,,10,,6,,8,,9,227.41,,,4,2,Appartement,185,6,,,,,,6.120228,48.62689
2021-900676,2021-08-12,000001,Vente,220000,21,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0719,,,9,227.41,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120228,48.62689
2021-900676,2021-08-12,000001,Vente,220000,21,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0719,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120228,48.62689
2021-900676,2021-08-12,000001,Vente,220000,21,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0719,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120228,48.62689
2021-900676,2021-08-12,000001,Vente,220000,21,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0719,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120228,48.62689
2021-900676,2021-08-12,000001,Vente,220000,21,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0719,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120228,48.62689
2021-900777,2021-09-07,000001,Vente,450,,,LA VIERGE,B060,54230,54123,Chavigny,54,,,541230000B0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,705,6.126248,48.634641
2021-900777,2021-09-07,000001,Vente,450,,,LA VIERGE,B060,54230,54123,Chavigny,54,,,541230000B0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,382,6.126353,48.634592
2021-900778,2021-09-07,000001,Vente,1000,,,LA VIERGE,B060,54230,54123,Chavigny,54,,,541230000B0299,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,737,6.126477,48.635078
2021-900778,2021-09-07,000001,Vente,1000,,,LA VIERGE,B060,54230,54123,Chavigny,54,,,541230000B0302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,350,6.126583,48.635025
2021-901617,2021-09-21,000001,Vente,65000,12,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0573,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,71,6.122684,48.627754
2021-901698,2021-09-15,000001,Vente,460404,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,527,6.131356,48.642024
2021-901698,2021-09-15,000001,Vente,460404,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,451,6.131262,48.642056
2021-901698,2021-09-15,000001,Vente,460404,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,4421,6.130883,48.642215
2021-901698,2021-09-15,000001,Vente,460404,,,CLOCHER DE VEZELISE,B017,54230,54123,Chavigny,54,,,541230000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,691,6.131403,48.641909
2021-901813,2021-10-05,000001,Vente,407000,,,MOMMELIER,B040,54230,54123,Chavigny,54,,,54123000AB0475,,,,,,,,,,,,,0,,,,,VE,vergers,,,525,6.112852,48.624757
2021-901813,2021-10-05,000001,Vente,407000,,,MOMMELIER,B040,54230,54123,Chavigny,54,,,54123000AB0476,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,6.112886,48.624976
2021-901813,2021-10-05,000001,Vente,407000,,,MOMMELIER,B040,54230,54123,Chavigny,54,,,54123000AB0676,,,,,,,,,,,,,0,,,,,VE,vergers,,,288,6.113233,48.624729
2021-901813,2021-10-05,000001,Vente,407000,9002,,IMP JEAN JAURES,0220,54230,54123,Chavigny,54,,,54123000AB0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,6.113379,48.624573
2021-901813,2021-10-05,000001,Vente,407000,9002,,IMP JEAN JAURES,0220,54230,54123,Chavigny,54,,,54123000AB0678,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,233,6.113379,48.624573
2021-901813,2021-10-05,000001,Vente,407000,,,MOMMELIER,B040,54230,54123,Chavigny,54,,,54123000AB0900,,,,,,,,,,,,,0,,,,,VE,vergers,,,31,6.113266,48.624729
2021-901813,2021-10-05,000001,Vente,407000,,,MOMMELIER,B040,54230,54123,Chavigny,54,,,54123000AB0902,,,,,,,,,,,,,0,,,,,J,jardins,,,37,6.113403,48.6247
2021-901813,2021-10-05,000001,Vente,407000,,,MOMMELIER,B040,54230,54123,Chavigny,54,,,54123000AB0939,,,,,,,,,,,,,0,,,,,J,jardins,,,345,6.11311,48.624971
2021-901813,2021-10-05,000001,Vente,407000,,,MOMMELIER,B040,54230,54123,Chavigny,54,,,54123000AB0939,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.11311,48.624971
2021-901813,2021-10-05,000001,Vente,407000,,,MOMMELIER,B040,54230,54123,Chavigny,54,,,54123000AB1331,,,,,,,,,,,,,0,,,,,VE,vergers,,,178,6.113153,48.624615
2021-901813,2021-10-05,000001,Vente,407000,,,MOMMELIER,B040,54230,54123,Chavigny,54,,,54123000AB1333,,,,,,,,,,,,,0,,,,,J,jardins,,,263,6.113335,48.624607
2021-901883,2021-10-11,000001,Vente,3000,,,VILLAGE NORD,B063,54230,54123,Chavigny,54,,,54123000AD0776,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,6.123736,48.629778
2021-902061,2021-10-15,000001,Vente,210000,,,VILLAGE NORD,B063,54230,54123,Chavigny,54,,,54123000AD0890,,,,,,,,,,,,,0,,,,,J,jardins,,,285,6.123601,48.628992
2021-902061,2021-10-15,000001,Vente,210000,21,,RUE DU PRESSOIR,0400,54230,54123,Chavigny,54,,,54123000AD0892,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,94,6.123948,48.628842
2021-902061,2021-10-15,000001,Vente,210000,,,RUE DU PRESSOIR,0400,54230,54123,Chavigny,54,,,54123000AD0893,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.123995,48.628868
2021-902061,2021-10-15,000001,Vente,210000,,,VILLAGE NORD,B063,54230,54123,Chavigny,54,,,54123000AD0894,,,,,,,,,,,,,0,,,,,J,jardins,,,320,6.123805,48.628982
2021-902577,2021-10-14,000001,Vente,1700,,,LES CASTORS,B013,54230,54123,Chavigny,54,,,54123000AD0336,,,,,,,,,,,,,0,,,,,VE,vergers,,,120,,
2021-903145,2021-11-03,000001,Vente,166550,69,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AD0758,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,180,6.125307,48.630099
2021-903178,2021-11-02,000001,Vente,138000,72,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AB0417,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,720,6.115457,48.62428
2021-903178,2021-11-02,000001,Vente,138000,72,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AB0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,6.115457,48.62428
2021-903178,2021-11-02,000001,Vente,138000,72,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AB0417,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,720,6.115457,48.62428
2021-903178,2021-11-02,000001,Vente,138000,72,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AB0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,6.115457,48.62428
2021-903781,2021-11-04,000001,Vente,115000,,,VILLAGE CENTRE,B062,54230,54123,Chavigny,54,,,54123000AC0487,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,6.119027,48.627061
2021-903781,2021-11-04,000001,Vente,115000,,,VILLAGE CENTRE,B062,54230,54123,Chavigny,54,,,54123000AC0488,,,,,,,,,,,,,0,,,,,J,jardins,,,287,6.118868,48.626989
2021-903781,2021-11-04,000001,Vente,115000,44,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AC0507,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,535,6.119163,48.626777
2021-904207,2021-11-03,000001,Vente,85000,3,,RUE DE NANCY,0280,54230,54123,Chavigny,54,,,54123000AC0534,,,43,78.13,44,,,,,,,,2,2,Appartement,88,3,,,,,,6.121886,48.628212
2021-904687,2021-11-10,000001,Vente,150000,5,,LOT COTTAGE DES SAULES,A010,54230,54123,Chavigny,54,,,541230000B0326,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,682,6.130998,48.633589
2021-904900,2021-11-25,000001,Vente,174700,70,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AB0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.115627,48.624378
2021-904900,2021-11-25,000001,Vente,174700,70,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AB0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.115627,48.624378
2021-904900,2021-11-25,000001,Vente,174700,70,,RUE DE NEUVES MAISONS,0300,54230,54123,Chavigny,54,,,54123000AB0416,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,235,6.115627,48.624378