id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056100,2019-01-11,000001,Vente,10750,,,LA MAISON NEUVE,B356,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0221,,,,,,,,,,,,,0,,,,,P,prés,,,26868,0.226805,48.080758
2019-1056115,2019-01-14,000001,Vente,185000,2,,RUE DU GOULEARD,0195,72190,72217,Neuville-sur-Sarthe,72,,,722170000B0984,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,709,,
2019-1056125,2019-01-17,000001,Vente,171000,9,,RUE PRINCIPALE,0343,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0630,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,677,,
2019-1056171,2019-01-22,000001,Vente,290000,,,LE BORDAGE,B051,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,3280,0.194528,48.082986
2019-1056171,2019-01-22,000001,Vente,290000,,,LE BORDAGE,B051,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,6560,0.194528,48.082986
2019-1056171,2019-01-22,000001,Vente,290000,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,0.194566,48.082278
2019-1056171,2019-01-22,000001,Vente,290000,5115,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0053,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1760,0.194946,48.082299
2019-1056171,2019-01-22,000001,Vente,290000,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0057,,,,,,,,,,,,,0,,,,,P,prés,,,1260,0.1955,48.082399
2019-1056171,2019-01-22,000001,Vente,290000,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0059,,,,,,,,,,,,,0,,,,,P,prés,,,620,0.195468,48.082573
2019-1056171,2019-01-22,000001,Vente,290000,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0084,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.195537,48.082434
2019-1056171,2019-01-22,000001,Vente,290000,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0085,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.195039,48.082625
2019-1056171,2019-01-22,000001,Vente,290000,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0086,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.196092,48.082739
2019-1056171,2019-01-22,000001,Vente,290000,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0096,,,,,,,,,,,,,0,,,,,P,prés,,,239,0.20022,48.082897
2019-1056171,2019-01-22,000001,Vente,290000,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3670,0.197063,48.083524
2019-1056171,2019-01-22,000001,Vente,290000,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0100,,,,,,,,,,,,,0,,,,,P,prés,,,79370,0.197063,48.083524
2019-1056171,2019-01-22,000001,Vente,290000,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0100,,,,,,,,,,,,,0,,,,,P,prés,,,26457,0.197063,48.083524
2019-1056177,2019-01-11,000001,Vente,59100,7,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,722170000A0372,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,860,0.206825,48.093201
2019-1056177,2019-01-11,000001,Vente,59100,7,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,722170000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.207019,48.093348
2019-1056255,2019-02-01,000001,Vente,172500,8,,RUE DE LA BRUYERE,0108,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0462,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,,
2019-1056287,2019-02-01,000001,Vente,380400,5289,,LE GRAND AUTREVILLE,B182,72190,72217,Neuville-sur-Sarthe,72,,,722170000E0001,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,1485,0.253092,48.080373
2019-1056287,2019-02-01,000001,Vente,380400,,,LE BOIS DES VIGNES,B045,72190,72217,Neuville-sur-Sarthe,72,,,722170000E0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7640,0.25354,48.078996
2019-1056287,2019-02-01,000001,Vente,380400,,,LE PATIS,B382,72190,72217,Neuville-sur-Sarthe,72,,,722170000E0284,,,,,,,,,,,,,0,,,,,S,sols,,,495,0.252529,48.079924
2019-1056287,2019-02-01,000001,Vente,380400,,,LE PATIS,B382,72190,72217,Neuville-sur-Sarthe,72,,,722170000E0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4927,0.252529,48.079924
2019-1056287,2019-02-01,000001,Vente,380400,,,CHE DU GRAND AUTREVILLE,0200,72190,72217,Neuville-sur-Sarthe,72,,,722170000E0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,788,0.253322,48.080039
2019-1056287,2019-02-01,000001,Vente,380400,,,JARDIN DU GRAND AUTREVILLE,B320,72190,72217,Neuville-sur-Sarthe,72,,,722170000E0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,377,0.253226,48.079942
2019-1056308,2019-01-31,000001,Vente,95000,,,LES COUDRAYS,B144,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZN0158,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.225658,48.057564
2019-1056308,2019-01-31,000001,Vente,95000,,,LES COUDRAYS,B144,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZN0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,467,0.225658,48.057564
2019-1056308,2019-01-31,000001,Vente,95000,,,LES COUDRAYS,B144,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZN0161,,,,,,,,,,,,,0,,,,,S,sols,,,877,0.22583,48.057468
2019-1056308,2019-01-31,000001,Vente,95000,,,LES COUDRAYS,B144,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZN0163,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.225892,48.057349
2019-1056308,2019-01-31,000001,Vente,95000,,,LES COUDRAYS,B144,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZN0165,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.226031,48.057507
2019-1056308,2019-01-31,000001,Vente,95000,5314,,LES COUDRAYS,B144,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZN0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,187,0.225806,48.057306
2019-1056406,2019-02-05,000001,Vente,70000,5443,,LES ANGEVINIERES,B005,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0049,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1389,,
2019-1056406,2019-02-05,000001,Vente,70000,5443,,LES ANGEVINIERES,B005,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0049,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,657,,
2019-1056406,2019-02-05,000001,Vente,70000,5443,,LES ANGEVINIERES,B005,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0049,,,,,,,,,,,,,0,1,Maison,100,6,P,prés,,,3284,,
2019-1056439,2019-02-04,000001,Vente,1,,,PIECE DE LA FOUCAUDIERE,B428,72190,72217,Neuville-sur-Sarthe,72,,,722170000B1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,,
2019-1056439,2019-02-04,000001,Vente,1,,,LA FOUCAUDIERE,B170,72190,72217,Neuville-sur-Sarthe,72,,,722170000B1461,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1487,,
2019-1056439,2019-02-04,000001,Vente,1,,,LA FOUCAUDIERE,B170,72190,72217,Neuville-sur-Sarthe,72,,,722170000B1464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5342,,
2019-1056614,2019-02-15,000001,Vente,12600,,,LA TRUGALLE,B485,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0181,,,,,,,,,,,,,0,,,,,T,terres,,,8370,0.220228,48.07163
2019-1056614,2019-02-15,000001,Vente,12600,,,LA TRUGALLE,B485,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0181,,,,,,,,,,,,,0,,,,,T,terres,,,25110,0.220228,48.07163
2019-1056645,2019-02-05,000001,Vente,10000,,,CHAMP DE LA GRANGE,B086,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0408,,,,,,,,,,,,,0,,,,,P,prés,,,18672,0.222392,48.088663
2019-1056645,2019-02-05,000001,Vente,10000,,,LES FONTAINES,B166,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,292,0.221282,48.088281
2019-1056645,2019-02-05,000001,Vente,10000,,,LES FONTENELLES,B168,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZV0112,,,,,,,,,,,,,0,,,,,J,jardins,,,1438,0.221036,48.087943
2019-1056645,2019-02-05,000001,Vente,10000,,,LES FONTENELLES,B168,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZV0114,,,,,,,,,,,,,0,,,,,J,jardins,,,3473,0.220464,48.087875
2019-1056645,2019-02-05,000001,Vente,10000,,,LES FONTENELLES,B168,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZV0175,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.220151,48.087767
2019-1056645,2019-02-05,000001,Vente,10000,,,LES FONTENELLES,B168,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZV0176,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.22096,48.088211
2019-1056909,2019-03-15,000001,Vente,20000,,,LA TRUGALLE,B485,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,15577,0.217775,48.073075
2019-1056909,2019-03-15,000001,Vente,20000,,,LA TRUGALLE,B485,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0049,,,,,,,,,,,,,0,,,,,P,prés,,,12585,0.217775,48.073075
2019-1056909,2019-03-15,000001,Vente,20000,,,LA TRUGALLE,B485,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,46728,0.217775,48.073075
2019-1056927,2019-03-08,000001,Vente,348830,5285,,BLANDANT,B019,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0539,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,173,0.245407,48.077774
2019-1056937,2019-03-15,000001,Vente,500,,,LA GALICHERIE,B176,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0436,,,,,,,,,,,,,0,,,,,P,prés,,,5471,0.219152,48.070236
2019-1057004,2019-03-15,000001,Vente,188000,3,T,RTE DES FONTENELLES,0182,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZT0199,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,600,,
2019-1057012,2019-03-22,000001,Vente,99330,,,LA GALICHERIE,B176,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,0.222067,48.070403
2019-1057019,2019-03-20,000001,Vente,13500,22,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,378,0.205132,48.094827
2019-1057019,2019-03-20,000001,Vente,13500,,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0094,,,,,,,,,,,,,0,,,,,P,prés,,,59,0.204902,48.094666
2019-1057059,2019-03-26,000001,Vente,95000,5333,,LE PETIT MORTRAY,B404,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZL0041,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1004,0.220125,48.057594
2019-1057059,2019-03-26,000001,Vente,95000,,,LE PETIT MORTRAY,B404,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZL0282,,,,,,,,,,,,,0,,,,,T,terres,,,4149,0.220111,48.057582
2019-1057059,2019-03-26,000001,Vente,95000,,,LE PETIT MORTRAY,B404,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZL0282,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.220111,48.057582
2019-1057382,2019-04-01,000001,Vente,270000,5413,,CHAPEAU,B125,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZM0065,,,,,,,,,,,,,0,1,Maison,200,5,P,prés,,,1929,0.215296,48.044709
2019-1057382,2019-04-01,000001,Vente,270000,5413,,CHAPEAU,B125,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZM0065,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2071,0.215296,48.044709
2019-1057501,2019-04-11,000001,Vente,22000,,,L AUGERIE,B008,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,2265,0.208068,48.068332
2019-1057501,2019-04-11,000001,Vente,22000,,,L AUGERIE,B008,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,4530,0.208068,48.068332
2019-1057501,2019-04-11,000001,Vente,22000,,,L AUGERIE,B008,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,2265,0.208068,48.068332
2019-1057501,2019-04-11,000001,Vente,22000,,,L AUGERIE,B008,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0373,,,,,,,,,,,,,0,,,,,P,prés,,,7150,0.209163,48.06927
2019-1057746,2019-05-09,000001,Vente,87674,,,LA GALICHERIE,B176,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,0.221722,48.07046
2019-1057942,2019-05-13,000001,Vente,155000,4,,RUE DU STADE,0395,72190,72217,Neuville-sur-Sarthe,72,,,722170000B0314,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,233,,
2019-1058001,2019-05-22,000001,Vente,152000,8,,RTE DU PETIT PONT,0309,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZE0265,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,625,0.187993,48.07653
2019-1058001,2019-05-22,000001,Vente,152000,8,,RTE DU PETIT PONT,0309,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZE0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,0.187993,48.07653
2019-1058001,2019-05-22,000001,Vente,152000,8,,RTE DU PETIT PONT,0309,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZE0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,625,0.187993,48.07653
2019-1058093,2019-05-10,000001,Vente,4000,,,LES FONTENELLES,B168,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZV0189,,,,,,,,,,,,,0,,,,,T,terres,,,14234,0.222934,48.083288
2019-1058135,2019-05-10,000001,Vente,245000,,,LA GRANDE GALOUFIERE,B203,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0414,,,,,,,,,,,,,0,,,,,P,prés,,,9249,0.219031,48.090147
2019-1058135,2019-05-10,000001,Vente,245000,,,LES FONTAINES,B166,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,0.220219,48.090108
2019-1058135,2019-05-10,000001,Vente,245000,,,BOIS DES FONTAINES,B039,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0419,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1151,0.217901,48.089531
2019-1058135,2019-05-10,000001,Vente,245000,,,TAILLIS DE LA GALOUFIERE,B476,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0424,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21943,0.218906,48.090253
2019-1058135,2019-05-10,000001,Vente,245000,,,CHAMP DE LA GRANGE,B086,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0426,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12125,0.224001,48.088871
2019-1058206,2019-05-23,000001,Vente,204000,8,,RUE DE LA BUCHETIERE,0112,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0469,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,985,,
2019-1058234,2019-06-05,000001,Vente,162500,8,,RUE DE LA RIVIERE,0370,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZE0250,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,554,,
2019-1058281,2019-06-17,000001,Vente,80000,,,JARDIN PETITES GARDONNIERE,B341,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0079,,,,,,,,,,,,,0,,,,,T,terres,,,2611,0.208008,48.073858
2019-1058281,2019-06-17,000001,Vente,80000,,,JARDIN PETITES GARDONNIERE,B341,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0080,,,,,,,,,,,,,0,,,,,J,jardins,,,857,0.208208,48.074138
2019-1058281,2019-06-17,000001,Vente,80000,5191,,LES GARDONNIERES,B177,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0081,,,,,,,,,,,,,0,1,Maison,86,1,S,sols,,,660,0.207994,48.074029
2019-1058281,2019-06-17,000001,Vente,80000,,,LES PETITES GARDONNIERES,B424,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0082,,,,,,,,,,,,,0,,,,,P,prés,,,560,0.207723,48.073934
2019-1058700,2019-07-03,000001,Vente,4500,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0095,,,,,,,,,,,,,0,,,,,P,prés,,,8035,0.205104,48.08602
2019-1058700,2019-07-03,000001,Vente,4500,,,REFAY,B462,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZY0095,,,,,,,,,,,,,0,,,,,P,prés,,,8036,0.205104,48.08602
2019-1058713,2019-06-28,000001,Vente,13500,,,SAINT ANTOINE,B470,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZK0308,,,,,,,,,,,,,0,,,,,P,prés,,,4098,0.209742,48.075447
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4729,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1355,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,28151,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,786,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3487,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6975,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11571,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,T,terres,,,17784,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2156,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6723,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3361,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0039,,,,,,,,,,,,,0,,,,,T,terres,,,17586,0.178272,48.083412
2019-1058842,2019-07-05,000001,Vente,70000,,,LA CHATAIGNERAIE,B127,72190,72217,Neuville-sur-Sarthe,72,,,72217000YD0047,,,,,,,,,,,,,0,,,,,T,terres,,,221,0.176121,48.082262
2019-1058842,2019-07-05,000001,Vente,70000,,,LA FOLIE,B165,72190,72217,Neuville-sur-Sarthe,72,,,72217000YE0006,,,,,,,,,,,,,0,,,,,T,terres,,,16533,0.177334,48.080724
2019-1059126,2019-07-11,000001,Vente,150000,5466,,LES GROUAS,B217,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZI0066,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,2090,0.204213,48.070373
2019-1059126,2019-07-11,000001,Vente,150000,5466,,LES GROUAS,B217,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZI0066,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,910,0.204213,48.070373
2019-1059801,2019-08-27,000001,Vente,240000,7,,CHE D AILLANDE,0008,72190,72217,Neuville-sur-Sarthe,72,,,722170000F0409,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1029,0.210154,48.043301
2019-1059801,2019-08-27,000001,Vente,240000,7,,CHE D AILLANDE,0008,72190,72217,Neuville-sur-Sarthe,72,,,722170000F0409,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1971,0.210154,48.043301
2019-1059881,2019-09-09,000001,Vente,250000,5282,,LA CHENAIE,B129,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0020,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1255,0.235774,48.084447
2019-1059881,2019-09-09,000001,Vente,250000,5282,,LA CHENAIE,B129,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,0.235774,48.084447
2019-1059881,2019-09-09,000001,Vente,250000,,,JARDIN DE LA CHENAIE,B255,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0021,,,,,,,,,,,,,0,,,,,J,jardins,,,996,0.235612,48.084402
2019-1059881,2019-09-09,000001,Vente,250000,,,CHAUVEAU,B128,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0061,,,,,,,,,,,,,0,,,,,P,prés,,,4524,0.235844,48.084394
2019-1059881,2019-09-09,000001,Vente,250000,,,CHAUVEAU,B128,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0061,,,,,,,,,,,,,0,,,,,P,prés,,,4046,0.235844,48.084394
2019-1059881,2019-09-09,000001,Vente,250000,,,CHAUVEAU,B128,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3394,0.235844,48.084394
2019-1059881,2019-09-09,000001,Vente,250000,,,CHAUVEAU,B128,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,492,0.235844,48.084394
2019-1059881,2019-09-09,000001,Vente,250000,,,CHAUVEAU,B128,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZS0063,,,,,,,,,,,,,0,,,,,T,terres,,,10887,0.235663,48.083903
2019-1059889,2019-08-26,000001,Vente,195000,18,,RUE ROUGET DE L ISLE,0385,72190,72217,Neuville-sur-Sarthe,72,,,722170000B0868,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,501,,
2019-1060073,2019-09-19,000001,Vente,53000,5083,,LE PETIT PARIS,B405,72190,72217,Neuville-sur-Sarthe,72,,,72217000YE0023,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,985,0.177631,48.076967
2019-1060073,2019-09-19,000001,Vente,53000,5082,,LE PETIT PARIS,B405,72190,72217,Neuville-sur-Sarthe,72,,,72217000YE0024,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,920,0.177523,48.076835
2019-1060083,2019-09-11,000001,Vente,4500,,,LE CHAMP POURRI,B123,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0393,,,,,,,,,,,,,0,,,,,P,prés,,,2365,0.218182,48.091767
2019-1060083,2019-09-11,000001,Vente,4500,,,CHAINTRE DU CHAMP POURRI,B070,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3745,0.219061,48.091851
2019-1060083,2019-09-11,000001,Vente,4500,,,LE TAILLIS D EN HAUT,B474,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,0.219634,48.091659
2019-1060335,2019-09-20,000001,Vente,205000,32,B,RUE DU STADE,0395,72190,72217,Neuville-sur-Sarthe,72,,,72217000AC0089,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,693,0.199032,48.079341
2019-1060699,2019-10-23,000002,Vente,300000,5376,,LA GRANDE GROUAS,B206,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZI0032,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1485,0.204518,48.071562
2019-1060699,2019-10-23,000002,Vente,300000,,,LES GROUAS,B217,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZI0208,,,,,,,,,,,,,0,,,,,T,terres,,,12966,0.203769,48.070816
2019-1060770,2019-10-16,000001,Vente,5300,,,LA PETITE GROIE,B417,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6290,0.219871,48.09096
2019-1060770,2019-10-16,000001,Vente,5300,,,LE TAILLIS D EN HAUT,B474,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,0.218807,48.091114
2019-1060770,2019-10-16,000001,Vente,5300,,,TAILLIS DU CHAMP POURRI,B478,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1290,0.218677,48.09154
2019-1060770,2019-10-16,000001,Vente,5300,,,TAILLIS DU CHAMP POURRI,B478,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.218677,48.09154
2019-1060770,2019-10-16,000001,Vente,5300,,,CHAMP DU CORMIER,B105,72190,72217,Neuville-sur-Sarthe,72,,,722170000D0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,0.217772,48.091381
2019-1060773,2019-10-23,000001,Vente,33000,26,,LA GROIE,B215,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZW0089,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,465,0.204648,48.095032
2019-1060978,2019-11-18,000001,Vente,11000,,,LE GRAND PRE,B194,72190,72217,Neuville-sur-Sarthe,72,,,722170000B1113,,,,,,,,,,,,,0,,,,,P,prés,,,70,0.205567,48.065859
2019-1060978,2019-11-18,000001,Vente,11000,,,LE GRAND PRE,B194,72190,72217,Neuville-sur-Sarthe,72,,,722170000B1115,,,,,,,,,,,,,0,,,,,P,prés,,,990,0.205154,48.065677
2019-1061120,2019-11-18,000001,Vente,7390000,5010,F,CHAPEAU,B125,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZM0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7659,0,AB,terrains a bâtir,,,10000,0.21315,48.04728
2019-1061120,2019-11-18,000001,Vente,7390000,5010,F,CHAPEAU,B125,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZM0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7659,0,S,sols,,,12207,0.21315,48.04728
2019-1061120,2019-11-18,000001,Vente,7390000,,,CHAPEAU,B125,72190,72217,Neuville-sur-Sarthe,72,,,72217000ZM0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25957,0.213766,48.048474
2019-1061187,2019-11-20,000001,Vente,368000,,,LE BOIS DES VIGNES,B045,72190,72217,Neuville-sur-Sarthe,72,,,722170000E0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,0.251107,48.078727
2019-1061187,2019-11-20,000001,Vente,368000,,,LA VIGNE,B491,72190,72217,Neuville-sur-Sarthe,72,,,722170000E0063,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,35922,0.249605,48.076751
2019-1061187,2019-11-20,000001,Vente,368000,,,LE BOIS DE LA CHEVALERIE,B031,72190,72217,Neuville-sur-Sarthe,72,,,722170000E0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23160,,
2019-1061187,2019-11-20,000001,Vente,368000,,,LE BOIS DU ROCHER,B050,72190,72217,Neuville-sur-Sarthe,72,,,722170000E0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,20040,0.239714,48.067148