id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290333,2020-01-03,000001,Vente,120000,1,,RES LES BORDS DU LAC,A172,91080,91228,Évry-Courcouronnes,91,,,91228182AC0081,,,6,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.41291,48.617943
2020-1290333,2020-01-03,000001,Vente,120000,1,,RES LES BORDS DU LAC,A172,91080,91228,Évry-Courcouronnes,91,,,91228182AC0081,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41291,48.617943
2020-1290334,2020-01-06,000001,Vente,415000,17,,VLA DU PARC,3305,91080,91228,Évry-Courcouronnes,91,,,91228182AV0088,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,2.402824,48.613525
2020-1290334,2020-01-06,000001,Vente,415000,17,,VLA DU PARC,3305,91080,91228,Évry-Courcouronnes,91,,,91228182AV0088,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,245,2.402824,48.613525
2020-1290344,2020-01-03,000001,Vente en l'état futur d'achèvement,218000,9,,BD DES CHAMPS ELYSEES,0261,91000,91228,Évry-Courcouronnes,91,,,91228000AP0280,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424442,48.625758
2020-1290344,2020-01-03,000001,Vente en l'état futur d'achèvement,218000,9,,BD DES CHAMPS ELYSEES,0261,91000,91228,Évry-Courcouronnes,91,,,91228000AP0280,,,90,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.424442,48.625758
2020-1290345,2020-01-08,000001,Vente,119000,17,,ALL BOISSY D ANGLAS,0198,91000,91228,Évry-Courcouronnes,91,,,91228000AZ0090,,,19,,93,46.75,,,,,,,2,2,Appartement,46,1,,,,,,2.428606,48.62054
2020-1290364,2020-01-03,000001,Vente,155000,33,,RUE ALPHONSE DAUDET,0050,91000,91228,Évry-Courcouronnes,91,,,91228000BR0029,,,372,,402,78.5,,,,,,,2,2,Appartement,77,4,,,,,,2.449669,48.628236
2020-1290364,2020-01-03,000001,Vente,155000,1,,RUE ALPHONSE DAUDET,0050,91000,91228,Évry-Courcouronnes,91,,,91228000BR0029,,,716,15,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449669,48.628236
2020-1290368,2020-01-08,000003,Vente,1,,,LES GALANTS COURTS,B011,91000,91228,Évry-Courcouronnes,91,,,91228000AS0160,,,,,,,,,,,,,0,,,,,S,sols,,,59,,
2020-1290368,2020-01-08,000003,Vente,1,,,LES GALANTS COURTS,B011,91000,91228,Évry-Courcouronnes,91,,,91228000AS0161,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2020-1290382,2020-01-14,000001,Vente,141300,6,,RUE JACQUES TATI,3280,91080,91228,Évry-Courcouronnes,91,,,91228182AP0053,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420778,48.628188
2020-1290382,2020-01-14,000001,Vente,141300,6,,RUE JACQUES TATI,3280,91080,91228,Évry-Courcouronnes,91,,,91228182AP0053,,,258,62.05,,,,,,,,,1,2,Appartement,62,3,,,,,,2.420778,48.628188
2020-1290386,2020-01-14,000001,Vente,114480,307,,ALL DU DRAGON,0415,91000,91228,Évry-Courcouronnes,91,,,91228000AS0030,,,2114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427768,48.631382
2020-1290386,2020-01-14,000001,Vente,114480,307,,ALL DU DRAGON,0415,91000,91228,Évry-Courcouronnes,91,,,91228000AS0030,,,2345,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427768,48.631382
2020-1290386,2020-01-14,000001,Vente,114480,301,,ALL DU DRAGON,0415,91000,91228,Évry-Courcouronnes,91,,,91228000AS0030,,,2203,63.6,,,,,,,,,1,2,Appartement,62,4,,,,,,2.427768,48.631382
2020-1290389,2020-01-06,000001,Vente,382000,1,,RUE MAURICE RAVEL,0790,91000,91228,Évry-Courcouronnes,91,,,91228000BT0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,457,2.454283,48.626995
2020-1290398,2020-01-16,000001,Vente,114500,9001,,RUE DE LA POULE ROUSSE,0946,91000,91228,Évry-Courcouronnes,91,,,91228000AS0130,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427707,48.63515
2020-1290398,2020-01-16,000001,Vente,114500,300,,ALL JULES VALLES,2598,91000,91228,Évry-Courcouronnes,91,,,91228000AS0130,,,198,70.04,,,,,,,,,1,2,Appartement,68,3,,,,,,2.427707,48.63515
2020-1290412,2020-01-10,000001,Vente,158000,2,,RUE GEOFFROY ST HILAIRE,0593,91000,91228,Évry-Courcouronnes,91,,,91228000BS0016,,,166,88.92,174,,,,,,,,2,2,Appartement,88,5,,,,,,2.448464,48.624598
2020-1290428,2020-01-14,000001,Vente,274300,2,B,AV DU CHATEAU,0290,91000,91228,Évry-Courcouronnes,91,,,91228000BN0242,,,,,,,,,,,,,0,1,Maison,106,1,S,sols,,,517,2.446901,48.634955
2020-1290432,2020-01-14,000001,Vente,195000,9001,,VLA SIMON DEREURE,2960,91000,91228,Évry-Courcouronnes,91,,,91228000AY0007,,,18005,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.441409,48.622416
2020-1290432,2020-01-14,000001,Vente,195000,4,,VLA SIMON DEREURE,2960,91000,91228,Évry-Courcouronnes,91,,,91228000AY0007,,,18015,122.02,,,,,,,,,1,2,Appartement,123,6,,,,,,2.441409,48.622416
2020-1290446,2020-01-17,000001,Vente,158500,306,,ALL DU DRAGON,0415,91000,91228,Évry-Courcouronnes,91,,,91228000AS0022,,,2411,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427655,48.632175
2020-1290446,2020-01-17,000001,Vente,158500,306,,ALL DU DRAGON,0415,91000,91228,Évry-Courcouronnes,91,,,91228000AS0022,,,2035,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427655,48.632175
2020-1290446,2020-01-17,000001,Vente,158500,301,,QUAI AUX FLEURS,0518,91000,91228,Évry-Courcouronnes,91,,,91228000AS0022,,,2507,72.75,,,,,,,,,1,2,Appartement,75,4,,,,,,2.427655,48.632175
2020-1290452,2020-01-14,000001,Vente,111000,33,,IMP DES JOURNALIERS,3209,91080,91228,Évry-Courcouronnes,91,,,91228182AN0345,,,306,68.98,,,,,,,,,1,2,Appartement,68,3,,,,,,2.411903,48.633628
2020-1290452,2020-01-14,000001,Vente,111000,33,,IMP DES JOURNALIERS,3209,91080,91228,Évry-Courcouronnes,91,,,91228182AN0345,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411903,48.633628
2020-1290461,2020-01-17,000001,Vente,129000,4,,RUE DE SEINE,1050,91000,91228,Évry-Courcouronnes,91,,,91228000BN0119,,,23,60.54,33,,,,,,,,2,2,Appartement,60,2,,,,,,2.448809,48.633513
2020-1290461,2020-01-17,000001,Vente,129000,4,,RUE DE SEINE,1050,91000,91228,Évry-Courcouronnes,91,,,91228000BN0119,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.448809,48.633513
2020-1290465,2020-01-15,000001,Vente,139700,8,,RUE ALPHONSE DAUDET,0050,91000,91228,Évry-Courcouronnes,91,,,91228000BR0029,,,1255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449669,48.628236
2020-1290465,2020-01-15,000001,Vente,139700,8,,RUE ALPHONSE DAUDET,0050,91000,91228,Évry-Courcouronnes,91,,,91228000BR0029,,,1111,,1135,64.58,,,,,,,2,2,Appartement,62,3,,,,,,2.449669,48.628236
2020-1290466,2020-01-17,000001,Vente,335000,4,,SQ DE LA JABLOIRE,3273,91080,91228,Évry-Courcouronnes,91,,,91228182AA0213,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,856,2.4081,48.614851
2020-1290467,2020-01-17,000001,Vente,9000,9001,,SQ DU TROU ROUGE,3261,91080,91228,Évry-Courcouronnes,91,,,91228182AN0028,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410896,48.632865
2020-1290471,2020-01-22,000001,Vente,239500,33,,RUE LOUISE DE KEROUAL,0730,91000,91228,Évry-Courcouronnes,91,,,91228000BP0102,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,599,2.451648,48.631431
2020-1290494,2020-01-23,000001,Vente,125000,1,,RUE ALPHONSE DAUDET,0050,91000,91228,Évry-Courcouronnes,91,,,91228000BR0029,,,760,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449669,48.628236
2020-1290494,2020-01-23,000001,Vente,125000,13,,RUE ALPHONSE DAUDET,0050,91000,91228,Évry-Courcouronnes,91,,,91228000BR0029,,,18,,48,79.14,,,,,,,2,2,Appartement,77,4,,,,,,2.449669,48.628236
2020-1290501,2020-01-10,000001,Vente,170000,3,,VLA AUGUSTE VERMOREL,2145,91000,91228,Évry-Courcouronnes,91,,,91228000AY0006,,,626,91.95,628,,,,,,,,2,2,Appartement,95,5,,,,,,2.440511,48.622393
2020-1290501,2020-01-10,000001,Vente,170000,9001,,IMP MAXIME LISBONNE,2685,91000,91228,Évry-Courcouronnes,91,,,91228000AY0006,,,803,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.440511,48.622393
2020-1290503,2020-01-03,000001,Vente,113000,1,,AV DU BOIS DE L EPINE,3165,91080,91228,Évry-Courcouronnes,91,,,91228182AE0006,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2894,0,,,,,,2.405736,48.627885
2020-1290505,2020-01-06,000001,Vente,105000,36,,RUE DU MARQUIS DE RAIES,3225,91080,91228,Évry-Courcouronnes,91,,,91228182AP0056,,,110,,20,47,,,,,,,2,2,Appartement,47,2,,,,,,2.421636,48.628525
2020-1290506,2020-01-08,000001,Vente,123400,9001,,SQ ALBERT EINSTEIN,0035,91000,91228,Évry-Courcouronnes,91,,,91228000AC0053,,,643,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43747,48.63785
2020-1290506,2020-01-08,000001,Vente,123400,11,,SQ ALBERT EINSTEIN,0035,91000,91228,Évry-Courcouronnes,91,,,91228000AC0053,,,57,66.25,67,,,,,,,,2,2,Appartement,66,3,,,,,,2.43747,48.63785
2020-1290512,2020-01-22,000001,Vente,127000,25,,RUE HENRI ROCHEFORT,0699,91000,91228,Évry-Courcouronnes,91,,,91228000AK0016,,,43,,44,66.38,,,,,,,2,2,Appartement,67,3,,,,,,2.441088,48.620276
2020-1290512,2020-01-22,000001,Vente,127000,1,B,SQ JULES GUESDE,0717,91000,91228,Évry-Courcouronnes,91,,,91228000AK0016,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.441088,48.620276
2020-1290548,2020-01-21,000001,Vente,99500,23,,RES LE PARC DE PETIT BOURG,A150,91000,91228,Évry-Courcouronnes,91,,,91228000BL0038,,,1629,66.7,1630,,,,,,,,2,2,Appartement,67,4,,,,,,,
2020-1290551,2020-01-29,000001,Vente,64000,37,,BD DECAUVILLE,0380,91000,91228,Évry-Courcouronnes,91,,,91228000BM0229,,,28,18.9,,,,,,,,,1,2,Appartement,18,1,,,,,,2.438452,48.639194
2020-1290565,2020-01-10,000001,Vente,182000,4,,PARC ELISABETH,A155,91000,91228,Évry-Courcouronnes,91,,,91228000BL0014,,,62,87.75,74,,,,,,,,2,2,Appartement,92,4,,,,,,2.445762,48.63739
2020-1290565,2020-01-10,000001,Vente,182000,9001,,PARC ELISABETH,A155,91000,91228,Évry-Courcouronnes,91,,,91228000BL0014,,,456,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445762,48.63739
2020-1290578,2020-01-14,000001,Vente,235000,55,,RUE DU BON PUITS,3143,91080,91228,Évry-Courcouronnes,91,,,91228182AB0028,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,110,2.415104,48.614763
2020-1290579,2020-01-08,000001,Vente,109990,1,,RUE ALPHONSE LAVERAN,2110,91000,91228,Évry-Courcouronnes,91,,,91228000AX0008,,,18,54.36,,,,,,,,,1,2,Appartement,56,2,,,,,,2.4313,48.624284
2020-1290579,2020-01-08,000001,Vente,109990,9001,,RUE ALPHONSE LAVERAN,2110,91000,91228,Évry-Courcouronnes,91,,,91228000AX0008,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4313,48.624284
2020-1290589,2020-01-03,000001,Vente,125000,6,,RUE JACQUES TATI,3280,91080,91228,Évry-Courcouronnes,91,,,91228182AP0053,,,253,46.65,,,,,,,,,1,2,Appartement,47,2,,,,,,2.420778,48.628188
2020-1290589,2020-01-03,000001,Vente,125000,6,,RUE JACQUES TATI,3280,91080,91228,Évry-Courcouronnes,91,,,91228182AP0053,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420778,48.628188
2020-1290599,2020-01-24,000001,Vente,307500,5,,RUE MARIA LABERGE,3287,91080,91228,Évry-Courcouronnes,91,,,91228182AA0075,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,319,2.405952,48.616574
2020-1290604,2020-01-28,000001,Vente,149900,3,,SQ DE LA BIERE,3132,91080,91228,Évry-Courcouronnes,91,,,91228182AR0033,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.415029,48.630238
2020-1290604,2020-01-28,000001,Vente,149900,46,,RUE DU PONT AMAR,3247,91080,91228,Évry-Courcouronnes,91,,,91228182AR0033,,,202,80.74,,,,,,,,,1,2,Appartement,76,4,,,,,,2.415029,48.630238
2020-1290605,2020-01-27,000001,Vente,100000,3,,SQ DE LA VALSE A MILLE TEMPS,3263,91080,91228,Évry-Courcouronnes,91,,,91228182AR0010,,,11,50.77,,,,,,,,,1,2,Appartement,51,2,,,,,,2.415119,48.629416
2020-1290606,2020-01-29,000001,Vente,100000,8,,MAIL RENE CLAIR,3290,91080,91228,Évry-Courcouronnes,91,,,91228182AP0072,,,39,46.33,,,,,,,,,1,2,Appartement,48,1,,,,,,2.423096,48.627767
2020-1290606,2020-01-29,000001,Vente,100000,8,,MAIL RENE CLAIR,3290,91080,91228,Évry-Courcouronnes,91,,,91228182AP0072,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.423096,48.627767
2020-1290608,2020-01-29,000001,Vente,17000,9001,,PL DU ROUILLON,1021,91000,91228,Évry-Courcouronnes,91,,,91228000AD0073,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.442586,48.633538
2020-1290622,2020-01-30,000001,Vente,315000,23,,RUE DU BEL AIR,0181,91000,91228,Évry-Courcouronnes,91,,,91228000AI0021,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,638,2.45339,48.62049
2020-1290664,2020-01-09,000001,Vente,164000,20,,RUE ALPHONSE DAUDET,0050,91000,91228,Évry-Courcouronnes,91,,,91228000BR0029,,,853,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449669,48.628236
2020-1290664,2020-01-09,000001,Vente,164000,20,,RUE ALPHONSE DAUDET,0050,91000,91228,Évry-Courcouronnes,91,,,91228000BR0029,,,149,,179,77.7,,,,,,,2,2,Appartement,72,4,,,,,,2.449669,48.628236
2020-1290670,2020-01-14,000001,Vente,130000,4,,RUE CHARLIE CHAPLIN,3341,91080,91228,Évry-Courcouronnes,91,,,91228182AP0087,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420445,48.629635
2020-1290670,2020-01-14,000001,Vente,130000,4,,RUE CHARLIE CHAPLIN,3341,91080,91228,Évry-Courcouronnes,91,,,91228182AP0087,,,13,36.69,,,,,,,,,1,2,Appartement,36,2,,,,,,2.420445,48.629635
2020-1290691,2020-01-28,000001,Vente,110000,41,B,BD DECAUVILLE,0380,91000,91228,Évry-Courcouronnes,91,,,91228000BM0009,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.439602,48.637801
2020-1290691,2020-01-28,000001,Vente,110000,43,,BD DECAUVILLE,0380,91000,91228,Évry-Courcouronnes,91,,,91228000BM0009,,,238,,361,,,,,,,,2,2,Appartement,49,2,,,,,,2.439602,48.637801
2020-1290723,2020-01-31,000001,Vente,133000,7,,RUE ALPHONSE DAUDET,0050,91000,91228,Évry-Courcouronnes,91,,,91228000BR0029,,,1103,,1127,78.91,,,,,,,2,2,Appartement,77,4,,,,,,2.449669,48.628236
2020-1290723,2020-01-31,000001,Vente,133000,7,,RUE ALPHONSE DAUDET,0050,91000,91228,Évry-Courcouronnes,91,,,91228000BR0029,,,1247,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449669,48.628236
2020-1290730,2020-01-30,000001,Vente,140500,9001,,SQ LA BRUYERE,0230,91000,91228,Évry-Courcouronnes,91,,,91228000AC0056,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.438264,48.636823
2020-1290730,2020-01-30,000001,Vente,140500,9001,,SQ LA BRUYERE,0230,91000,91228,Évry-Courcouronnes,91,,,91228000AC0056,,,511,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.438264,48.636823
2020-1290730,2020-01-30,000001,Vente,140500,6,,SQ LA BRUYERE,0230,91000,91228,Évry-Courcouronnes,91,,,91228000AC0056,,,372,78.33,395,,397,,,,,,3,2,Appartement,78,4,,,,,,2.438264,48.636823
2020-1290749,2020-02-03,000001,Vente,85000,201,,RUE BONAPARTE,0195,91000,91228,Évry-Courcouronnes,91,,,91228000AS0036,,,2225,36.85,,,,,,,,,1,2,Appartement,38,1,,,,,,2.426533,48.633728
2020-1290749,2020-02-03,000001,Vente,85000,201,,RUE BONAPARTE,0195,91000,91228,Évry-Courcouronnes,91,,,91228000AS0036,,,2015,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426533,48.633728
2020-1290749,2020-02-03,000001,Vente,85000,201,,RUE BONAPARTE,0195,91000,91228,Évry-Courcouronnes,91,,,91228000AS0036,,,2201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426533,48.633728
2020-1290750,2020-01-24,000001,Vente,296000,6,,AV DESCARTES,3188,91080,91228,Évry-Courcouronnes,91,,,91228182AH0062,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,396,2.408797,48.620198
2020-1290757,2020-01-24,000001,Vente en l'état futur d'achèvement,215000,4,,RUE EMMANUEL PASTRE,0470,91000,91228,Évry-Courcouronnes,91,,,91228000BN0293,,,35,,,,,,,,,,1,,,,,,,,,,2.446997,48.634494
2020-1290757,2020-01-24,000001,Vente en l'état futur d'achèvement,215000,4,,RUE EMMANUEL PASTRE,0470,91000,91228,Évry-Courcouronnes,91,,,91228000BN0293,,,15,,,,,,,,,,1,,,,,,,,,,2.446997,48.634494
2020-1290767,2020-01-22,000001,Vente,166000,9001,,RES LE PARC DE PETIT BOURG,A150,91000,91228,Évry-Courcouronnes,91,,,91228000BL0038,,,3176,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1290767,2020-01-22,000001,Vente,166000,9001,,RES LE PARC DE PETIT BOURG,A150,91000,91228,Évry-Courcouronnes,91,,,91228000BL0038,,,2718,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1290767,2020-01-22,000001,Vente,166000,20,,RES LE PARC DE PETIT BOURG,A150,91000,91228,Évry-Courcouronnes,91,,,91228000BL0038,,,1541,78.48,1542,,,,,,,,2,2,Appartement,78,5,,,,,,,
2020-1290787,2020-01-23,000001,Vente,517000,8,,AV DE LA REPUBLIQUE,1000,91000,91228,Évry-Courcouronnes,91,,,91228000BN0248,,,,,,,,,,,,,0,1,Maison,156,9,S,sols,,,1439,2.446722,48.63247
2020-1290794,2020-01-15,000001,Vente,167000,69,,BD DE L'YERRES,3115,91000,91228,Évry-Courcouronnes,91,,,91228000AX0231,,,5,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.425746,48.621728
2020-1290794,2020-01-15,000001,Vente,167000,69,,BD DE L'YERRES,3115,91000,91228,Évry-Courcouronnes,91,,,91228000AX0231,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425746,48.621728
2020-1290808,2020-01-17,000001,Vente,123000,19,,PL GAUVAIN,0594,91000,91228,Évry-Courcouronnes,91,,,91228000AV0167,,,97,52.65,,,,,,,,,1,2,Appartement,54,2,,,,,,2.425325,48.638748
2020-1290808,2020-01-17,000001,Vente,123000,19,,PL GAUVAIN,0594,91000,91228,Évry-Courcouronnes,91,,,91228000AV0167,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425325,48.638748
2020-1290809,2020-01-29,000001,Vente,110000,2,,PL CHRISTOPHE COLOMB,0336,91000,91228,Évry-Courcouronnes,91,,,91228000AI0002,,,14,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.450939,48.62237
2020-1290809,2020-01-29,000001,Vente,110000,9001,,IMP CHRISTOPHE COLOMB,0335,91000,91228,Évry-Courcouronnes,91,,,91228000AI0002,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450939,48.62237
2020-1290815,2020-01-27,000001,Vente,144250,4,,RUE ALEXANDRE SOLJENITSYNE,0038,91000,91228,Évry-Courcouronnes,91,,,91228000AB0177,,,22,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.434397,48.639967
2020-1290825,2020-01-15,000001,Vente,29900,14,,PL DES TERRASSES DE L AGORA,1083,91000,91228,Évry-Courcouronnes,91,,,91228000AP0044,,,457,24.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,491,0,,,,,,2.428411,48.62783
2020-1290830,2020-01-15,000001,Vente,150010,2,,RUE JULES VALLES,0718,91000,91228,Évry-Courcouronnes,91,,,91228000AT0018,,,48,83.65,,,,,,,,,1,2,Appartement,84,4,,,,,,2.432093,48.635698
2020-1290830,2020-01-15,000001,Vente,150010,4,,RUE JULES VALLES,0718,91000,91228,Évry-Courcouronnes,91,,,91228000AT0018,,,169,,170,,,,,,,,2,3,Dépendance,,0,,,,,,2.432093,48.635698
2020-1290849,2020-01-17,000001,Vente,12000,,,BD AGUADO,0030,91000,91228,Évry-Courcouronnes,91,,,91228000BN0256,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443624,48.634276
2020-1290858,2020-02-10,000001,Vente,280000,23,,RUE LAURENT BASSAT,3283,91080,91228,Évry-Courcouronnes,91,,,91228182AA0054,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,170,2.405321,48.616869
2020-1290859,2020-02-07,000001,Vente,685000,7,,AV DE BEAUVOIR,0160,91000,91228,Évry-Courcouronnes,91,,,91228000BV0155,,,,,,,,,,,,,0,1,Maison,321,11,AG,terrains d'agrément,PARC,Parc,1400,2.458611,48.628241
2020-1290859,2020-02-07,000001,Vente,685000,7,,AV DE BEAUVOIR,0160,91000,91228,Évry-Courcouronnes,91,,,91228000BV0155,,,,,,,,,,,,,0,1,Maison,321,11,S,sols,,,1000,2.458611,48.628241
2020-1290859,2020-02-07,000001,Vente,685000,7,B,AV DE BEAUVOIR,0160,91000,91228,Évry-Courcouronnes,91,,,91228000BV0156,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1007,2.458273,48.628292
2020-1290859,2020-02-07,000001,Vente,685000,7,B,AV DE BEAUVOIR,0160,91000,91228,Évry-Courcouronnes,91,,,91228000BV0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.458273,48.628292
2020-1290861,2020-01-31,000001,Vente,125000,10,,AV DE MOUSSEAU,0800,91000,91228,Évry-Courcouronnes,91,,,91228000BR0072,,,327,,409,,427,64.37,,,,,3,2,Appartement,64,3,,,,,,2.450621,48.629463
2020-1290863,2020-02-06,000001,Vente,32000,48,,BD DES COQUIBUS,0353,91000,91228,Évry-Courcouronnes,91,,,91228000AP0115,,,4102,,4104,,4128,,4134,,,,4,4,Local industriel. commercial ou assimilé,228,0,,,,,,2.429407,48.625116
2020-1290865,2020-02-07,000001,Vente,175000,15,,RUE CLAUDE DEBUSSY,0340,91000,91228,Évry-Courcouronnes,91,,,91228000BR0072,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450621,48.629463
2020-1290865,2020-02-07,000001,Vente,175000,15,,RUE CLAUDE DEBUSSY,0340,91000,91228,Évry-Courcouronnes,91,,,91228000BR0072,,,130,,146,90.38,,,,,,,2,2,Appartement,92,5,,,,,,2.450621,48.629463
2020-1290866,2020-01-29,000001,Vente,94180,23,,RUE DE L'ORGE,2784,91000,91228,Évry-Courcouronnes,91,,,91228000BC0017,,,18,65.4,,,,,,,,,1,2,Appartement,69,3,,,,,,2.435617,48.617082
2020-1290866,2020-01-29,000001,Vente,94180,23,,RUE DE L'ORGE,2784,91000,91228,Évry-Courcouronnes,91,,,91228000BC0017,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.435617,48.617082
2020-1290879,2020-01-15,000001,Vente,137550,4,,RUE CHARLIE CHAPLIN,3341,91080,91228,Évry-Courcouronnes,91,,,91228182AP0087,,,29,,,,,,,,,,1,2,Appartement,70,4,,,,,,2.420445,48.629635
2020-1290879,2020-01-15,000001,Vente,137550,4,,RUE CHARLIE CHAPLIN,3341,91080,91228,Évry-Courcouronnes,91,,,91228182AP0087,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420445,48.629635
2020-1290883,2020-01-09,000001,Vente,77000,6,,RUE DES FRERES LUMIERE,3342,91080,91228,Évry-Courcouronnes,91,,,91228182AP0091,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419816,48.629302
2020-1290883,2020-01-09,000001,Vente,77000,6,,RUE DES FRERES LUMIERE,3342,91080,91228,Évry-Courcouronnes,91,,,91228182AP0091,,,61,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.419816,48.629302
2020-1290894,2020-02-03,000001,Vente,115000,,,LES TERRES DE ST GUENAULT,B087,91080,91228,Évry-Courcouronnes,91,,,91228182AE0006,,,11,29.9,12,29.9,5,30.9,6,30.9,,,4,4,Local industriel. commercial ou assimilé,121,0,,,,,,2.405736,48.627885
2020-1290933,2020-02-10,000001,Vente,155000,2,,RUE GEOFFROY ST HILAIRE,0593,91000,91228,Évry-Courcouronnes,91,,,91228000BS0016,,,165,79.49,173,,,,,,,,2,2,Appartement,79,4,,,,,,2.448464,48.624598
2020-1290937,2020-02-14,000001,Vente,288900,7,,ALL DU CABESTAN,3152,91080,91228,Évry-Courcouronnes,91,,,91228182AM0046,,,45,130.55,,,,,,,,,1,1,Maison,116,6,,,,,,2.420109,48.615093
2020-1290941,2020-02-14,000001,Vente,400000,12,,VLA DU BOIS BAILLEUL,3319,91080,91228,Évry-Courcouronnes,91,,,91228182AV0364,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,356,2.407226,48.610287
2020-1290943,2020-02-13,000001,Vente,115000,9001,,SQ DES TUILERIES,1076,91000,91228,Évry-Courcouronnes,91,,,91228000AI0004,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452122,48.622932
2020-1290943,2020-02-13,000001,Vente,115000,4,,RUE DU BEL AIR,0181,91000,91228,Évry-Courcouronnes,91,,,91228000AI0004,,,81,62.55,,,,,,,,,1,2,Appartement,63,3,,,,,,2.452122,48.622932
2020-1290945,2020-02-14,000001,Vente,139000,3,,SQ DE LA BIERE,3132,91080,91228,Évry-Courcouronnes,91,,,91228182AR0033,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.415029,48.630238
2020-1290945,2020-02-14,000001,Vente,139000,2,,SQ DE LA BIERE,3132,91080,91228,Évry-Courcouronnes,91,,,91228182AR0033,,,113,68.1,,,,,,,,,1,2,Appartement,68,3,,,,,,2.415029,48.630238
2020-1290946,2020-01-14,000001,Vente,83600,8,,BD FRANCOIS MITTERRAND,0541,91000,91228,Évry-Courcouronnes,91,,,91228000AP0205,,,6021,21.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.426381,48.625788
2020-1290963,2020-02-05,000001,Vente,146088,2,,RUE DES FRERES LUMIERE,3342,91080,91228,Évry-Courcouronnes,91,,,91228182AP0091,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419816,48.629302
2020-1290963,2020-02-05,000001,Vente,146088,2,,RUE DES FRERES LUMIERE,3342,91080,91228,Évry-Courcouronnes,91,,,91228182AP0091,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419816,48.629302
2020-1290963,2020-02-05,000001,Vente,146088,4,,RUE DES FRERES LUMIERE,3342,91080,91228,Évry-Courcouronnes,91,,,91228182AP0091,,,19,20.75,,,,,,,,,1,2,Appartement,20,1,,,,,,2.419816,48.629302
2020-1290963,2020-02-05,000001,Vente,146088,4,,RUE DES FRERES LUMIERE,3342,91080,91228,Évry-Courcouronnes,91,,,91228182AP0091,,,31,22.04,,,,,,,,,1,2,Appartement,20,1,,,,,,2.419816,48.629302
2020-1291001,2020-02-20,000001,Vente,245000,19,,RUE DU TOUR DU CARCAN,3262,91080,91228,Évry-Courcouronnes,91,,,91228182AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.406909,48.61884
2020-1291001,2020-02-20,000001,Vente,245000,12,,RUE DU TOUR DU CARCAN,3262,91080,91228,Évry-Courcouronnes,91,,,91228182AC0100,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,298,2.407033,48.618829
2020-1291008,2020-02-19,000001,Vente,141000,93,,BD DECAUVILLE,0380,91000,91228,Évry-Courcouronnes,91,,,91228000AD0073,,,429,60.95,461,,,,,,,,2,2,Appartement,61,3,,,,,,2.442586,48.633538
2020-1291008,2020-02-19,000001,Vente,141000,93,,BD DECAUVILLE,0380,91000,91228,Évry-Courcouronnes,91,,,91228000AD0073,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.442586,48.633538