siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004346,00014,21100434600014,O,1999-12-03,01,2021,,2023-11-27T13:19:41,true,4,,1,,ALL,DE LA MAIRIE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.594974,48.34333,0.84,housenumber,1 Allée de la Mairie 10290 Bercenay-le-Hayer,10038_0046_00001,G,1 ALLEE DE LA MAIRIE,
261009054,00014,26100905400014,O,2000-02-08,,,,2019-11-14T14:00:17,true,4,,1,,ALL,DE LA MAIRIE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.594974,48.34333,0.84,housenumber,1 Allée de la Mairie 10290 Bercenay-le-Hayer,10038_0046_00001,G,1 ALLEE DE LA MAIRIE,
291002673,00015,29100267300015,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,ALL,DE LA MAIRIE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.594974,48.34333,0.84,housenumber,1 Allée de la Mairie 10290 Bercenay-le-Hayer,10038_0046_00001,G,1 ALLEE DE LA MAIRIE,
313509499,00015,31350949900015,O,1976-08-09,NN,,,2019-11-14T14:00:17,true,4,VAL D ORVIN,1,,CHE,DE SENS,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,3.582937,48.343079,0.8,housenumber,1 Chemin de Sens 10290 Bercenay-le-Hayer,10038_0060_00001,G,1 CHEMIN DE SENS,
313955221,00012,31395522100012,O,1978-01-01,NN,,,2021-02-23T10:40:22,true,4,,8,,RUE,DE BOURTIBOURG,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.597317,48.339063,0.94,housenumber,8 Rue de Bourtibourg 10290 Bercenay-le-Hayer,10038_0013_00008,G,8 RUE DE BOURTIBOURG,
319120184,00043,31912018400043,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,LOTISSEMENT VAL D ORVIN,9,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0B,NAFRev1,N,3.595168,48.342732,0.95,housenumber,9 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00009,G,9 RUE NOTRE DAME,
322910944,00055,32291094400055,O,2014-01-01,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DES NOIRATTES,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.596729,48.339801,0.94,housenumber,4 Rue des Noirattes 10290 Bercenay-le-Hayer,10038_0052_00004,G,4 RUE DES NOIRATTES,
323739003,00032,32373900300032,O,2001-01-08,NN,,,2019-11-14T14:00:17,true,4,,5,,RUE,DE LA CHAUSSEE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,46.19B,NAFRev2,N,3.584794,48.342776,0.94,housenumber,5 Rue de la Chaussée 10290 Bercenay-le-Hayer,10038_0017_00005,G,5 RUE DE LA CHAUSSEE,
326115060,00013,32611506000013,O,1982-12-15,NN,,,2023-04-20T03:43:04,true,3,VAL D'ORVIN,,,,BERCENAY LE HAYER,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.594527,48.341166,0.94,street,Bercenay le Hayer 10290 Bercenay-le-Hayer,10038_B293,G,BERCENAY LE HAYER,
326203270,00011,32620327000011,O,1982-12-15,NN,,,2019-11-14T14:00:17,false,4,VAL D'ORVIN,,,,BERCENAY LE HAYER,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,68.20B,NAFRev2,N,3.594527,48.341166,0.94,street,Bercenay le Hayer 10290 Bercenay-le-Hayer,10038_B293,G,BERCENAY LE HAYER,
332590777,00014,33259077700014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DU MOULIN,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.596964,48.343541,0.67,street,Chemin du Moulin 10290 Bercenay-le-Hayer,10038_75u0oo,G,CHEMIN DU MOULIN,
347551012,00011,34755101200011,O,1988-07-01,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE LASNEREY,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.58574,48.345649,0.94,housenumber,2 Rue de Lasnerey 10290 Bercenay-le-Hayer,10038_0038_00002,G,2 RUE DE LASNEREY,
348704099,00020,34870409900020,O,2013-11-24,,,,2022-04-07T03:54:26,true,2,,11,,RUE,DE LASNEREY,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.21A,NAFRev2,N,3.584757,48.343511,0.94,housenumber,11 Rue de Lasnerey 10290 Bercenay-le-Hayer,10038_0038_00011,G,11 RUE DE LASNEREY,
388919755,00032,38891975500032,O,1999-05-01,NN,,,2019-11-14T14:00:17,false,6,,4,,CHE,DE LA MAIRIE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,82.99Z,NAFRev2,N,3.595882,48.343168,0.84,housenumber,4 Chemin de la Mairie 10290 Bercenay-le-Hayer,10038_0047_00004,G,4 CHEMIN DE LA MAIRIE,
389537069,00012,38953706900012,O,1992-12-01,NN,,,2023-07-03T20:46:01,true,4,,17,,RUE,BOURTIGOURG,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,3.597702,48.338532,0.79,housenumber,17 Rue de Bourtibourg 10290 Bercenay-le-Hayer,10038_0013_00017,G,17 RUE DE BOURTIBOURG,
394933626,00019,39493362600019,O,1994-04-01,NN,,,2019-11-14T14:00:17,true,3,,47,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,3.586941,48.345253,0.95,housenumber,47 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00047,G,47 RUE NOTRE DAME,
395054497,00015,39505449700015,O,1994-04-01,NN,,,2019-11-14T14:00:17,true,3,,47,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,3.586941,48.345253,0.95,housenumber,47 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00047,G,47 RUE NOTRE DAME,
403618804,00021,40361880400021,O,1996-01-02,NN,,,2021-02-23T11:27:56,false,3,,19,,RUE,DE LASNEREY,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.584721,48.342611,0.94,housenumber,19 Rue de Lasnerey 10290 Bercenay-le-Hayer,10038_0038_00019,G,19 RUE DE LASNEREY,
405339144,00017,40533914400017,O,1996-04-25,NN,,,2019-11-14T14:00:17,true,3,,39,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,70.2B,NAFRev1,N,3.589189,48.343849,0.95,housenumber,39 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00039,G,39 RUE NOTRE DAME,
407538875,00011,40753887500011,O,1996-04-25,NN,,,2019-11-14T14:00:17,true,4,,39,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,3.589189,48.343849,0.95,housenumber,39 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00039,G,39 RUE NOTRE DAME,
408802064,00019,40880206400019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,24,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.590797,48.343369,0.95,housenumber,24 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00024,G,24 RUE NOTRE DAME,
409964962,00016,40996496200016,O,1996-11-19,NN,,,2019-11-14T14:00:17,true,3,VAL D'ORVIN,,,,,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411697154,00010,41169715400010,O,1997-04-01,,,,2019-11-14T14:00:17,false,3,,12,,IMP,VAUCOLU,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.4Y,NAF1993,N,3.587756,48.347788,0.81,housenumber,12 Impasse de Vaucolu 10290 Bercenay-le-Hayer,10038_0066_00012,G,12 IMPASSE DE VAUCOLU,
412661662,00020,41266166200020,O,2009-07-13,,,,2019-11-14T14:00:17,false,2,,5,,RUE,DE BOURTIBOURG,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,43.21A,NAFRev2,N,3.596717,48.341718,0.94,housenumber,5 Rue de Bourtibourg 10290 Bercenay-le-Hayer,10038_0013_00005,G,5 RUE DE BOURTIBOURG,
413005919,00027,41300591900027,O,2001-07-31,,,,2019-11-14T14:00:17,true,3,,4,,CHE,DE LA MAIRIE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,3.595882,48.343168,0.84,housenumber,4 Chemin de la Mairie 10290 Bercenay-le-Hayer,10038_0047_00004,G,4 CHEMIN DE LA MAIRIE,
419158076,00010,41915807600010,O,1997-12-02,NN,,,2019-11-14T14:00:17,true,3,,4,,CHE,DE LA MAIRIE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.595882,48.343168,0.84,housenumber,4 Chemin de la Mairie 10290 Bercenay-le-Hayer,10038_0047_00004,G,4 CHEMIN DE LA MAIRIE,
424563237,00017,42456323700017,O,1999-10-01,NN,,,2019-11-14T14:00:17,true,3,,2,,CHE,DU MOULIN,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.596577,48.342623,0.82,housenumber,2 Chemin du Moulin 10290 Bercenay-le-Hayer,10038_75u0oo_00002,G,2 CHEMIN DU MOULIN,
428797112,00037,42879711200037,P,2002-07-23,NN,,,2019-11-14T14:00:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BERCENAY-LE-HAYER,,[ND],10038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-06-30,F,[ND],[ND],[ND],[ND],67.1E,NAFRev1,N,,,0,,,,,,
431574565,00013,43157456500013,O,2000-05-12,NN,,,2019-11-14T14:00:17,false,4,,4,,CHE,DE LA MAIRIE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,3.595882,48.343168,0.84,housenumber,4 Chemin de la Mairie 10290 Bercenay-le-Hayer,10038_0047_00004,G,4 CHEMIN DE LA MAIRIE,
438001695,00016,43800169500016,O,2001-05-22,NN,,4339ZZ,2019-11-14T14:00:17,true,3,,8,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.596166,48.34262,0.95,housenumber,8 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00008,G,8 RUE NOTRE DAME,
439938572,00013,43993857200013,O,2001-10-01,00,2021,,2023-11-27T13:33:39,true,5,,2,,RUE,DU MOULIN,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,68.20B,NAFRev2,N,3.596577,48.342623,0.65,housenumber,2 Chemin du Moulin 10290 Bercenay-le-Hayer,10038_75u0oo_00002,G,2 CHEMIN DU MOULIN,
444098636,00038,44409863600038,O,2022-10-01,,,,2023-10-30T08:32:37,true,2,,6,,RUE,DES ACCINS,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,46.19B,NAFRev2,N,3.589439,48.344408,0.93,housenumber,6 Rue des Accins 10290 Bercenay-le-Hayer,10038_0006_00006,G,6 RUE DES ACCINS,
450775473,00017,45077547300017,O,2003-10-01,NN,,,2019-11-14T14:00:17,true,4,,9,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,O,3.595168,48.342732,0.95,housenumber,9 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00009,G,9 RUE NOTRE DAME,
479396491,00025,47939649100025,O,2021-09-27,,,,2023-03-08T19:41:29,true,2,,5,,RUE,DE BOURTIBOURG,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,46.19B,NAFRev2,N,3.596717,48.341718,0.94,housenumber,5 Rue de Bourtibourg 10290 Bercenay-le-Hayer,10038_0013_00005,G,5 RUE DE BOURTIBOURG,
479847766,00017,47984776600017,O,2004-01-01,NN,,,2019-11-14T14:00:17,false,4,,15,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,55.20Z,NAFRev2,N,3.594434,48.3428,0.95,housenumber,15 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00015,G,15 RUE NOTRE DAME,
481312684,00014,48131268400014,O,2005-03-14,NN,,,2019-11-14T14:00:17,true,4,,4,,IMP,VAUCOLU,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,3.586155,48.347678,0.8,housenumber,4 Impasse de Vaucolu 10290 Bercenay-le-Hayer,10038_0066_00004,G,4 IMPASSE DE VAUCOLU,
487989386,00023,48798938600023,O,2007-06-15,,,,2019-11-14T14:00:17,false,4,,2,,RUE,DE BOURTIBOURG,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.82Z,NAFRev2,N,3.596142,48.342517,0.94,housenumber,2 Rue de Bourtibourg 10290 Bercenay-le-Hayer,10038_0013_00002,G,2 RUE DE BOURTIBOURG,
493336663,00023,49333666300023,O,2020-06-24,,,,2023-06-20T20:00:34,true,1,,9,,RUE,DE LASNEREY,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,90.03B,NAFRev2,N,3.584869,48.344228,0.94,housenumber,9 Rue de Lasnerey 10290 Bercenay-le-Hayer,10038_0038_00009,G,9 RUE DE LASNEREY,
513671586,00016,51367158600016,O,2009-07-08,,,,2019-11-14T14:00:17,true,2,,5,,RUE,DE BOURTIBOURG,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.20Z,NAFRev2,N,3.596717,48.341718,0.94,housenumber,5 Rue de Bourtibourg 10290 Bercenay-le-Hayer,10038_0013_00005,G,5 RUE DE BOURTIBOURG,
518843412,00033,51884341200033,O,2022-05-01,,,4321AB,2022-05-07T12:34:03,true,1,,8,,CHE,DU MOULIN,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,DARCHY KEVIN,43.21A,NAFRev2,N,3.596838,48.343436,0.82,housenumber,8 Chemin du Moulin 10290 Bercenay-le-Hayer,10038_75u0oo_00008,G,8 CHEMIN DU MOULIN,
522507276,00015,52250727600015,O,2010-05-18,,,,2019-11-14T14:00:17,true,1,,,,,,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523982908,00023,52398290800023,O,2010-12-01,,,,2019-11-14T14:00:17,false,2,,10,,RUE,BOURTIBOURG,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,86.90D,NAFRev2,N,3.597533,48.338713,0.93,housenumber,10 Rue de Bourtibourg 10290 Bercenay-le-Hayer,10038_0013_00010,G,10 RUE DE BOURTIBOURG,
524595774,00018,52459577400018,O,2010-08-31,,,,2022-11-15T04:15:32,true,2,,19,,RUE,DE LASNEREY,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,70.10Z,NAFRev2,N,3.584721,48.342611,0.94,housenumber,19 Rue de Lasnerey 10290 Bercenay-le-Hayer,10038_0038_00019,G,19 RUE DE LASNEREY,
524950060,00011,52495006000011,O,2010-09-01,,,,2019-11-14T14:00:17,true,2,,6,,RUE,DES NOIRATTES,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.596493,48.339813,0.94,housenumber,6 Rue des Noirattes 10290 Bercenay-le-Hayer,10038_0052_00006,G,6 RUE DES NOIRATTES,
530365832,00019,53036583200019,P,2011-02-01,,,,2023-07-15T20:04:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERCENAY-LE-HAYER,,[ND],10038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-01,A,[ND],[ND],[ND],[ND],43.11Z,NAFRev2,N,,,0,,,,,,
531639185,00028,53163918500028,O,2016-07-10,,,,2019-11-14T14:00:17,false,2,,10,,RUE,DE BOURTIBOURG,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,96.09Z,NAFRev2,N,3.597533,48.338713,0.94,housenumber,10 Rue de Bourtibourg 10290 Bercenay-le-Hayer,10038_0013_00010,G,10 RUE DE BOURTIBOURG,
532738135,00013,53273813500013,O,2011-06-01,,,,2020-02-14T19:34:51,true,2,,2,,RUE,DU MOULIN,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,3.596577,48.342623,0.65,housenumber,2 Chemin du Moulin 10290 Bercenay-le-Hayer,10038_75u0oo_00002,G,2 CHEMIN DU MOULIN,
752091355,00012,75209135500012,O,2012-06-11,,,,2019-11-14T14:00:17,true,2,,15,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,55.20Z,NAFRev2,N,3.594434,48.3428,0.95,housenumber,15 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00015,G,15 RUE NOTRE DAME,
791426539,00023,79142653900023,P,2019-03-20,,,,2021-02-23T16:18:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERCENAY-LE-HAYER,,[ND],10038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-20,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
799886163,00010,79988616300010,O,2014-02-15,,,,2021-07-08T08:57:52,true,2,,6,,,CHEMIN DE LA MAIRIE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,3.595479,48.343198,0.94,housenumber,6 Chemin de la Mairie 10290 Bercenay-le-Hayer,10038_0047_00006,G,6 CHEMIN DE LA MAIRIE,
801668005,00011,80166800500011,O,2014-03-27,,,,2019-11-14T14:00:17,false,2,,8,,IMP,DE VAUCOLU,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2018-11-03,F,,,,,47.99A,NAFRev2,N,3.587221,48.347646,0.83,housenumber,8 Impasse de Vaucolu 10290 Bercenay-le-Hayer,10038_0066_00008,G,8 IMPASSE DE VAUCOLU,
804454569,00018,80445456900018,O,2014-09-01,NN,,3320BZ,2021-10-27T09:11:51,false,3,,11,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,33.19Z,NAFRev2,O,3.594786,48.342771,0.95,housenumber,11 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00011,G,11 RUE NOTRE DAME,
804767341,00014,80476734100014,O,2014-09-01,NN,,,2020-08-25T11:14:47,true,2,,1,,,CHEMIN DE SENS,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.582937,48.343079,0.93,housenumber,1 Chemin de Sens 10290 Bercenay-le-Hayer,10038_0060_00001,G,1 CHEMIN DE SENS,
807414206,00019,80741420600019,O,2013-11-25,,,,2019-11-14T14:00:17,true,1,,23,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,90.03B,NAFRev2,N,3.593152,48.342752,0.95,housenumber,23 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00023,G,23 RUE NOTRE DAME,
807779814,00019,80777981400019,O,2014-01-01,,,,2021-06-02T03:53:50,true,2,,47,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,55.20Z,NAFRev2,N,3.586941,48.345253,0.95,housenumber,47 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00047,G,47 RUE NOTRE DAME,
807930250,00012,80793025000012,O,2014-12-01,,,,2019-11-14T14:00:17,false,2,,,,,RUE NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.49Z,NAFRev2,N,3.590797,48.343369,0.95,street,Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019,G,RUE NOTRE DAME,
810976811,00010,81097681100010,O,2013-11-04,,,,2019-11-14T14:00:17,true,1,,17,,RUE,DE BOURTIBOURG,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,55.20Z,NAFRev2,N,3.597702,48.338532,0.94,housenumber,17 Rue de Bourtibourg 10290 Bercenay-le-Hayer,10038_0013_00017,G,17 RUE DE BOURTIBOURG,
821611829,00010,82161182900010,O,2016-08-18,,,,2019-11-14T14:00:17,true,2,,40,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,TRESORS ET TRADITIONS,47.91A,NAFRev2,N,3.585426,48.347236,0.95,housenumber,40 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00040,G,40 RUE NOTRE DAME,
831907845,00026,83190784500026,O,2021-11-30,,,8121ZZ,2022-06-13T08:44:15,true,2,,40,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,81.21Z,NAFRev2,O,3.585426,48.347236,0.95,housenumber,40 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00040,G,40 RUE NOTRE DAME,
847615838,00020,84761583800020,O,2022-09-06,,,,2023-04-03T11:17:20,true,1,,15,,RUE,DE LASNEREY,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,68.31Z,NAFRev2,N,3.584728,48.34312,0.94,housenumber,15 Rue de Lasnerey 10290 Bercenay-le-Hayer,10038_0038_00015,G,15 RUE DE LASNEREY,
847969755,00010,84796975500010,O,2018-03-31,,,,2020-02-22T03:48:01,true,1,,9,,RUE,DE LASNEREY,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,3.584869,48.344228,0.94,housenumber,9 Rue de Lasnerey 10290 Bercenay-le-Hayer,10038_0038_00009,G,9 RUE DE LASNEREY,
848012951,00010,84801295100010,O,2018-01-02,,,,2019-11-14T14:00:17,true,1,,26,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,35.14Z,NAFRev2,N,3.590145,48.343579,0.95,housenumber,26 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00026,G,26 RUE NOTRE DAME,
853530954,00017,85353095400017,O,2019-08-01,,,7410ZP,2019-11-14T14:00:17,true,1,,4,,CHE,DE LA MAIRIE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2019-08-01,A,ART ECO,,,ART ECO,74.10Z,NAFRev2,N,3.595882,48.343168,0.84,housenumber,4 Chemin de la Mairie 10290 Bercenay-le-Hayer,10038_0047_00004,G,4 CHEMIN DE LA MAIRIE,
878213024,00010,87821302400010,O,2019-08-01,,,8121ZZ,2019-11-14T14:00:17,true,1,,4,,CHE,DE LA MAIRIE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2019-08-01,A,L & L,,,L & L,47.79Z,NAFRev2,N,3.595882,48.343168,0.84,housenumber,4 Chemin de la Mairie 10290 Bercenay-le-Hayer,10038_0047_00004,G,4 CHEMIN DE LA MAIRIE,
884567199,00010,88456719900010,O,2020-05-25,,,,2021-11-27T03:50:34,true,1,,5,,RUE,DE LA CHAUSSEE,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,68.20B,NAFRev2,N,3.584794,48.342776,0.94,housenumber,5 Rue de la Chaussée 10290 Bercenay-le-Hayer,10038_0017_00005,G,5 RUE DE LA CHAUSSEE,
884744525,00012,88474452500012,O,2020-06-25,01,2021,,2023-11-27T15:48:15,true,1,,21,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,81.30Z,NAFRev2,N,3.59371,48.342796,0.95,housenumber,21 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00021,G,21 RUE NOTRE DAME,
901404475,00013,90140447500013,O,2021-08-01,,,,2021-07-14T08:53:11,true,1,,25,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,ACTE PLAN,71.12B,NAFRev2,N,3.59263,48.3428,0.95,housenumber,25 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00025,G,25 RUE NOTRE DAME,
902104470,00015,90210447000015,O,2021-07-07,,,,2021-08-07T03:39:50,true,1,,5,,RUE,DE LASNEREY,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,68.20B,NAFRev2,N,3.58532,48.344519,0.94,housenumber,5 Rue de Lasnerey 10290 Bercenay-le-Hayer,10038_0038_00005,G,5 RUE DE LASNEREY,
908535297,00018,90853529700018,O,2021-12-01,,,3320DZ,2021-12-24T07:51:22,true,1,,5,,RUE,DE BOURTIBOURG,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2021-12-01,A,JEAN CONNECT,JEAN PROTECT,,JEAN CONNECT,33.20D,NAFRev2,N,3.596717,48.341718,0.94,housenumber,5 Rue de Bourtibourg 10290 Bercenay-le-Hayer,10038_0013_00005,G,5 RUE DE BOURTIBOURG,
908884364,00013,90888436400013,O,2022-01-02,,,4322BB,2022-04-07T03:54:26,true,2,,11,,RUE,DE LASNEREY,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.22B,NAFRev2,O,3.584757,48.343511,0.94,housenumber,11 Rue de Lasnerey 10290 Bercenay-le-Hayer,10038_0038_00011,G,11 RUE DE LASNEREY,
912826013,00019,91282601300019,O,2022-04-21,,,,2022-04-26T08:44:15,true,1,,32,,RUE,NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,35.11Z,NAFRev2,N,3.586951,48.345376,0.95,housenumber,32 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00032,G,32 RUE NOTRE DAME,
919729798,00018,91972979800018,O,2022-09-27,,,,2022-09-28T09:14:25,true,1,,28,,,RUE NOTRE DAME,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,81.21Z,NAFRev2,N,3.589014,48.344082,0.95,housenumber,28 Rue Notre Dame 10290 Bercenay-le-Hayer,10038_0019_00028,G,28 RUE NOTRE DAME,
947634143,00012,94763414300012,O,2023-01-01,,,,2023-03-04T14:24:40,true,1,,4,B,IMP,DE VAUCOLU,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2023-01-01,A,NERIOS PLOMBERIE,,,NERIOS PLOMBERIE,43.22A,NAFRev2,N,3.586178,48.347682,0.74,housenumber,4bis Impasse de Vaucolu 10290 Bercenay-le-Hayer,10038_0066_00004_bis,G,4BIS IMPASSE DE VAUCOLU,
954065041,00012,95406504100012,O,2023-07-06,,,,2023-10-25T16:28:11,true,1,,6,,IMP,DE VAUCOLU,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2023-07-06,A,,,,VAVANNAUTO,45.11Z,NAFRev2,N,3.586723,48.347526,0.83,housenumber,6 Impasse de Vaucolu 10290 Bercenay-le-Hayer,10038_0066_00006,G,6 IMPASSE DE VAUCOLU,
981587751,00018,98158775100018,O,2023-11-20,,,,2023-11-15T14:01:17,true,1,,6,,IMP,DE VAUCOLU,10290,BERCENAY-LE-HAYER,,,10038,,,,,,,,,,,,,,,,,,,2023-11-20,A,,,,EMCACLEAN,81.21Z,NAFRev2,N,3.586723,48.347526,0.83,housenumber,6 Impasse de Vaucolu 10290 Bercenay-le-Hayer,10038_0066_00006,G,6 IMPASSE DE VAUCOLU,
