siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601370,00017,21360137000017,O,1983-03-01,01,2018,,2020-08-25T10:16:59,true,4,,1,,PL,DES MARRONNIERS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.928545,46.746285,0.86,housenumber,1 Place des Marronniers 36220 Néons-sur-Creuse,36137_0360_00001,G,1 PLACE DES MARRONNIERS,
253601082,00022,25360108200022,O,1984-04-01,02,2018,,2020-08-25T10:20:23,true,3,MAIRIE,1,,PL,DES MARRONNIERS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,0.928545,46.746285,0.86,housenumber,1 Place des Marronniers 36220 Néons-sur-Creuse,36137_0360_00001,G,1 PLACE DES MARRONNIERS,
263601940,00012,26360194000012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,PL,DES MARRONNIERS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.928545,46.746285,0.86,housenumber,1 Place des Marronniers 36220 Néons-sur-Creuse,36137_0360_00001,G,1 PLACE DES MARRONNIERS,
300406634,00026,30040663400026,O,2000-01-03,NN,,,2019-11-14T14:00:35,false,4,,,,,LE GROS CHENE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.19B,NAFRev2,N,0.937824,46.730581,0.76,locality,Gros Chene 36220 Néons-sur-Creuse,36137_B094,G,GROS CHENE,
300412756,00011,30041275600011,O,1900-01-01,02,2018,,2020-08-25T10:21:42,true,4,,,,,MAIRIE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.927774,46.74535,0.38,street,Rue de la Lochetterie 36220 Néons-sur-Creuse,36137_0320,G,RUE DE LA LOCHETTERIE,
301769352,00040,30176935200040,O,1986-09-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
302971064,00035,30297106400035,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,CHATEAU DE NEONS SUR CREUSE,5,,PL,DES MARRONNIERS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,JOURDAN-BARRY MADELEINE,55.20Z,NAFRev2,N,0.927598,46.747176,0.86,housenumber,5 Place des Marronniers 36220 Néons-sur-Creuse,36137_0360_00005,G,5 PLACE DES MARRONNIERS,
305376899,00012,30537689900012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES COGNEES,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,0.943011,46.731653,0.43,street,Les Vignes de Beaumont 36220 Néons-sur-Creuse,36137_A650,G,LES VIGNES DE BEAUMONT,
307861468,00022,30786146800022,O,2003-07-01,NN,,,2019-11-14T14:00:35,true,4,,16,,,CHAMPAGNE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20A,NAFRev2,N,0.881659,46.744653,0.94,housenumber,16 Champagne 36220 Néons-sur-Creuse,36137_b9egi7_00016,G,16 CHAMPAGNE,
314848037,00011,31484803700011,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,THAIS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,0.2262043,49.1456897,0.88,poi.clothes,Thais (Vêtements) Lisieux,https://osm.org/way/130667880,G,,
316088814,00017,31608881400017,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4M,NAF1993,N,0.944665,46.727866,0.41,street,Le Bateau 36220 Néons-sur-Creuse,36137_j4ywqv,G,LE BATEAU,
316362300,00014,31636230000014,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHAMPAGNE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.881936,46.744446,0.94,street,Champagne 36220 Néons-sur-Creuse,36137_b9egi7,G,CHAMPAGNE,
319200317,00018,31920031700018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MALLET,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,3.1208163,44.9139759,0.89,poi,Pont de Mallet Fridefont,https://osm.org/way/37740947,G,,
319214904,00017,31921490400017,O,,NN,,,2021-04-09T08:55:14,true,1,,,,LD,LA BESSARDIERE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.904753,46.752532,0.94,street,La Bessardiere 36220 Néons-sur-Creuse,36137_pnh6tm,G,LA BESSARDIERE,
319214938,00015,31921493800015,O,1979-02-19,NN,,,2019-11-14T14:00:35,true,4,LE BAS PLESSIS,,,LD,LA CARLIERE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1A,NAF1993,N,0.921114,46.714893,0.94,street,La Carliere 36220 Néons-sur-Creuse,36137_gupesd,G,LA CARLIERE,
320749666,00014,32074966600014,O,1981-01-01,,,,2019-11-14T14:00:35,true,4,,,,,,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320939598,00019,32093959800019,O,1981-01-03,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA PIECE D AUGE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4C,NAFRev1,N,0.940416,46.733274,0.94,street,La Piece d’Auge 36220 Néons-sur-Creuse,36137_B126,G,LA PIECE D AUGE,
320952773,00010,32095277300010,O,1981-01-03,NN,,,2019-11-14T14:00:35,true,3,,,,,,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
321061228,00011,32106122800011,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LE PLESSIS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.931922,46.720727,0.84,locality,Le Bas Plessis 36220 Néons-sur-Creuse,36137_B002,G,LE BAS PLESSIS,
322423534,00013,32242353400013,O,1981-06-12,NN,,,2021-01-19T03:51:37,true,4,,,,,LE BOURG,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.944665,46.727866,0.41,street,Le Bateau 36220 Néons-sur-Creuse,36137_j4ywqv,G,LE BATEAU,
324339498,00010,32433949800010,O,1982-04-01,NN,,,2019-11-14T14:00:35,true,7,,,,LD,CHAURAIS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,82.99Z,NAFRev2,N,0.881936,46.744446,0.32,street,Champagne 36220 Néons-sur-Creuse,36137_b9egi7,G,CHAMPAGNE,
325460053,00011,32546005300011,O,1982-09-01,NN,,,2019-11-14T14:00:35,true,3,,,,,THAIS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2262043,49.1456897,0.88,poi.clothes,Thais (Vêtements) Lisieux,https://osm.org/way/130667880,G,,
326401676,00019,32640167600019,O,1983-01-26,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE GRAND ROCHE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.942923,46.735601,0.94,street,Le Grand Roche 36220 Néons-sur-Creuse,36137_B086,G,LE GRAND ROCHE,
326680477,00030,32668047700030,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES COGNEES,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,08.11Z,NAFRev2,N,0.943011,46.731653,0.43,street,Les Vignes de Beaumont 36220 Néons-sur-Creuse,36137_A650,G,LES VIGNES DE BEAUMONT,
326698644,00019,32669864400019,O,1982-12-01,01,2018,,2021-02-08T15:54:28,true,4,THAIS,34,,RTE,DE MARIGNY,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.910379,46.757031,0.85,housenumber,34 Route de Marigny 36220 Néons-sur-Creuse,36137_0350_00034,G,34 ROUTE DE MARIGNY,
326698644,00027,32669864400027,O,2019-11-01,,,,2021-02-08T15:55:39,false,1,,,,RTE,DE LA BESSARDIERE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,35.11Z,NAFRev2,N,0.904753,46.752532,0.69,street,La Bessardiere 36220 Néons-sur-Creuse,36137_pnh6tm,G,LA BESSARDIERE,
331508705,00018,33150870500018,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,THAIS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,0.2262043,49.1456897,0.88,poi.clothes,Thais (Vêtements) Lisieux,https://osm.org/way/130667880,G,,
331552257,00015,33155225700015,O,1984-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE PLESSIS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,0.931922,46.720727,0.84,locality,Le Bas Plessis 36220 Néons-sur-Creuse,36137_B002,G,LE BAS PLESSIS,
334714656,00017,33471465600017,O,1986-02-04,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CHAMPAGNE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.881936,46.744446,0.94,street,Champagne 36220 Néons-sur-Creuse,36137_b9egi7,G,CHAMPAGNE,
341084762,00010,34108476200010,O,1987-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PLESSIS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,01.61Z,NAFRev2,N,0.931922,46.720727,0.84,locality,Le Bas Plessis 36220 Néons-sur-Creuse,36137_B002,G,LE BAS PLESSIS,
341084762,00028,34108476200028,O,2009-11-23,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,01.61Z,NAFRev2,N,0.927774,46.74535,0.38,street,Rue de la Lochetterie 36220 Néons-sur-Creuse,36137_0320,G,RUE DE LA LOCHETTERIE,
341460228,00016,34146022800016,O,1900-01-01,NN,,3314ZZ,2020-09-25T11:00:07,true,4,,27,,LD,CHAMPAGNE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,33.14Z,NAFRev2,N,0.882141,46.743569,0.94,housenumber,27 Champagne 36220 Néons-sur-Creuse,36137_b9egi7_00027,G,27 CHAMPAGNE,
341715969,00018,34171596900018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,0.944665,46.727866,0.41,street,Le Bateau 36220 Néons-sur-Creuse,36137_j4ywqv,G,LE BATEAU,
343488110,00010,34348811000010,O,1900-01-01,,,,2021-06-25T09:49:57,false,4,,5,,RUE,DE LA VIEILLE CROIX,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,0.929032,46.745324,0.94,housenumber,5 Rue de la Vieille Croix 36220 Néons-sur-Creuse,36137_0600_00005,G,5 RUE DE LA VIEILLE CROIX,
343488110,00028,34348811000028,O,2021-06-23,,,,2021-09-06T10:00:58,true,1,,5,,RUE,DE LA VIEILLE CROIX,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,E T A DHUBOUR,01.61Z,NAFRev2,N,0.929032,46.745324,0.94,housenumber,5 Rue de la Vieille Croix 36220 Néons-sur-Creuse,36137_0600_00005,G,5 RUE DE LA VIEILLE CROIX,
343912028,00010,34391202800010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES BLANCHARDS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.07,NAP,N,0.9498,46.733724,0.33,locality,Les Grands Pres 36220 Néons-sur-Creuse,36137_B091,G,LES GRANDS PRES,
344541370,00013,34454137000013,O,1988-03-01,,,,2019-11-14T14:00:35,false,4,,10,,RUE,DE L'ECOLE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,36.1G,NAFRev1,O,0.930453,46.745381,0.94,housenumber,10 Rue de l’Ecole 36220 Néons-sur-Creuse,36137_0160_00010,G,10 RUE DE L ECOLE,
344541370,00021,34454137000021,O,2007-03-01,02,2018,3109BA,2021-02-23T10:59:32,true,4,,19,,RUE,DE L'ECOLE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2013-03-29,A,ATELIER DUO CHAMPIGNY-HOUZE,,,ATELIER DUO CHAMPIGNY-HOUZE,16.23Z,NAFRev2,O,0.932153,46.745022,0.94,housenumber,19 Rue de l’Ecole 36220 Néons-sur-Creuse,36137_0160_00019,G,19 RUE DE L ECOLE,
348065079,00017,34806507900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,VARENNES,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.943011,46.731653,0.32,street,Les Vignes de Beaumont 36220 Néons-sur-Creuse,36137_A650,G,LES VIGNES DE BEAUMONT,
348670605,00016,34867060500016,O,1988-10-01,,,,2019-11-14T14:00:35,true,4,,,,,LES BLANCHARDS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.1A,NAF1993,N,0.9498,46.733724,0.33,locality,Les Grands Pres 36220 Néons-sur-Creuse,36137_B091,G,LES GRANDS PRES,
351101340,00021,35110134000021,O,1996-03-14,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,DE L ECOLE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,0.92957,46.745964,0.94,housenumber,1 Rue de l’Ecole 36220 Néons-sur-Creuse,36137_0160_00001,G,1 RUE DE L ECOLE,
379333420,00014,37933342000014,O,1990-09-07,NN,,,2019-11-14T14:00:35,true,4,,,,LD,CHAMPAGNE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,0.881936,46.744446,0.94,street,Champagne 36220 Néons-sur-Creuse,36137_b9egi7,G,CHAMPAGNE,
380453159,00010,38045315900010,O,1990-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,CHAMPAGNE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.4S,NAF1993,O,0.881936,46.744446,0.94,street,Champagne 36220 Néons-sur-Creuse,36137_b9egi7,G,CHAMPAGNE,
384262929,00019,38426292900019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GREVE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,0.885504,46.750457,0.93,street,La Greve 36220 Néons-sur-Creuse,36137_rtm5vt,G,LA GREVE,
387974249,00014,38797424900014,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,MALLET,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,3.1208163,44.9139759,0.89,poi,Pont de Mallet Fridefont,https://osm.org/way/37740947,G,,
388322869,00024,38832286900024,O,2006-01-01,,,,2021-02-23T11:14:17,true,2,,13,,RUE,DE LA LOCHETTERIE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.927432,46.74521,0.94,housenumber,13 Rue de la Lochetterie 36220 Néons-sur-Creuse,36137_0320_00013,G,13 RUE DE LA LOCHETTERIE,
389118092,00011,38911809200011,O,1992-10-20,NN,,2512ZZ,2019-11-14T14:00:35,true,5,LES VIGNES BATARD,6,,RUE,DE CHOREE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,43.32B,NAFRev2,N,0.928985,46.745771,0.6,housenumber,6 Rue de la Vieille Croix 36220 Néons-sur-Creuse,36137_0600_00006,G,6 RUE DE LA VIEILLE CROIX,
389323494,00010,38932349400010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.4B,NAF1993,N,0.944665,46.727866,0.41,street,Le Bateau 36220 Néons-sur-Creuse,36137_j4ywqv,G,LE BATEAU,
389756875,00016,38975687500016,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE GRAND ROCHE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,0.942923,46.735601,0.94,street,Le Grand Roche 36220 Néons-sur-Creuse,36137_B086,G,LE GRAND ROCHE,
392045613,00016,39204561300016,O,1964-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,HAMEAU DE CHAMPAGNE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.881936,46.744446,0.56,street,Champagne 36220 Néons-sur-Creuse,36137_b9egi7,G,CHAMPAGNE,
392305629,00025,39230562900025,O,2009-12-07,,,,2019-11-14T14:00:35,true,2,,13,,,PETIT ROCHE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,N,0.943954,46.733923,0.88,housenumber,13 Le Petit Roche 36220 Néons-sur-Creuse,36137_a550_00013,G,13 LE PETIT ROCHE,
397478256,00027,39747825600027,O,2014-09-10,,,,2021-02-23T11:21:14,true,1,,,,,CHOREE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,68.20B,NAFRev2,N,0.931829,46.73984,0.68,street,Chore 36220 Néons-sur-Creuse,36137_a12vce,G,CHORE,
397520495,00029,39752049500029,O,1995-04-15,NN,,,2019-11-14T14:00:35,false,3,,11,,PL,DES MARRONNIERS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.929166,46.746745,0.86,housenumber,11 Place des Marronniers 36220 Néons-sur-Creuse,36137_0360_00011,G,11 PLACE DES MARRONNIERS,
398047431,00018,39804743100018,O,1994-07-25,NN,,,2019-11-14T14:00:35,true,4,,20,,,LA PIECE D AUGE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,68.31Z,NAFRev2,N,0.939721,46.733168,0.94,housenumber,20 La Piece d’Auge 36220 Néons-sur-Creuse,36137_b126_00020,G,20 LA PIECE D AUGE,
399320894,00013,39932089400013,O,1994-10-31,NN,,,2019-11-14T14:00:35,true,3,42-44,42,,,LE PETIT ROCHE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.944408,46.734059,0.94,housenumber,42 Le Petit Roche 36220 Néons-sur-Creuse,36137_a550_00042,G,42 LE PETIT ROCHE,
399646330,00015,39964633000015,O,1985-07-01,NN,,,2019-11-14T14:00:35,true,5,,3,,PL,DES MARRONNIERS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.01Z,NAFRev2,N,0.92793,46.746916,0.86,housenumber,3 Place des Marronniers 36220 Néons-sur-Creuse,36137_0360_00003,G,3 PLACE DES MARRONNIERS,
400750683,00015,40075068300015,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.927774,46.74535,0.38,street,Rue de la Lochetterie 36220 Néons-sur-Creuse,36137_0320,D,RUE DE LA LOCHETTERIE,
402853659,00017,40285365900017,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,1,,57,,RTE,DE MARIGNY,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2A,NAF1993,N,0.908605,46.758172,0.85,housenumber,57 Route de Marigny 36220 Néons-sur-Creuse,36137_0350_00057,G,57 ROUTE DE MARIGNY,
405278441,00010,40527844100010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408891471,00018,40889147100018,O,1996-08-10,,,,2019-11-14T14:00:35,false,4,,,,,CHAURAIS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8K,NAFRev1,N,0.881936,46.744446,0.32,street,Champagne 36220 Néons-sur-Creuse,36137_b9egi7,G,CHAMPAGNE,
409952900,00010,40995290000010,O,1996-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BLANCHARDS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,01.3Z,NAFRev1,N,0.9498,46.733724,0.33,locality,Les Grands Pres 36220 Néons-sur-Creuse,36137_B091,G,LES GRANDS PRES,
418442562,00017,41844256200017,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,VARENNES,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,68.20B,NAFRev2,N,0.943011,46.731653,0.32,street,Les Vignes de Beaumont 36220 Néons-sur-Creuse,36137_A650,G,LES VIGNES DE BEAUMONT,
420506453,00018,42050645300018,O,1998-11-02,NN,,,2019-11-14T14:00:35,true,6,,17,,IMP,DU CHARRON,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,O,0.930263,46.745739,0.84,housenumber,17 Impasse du Charron 36220 Néons-sur-Creuse,36137_0070_00017,G,17 IMPASSE DU CHARRON,
431290998,00019,43129099800019,O,2000-06-01,,,,2019-11-14T14:00:35,false,3,MALLET,8,,RUE,DES PETITS PONTS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,20.1A,NAF1993,N,0.941593,46.726884,0.94,housenumber,8 Rue des Petits Ponts 36220 Néons-sur-Creuse,36137_0430_00008,G,8 RUE DES PETITS PONTS,
431905926,00017,43190592600017,O,2000-07-01,NN,,,2021-01-23T03:53:29,true,4,,,,,ROCHES,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,66.22Z,NAFRev2,N,0.943379,46.733758,0.65,street,Le Petit Roche 36220 Néons-sur-Creuse,36137_A550,G,LE PETIT ROCHE,
432403251,00015,43240325100015,O,2000-09-04,NN,,,2019-11-14T14:00:35,false,5,,2,,RUE,DE LA LOCHETTERIE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,46.69B,NAFRev2,O,0.928727,46.746146,0.94,housenumber,2 Rue de la Lochetterie 36220 Néons-sur-Creuse,36137_0320_00002,G,2 RUE DE LA LOCHETTERIE,
432403251,00023,43240325100023,O,2008-01-10,01,2018,,2021-02-23T13:13:35,true,1,,,,,LES RIAUX,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,46.69B,NAFRev2,O,0.943011,46.731653,0.38,street,Les Vignes de Beaumont 36220 Néons-sur-Creuse,36137_A650,G,LES VIGNES DE BEAUMONT,
433831039,00022,43383103900022,O,2005-09-05,01,2018,3240ZZ,2021-02-23T13:15:28,true,3,,,,RTE,D ANGLES,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,O,0.909309,46.756734,0.32,street,Rue de la Vigne des Sables 36220 Néons-sur-Creuse,36137_0620,G,RUE DE LA VIGNE DES SABLES,
434345898,00010,43434589800010,O,2000-12-27,NN,,,2019-11-14T14:00:35,true,4,,,,,CHAMPAGNE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,68.20B,NAFRev2,N,0.881936,46.744446,0.94,street,Champagne 36220 Néons-sur-Creuse,36137_b9egi7,G,CHAMPAGNE,
439183740,00026,43918374000026,O,2002-05-01,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,DE L'ECOLE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.929917,46.745756,0.94,housenumber,7 Rue de l’Ecole 36220 Néons-sur-Creuse,36137_0160_00007,G,7 RUE DE L ECOLE,
440366490,00017,44036649000017,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CAMUSETTERIE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.927774,46.74535,0.58,street,Rue de la Lochetterie 36220 Néons-sur-Creuse,36137_0320,G,RUE DE LA LOCHETTERIE,
443352752,00010,44335275200010,O,2002-05-18,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CAMUSETTERIE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.927774,46.74535,0.58,street,Rue de la Lochetterie 36220 Néons-sur-Creuse,36137_0320,G,RUE DE LA LOCHETTERIE,
443734611,00017,44373461100017,O,2002-10-08,NN,,,2019-11-14T14:00:35,false,4,LIEUDIT THAIS,22,,RTE,DE MARIGNY,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,68.20B,NAFRev2,N,0.911006,46.755901,0.85,housenumber,22 Route de Marigny 36220 Néons-sur-Creuse,36137_0350_00022,G,22 ROUTE DE MARIGNY,
445170251,00018,44517025100018,O,2003-01-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LE SOUDUN,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445263080,00019,44526308000019,O,2002-11-01,,,,2019-11-14T14:00:35,true,1,,,,,LE PLESSIS,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.8F,NAF1993,N,0.931922,46.720727,0.84,locality,Le Bas Plessis 36220 Néons-sur-Creuse,36137_B002,G,LE BAS PLESSIS,
451215404,00018,45121540400018,O,2003-12-01,NN,,,2019-11-14T14:00:35,true,3,,19,,RUE,DE L'ECOLE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.932153,46.745022,0.94,housenumber,19 Rue de l’Ecole 36220 Néons-sur-Creuse,36137_0160_00019,G,19 RUE DE L ECOLE,
451488761,00045,45148876100045,O,2019-11-01,,,,2021-02-23T13:34:53,false,1,MALLET,8,,CHE,DE LA SABLIERE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2019-11-01,A,LES BLES ROUGES,,,,01.11Z,NAFRev2,N,0.94241,46.724076,0.85,housenumber,8 Chemin de la Sablière 36220 Néons-sur-Creuse,36137_0510_00008,G,8 CHEMIN DE LA SABLIERE,
453124034,00027,45312403400027,O,2004-05-03,NN,,,2019-11-14T14:00:35,false,3,,45,,,BESSARDIERE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,43.91A,NAFRev2,O,0.904499,46.752275,0.88,housenumber,45 La Bessardiere 36220 Néons-sur-Creuse,36137_pnh6tm_00045,G,45 LA BESSARDIERE,
453880072,00013,45388007200013,O,2004-06-01,01,2018,,2020-08-25T10:19:58,true,4,,,,,LA GREVE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.885504,46.750457,0.93,street,La Greve 36220 Néons-sur-Creuse,36137_rtm5vt,G,LA GREVE,
453910887,00018,45391088700018,O,2004-06-02,NN,,,2019-11-14T14:00:35,false,2,,18,,RTE,DE CHAMPAGNE,36220,NEONS-SUR-CREUSE,,,36137,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8F,NAFRev1,N,0.881936,46.744446,0.54,street,Champagne 36220 Néons-sur-Creuse,36137_b9egi7,G,CHAMPAGNE,