id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524072,2023-01-18,000001,Vente,228000,14,,PL DE LA MAIRIE,0570,38390,38539,Vertrieu,38,,,38539000AB0080,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,125,5.368293,45.872815
2023-524072,2023-01-18,000001,Vente,228000,14,,PL DE LA MAIRIE,0570,38390,38539,Vertrieu,38,,,38539000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,80,5.368144,45.872847
2023-524072,2023-01-18,000001,Vente,228000,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0182,,,,,,,,,,,,,0,,,,,J,jardins,,,230,5.36859,45.872364
2023-524072,2023-01-18,000001,Vente,228000,,,ANCIEN CHATEAU,B001,38390,38539,Vertrieu,38,,,38539000AC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1066,5.369267,45.871943
2023-527296,2023-05-22,000001,Vente,165000,,,LES PLANTEES,B014,38390,38539,Vertrieu,38,,,38539000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,2148,5.365034,45.876245
2023-527296,2023-05-22,000001,Vente,165000,2,,RTE DES BORDS DU RHONE,0740,38390,38539,Vertrieu,38,,,38539000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,5.364377,45.875592
2023-527296,2023-05-22,000001,Vente,165000,2,,RTE DES BORDS DU RHONE,0740,38390,38539,Vertrieu,38,,,38539000AB0006,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,538,5.364377,45.875592
2023-527491,2023-05-30,000001,Vente,240000,11,,RUE ST NICOLAS,0780,38390,38539,Vertrieu,38,,,38539000AB0126,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,250,5.367524,45.873297
2023-527538,2023-05-22,000001,Vente,195065,127,,RUE DES JUIFS,0480,38390,38539,Vertrieu,38,,,38539000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,5.366243,45.87276
2023-527538,2023-05-22,000001,Vente,195065,127,,RUE DES JUIFS,0480,38390,38539,Vertrieu,38,,,38539000AB0236,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,77,5.366243,45.87276
2023-527538,2023-05-22,000001,Vente,195065,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,448,5.365994,45.872482
2023-527538,2023-05-22,000001,Vente,195065,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.366306,45.872775
2023-527540,2023-05-17,000001,Vente,712000,274,,RUE DES ECOLES,0295,38390,38539,Vertrieu,38,,,38539000AB0012,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,167,5.364694,45.875356
2023-527540,2023-05-17,000001,Vente,712000,274,,RUE DES ECOLES,0295,38390,38539,Vertrieu,38,,,38539000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,5.364694,45.875356
2023-527540,2023-05-17,000001,Vente,712000,,,LES PLANTEES,B014,38390,38539,Vertrieu,38,,,38539000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,5755,5.365159,45.87559
2023-528679,2023-07-17,000001,Vente,225000,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.36618,45.873661
2023-528679,2023-07-17,000001,Vente,225000,120,,RUE DESSOUS DES COTES,0200,38390,38539,Vertrieu,38,,,38539000AB0291,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,138,5.36614,45.873526
2023-528679,2023-07-17,000001,Vente,225000,120,,RUE DESSOUS DES COTES,0200,38390,38539,Vertrieu,38,,,38539000AB0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,5.36614,45.873526
2023-528818,2023-07-07,000001,Vente,156000,134,,RUE DES JUIFS,0480,38390,38539,Vertrieu,38,,,38539000AB0148,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,56,5.366294,45.872916
2023-528894,2023-06-29,000001,Vente,79254,5221,,GRANDES TERRES,B010,38390,38539,Vertrieu,38,,,385390000B0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,52437,5.399888,45.856049
2023-528894,2023-06-29,000001,Vente,79254,5221,,GRANDES TERRES,B010,38390,38539,Vertrieu,38,,,385390000B0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53343,0,BT,taillis simples,,,52437,5.399888,45.856049
2023-528894,2023-06-29,000001,Vente,79254,,,GRANDES TERRES,B010,38390,38539,Vertrieu,38,,,385390000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,906,5.401701,45.85607
2023-528894,2023-06-29,000001,Vente,79254,,,GRANDES TERRES,B010,38390,38539,Vertrieu,38,,,385390000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,5.397016,45.857177
2023-529419,2023-07-28,000001,Vente,14300,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,337,5.367149,45.872023
2023-529419,2023-07-28,000001,Vente,14300,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,,,304,5.367179,45.872214
2023-529419,2023-07-28,000001,Vente,14300,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,138,5.367131,45.872329
2023-529419,2023-07-28,000001,Vente,14300,5118,,RUE DES JUIFS,0480,38390,38539,Vertrieu,38,,,38539000AB0356,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,70,5.367261,45.872438
2023-529419,2023-07-28,000001,Vente,14300,5118,,RUE DES JUIFS,0480,38390,38539,Vertrieu,38,,,38539000AB0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,5.367261,45.872438
2023-530387,2023-09-11,000001,Vente,800,,,LE COIN ET CHAMP RIOND,B005,38390,38539,Vertrieu,38,,,385390000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,330,5.354731,45.877856
2023-530387,2023-09-11,000001,Vente,800,,,LE COIN ET CHAMP RIOND,B005,38390,38539,Vertrieu,38,,,385390000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.354496,45.877259
2023-530387,2023-09-11,000001,Vente,800,,,LE COIN ET CHAMP RIOND,B005,38390,38539,Vertrieu,38,,,385390000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,390,5.354328,45.876933
2023-530586,2023-09-05,000001,Vente,400,,,LE COIN ET CHAMP RIOND,B005,38390,38539,Vertrieu,38,,,385390000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,748,5.353257,45.876452
2023-531007,2023-10-09,000001,Vente,10000,,,LES PLANTEES,B014,38390,38539,Vertrieu,38,,,38539000AB0576,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1435,5.364788,45.876503
2023-532492,2023-12-04,000001,Vente,340000,607,,RTE DES BORDS DU RHONE,0740,38390,38539,Vertrieu,38,,,38539000AD0370,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,535,5.358247,45.877861
2023-532492,2023-12-04,000001,Vente,340000,605,B,RTE DES BORDS DU RHONE,0740,38390,38539,Vertrieu,38,,,38539000AD0371,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.358596,45.877966
