id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-76,2023-01-02,000001,Vente,15000,25,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0045,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903826,45.995667
2023-212,2023-01-11,000001,Vente,230000,39,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0045,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903826,45.995667
2023-212,2023-01-11,000001,Vente,230000,39,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0045,,,104,97.7,,,,,,,,,1,2,Appartement,95,4,,,,,,4.903826,45.995667
2023-213,2023-01-09,000003,Vente,360000,626,,RTE DE SAINT TRIVIER,0500,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0110,,,,,,,,,,,,,0,1,Maison,66,2,,,,,,4.902654,46.003843
2023-213,2023-01-09,000003,Vente,360000,,,LES BROSSES,B016,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0114,,,,,,,,,,,,,0,,,,,J,jardins,,,48,4.902236,46.003743
2023-280,2023-01-16,000001,Vente,536691,825,,RTE DE LA DOMBES,0150,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3000,4.910416,46.003899
2023-280,2023-01-16,000001,Vente,536691,825,,RTE DE LA DOMBES,0150,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0122,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,880,4.910416,46.003899
2023-280,2023-01-16,000001,Vente,536691,825,,RTE DE LA DOMBES,0150,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,4.910416,46.003899
2023-280,2023-01-16,000001,Vente,536691,825,,RTE DE LA DOMBES,0150,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0122,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,3000,4.910416,46.003899
2023-352,2023-01-09,000001,Vente,245000,39,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0045,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903826,45.995667
2023-352,2023-01-09,000001,Vente,245000,39,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0045,,,112,94.79,68,,,,,,,,2,3,Dépendance,,0,,,,,,4.903826,45.995667
2023-352,2023-01-09,000001,Vente,245000,39,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0045,,,112,94.79,68,,,,,,,,2,2,Appartement,95,4,,,,,,4.903826,45.995667
2023-547,2023-01-20,000001,Vente,545000,913,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.921008,46.0019
2023-547,2023-01-20,000001,Vente,545000,913,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0051,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,4.921008,46.0019
2023-547,2023-01-20,000001,Vente,545000,913,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AG,terrains d'agrément,,,3100,4.921008,46.0019
2023-547,2023-01-20,000001,Vente,545000,913,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0051,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,3100,4.921008,46.0019
2023-547,2023-01-20,000001,Vente,545000,913,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3100,4.921008,46.0019
2023-547,2023-01-20,000001,Vente,545000,913,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1000,4.921008,46.0019
2023-547,2023-01-20,000001,Vente,545000,,,AUX VERMOTS,B092,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0121,,,,,,,,,,,,,0,,,,,P,prés,,,7156,4.920017,46.00188
2023-548,2023-01-13,000001,Vente,210000,96,,RTE DU BUGEY,0080,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,873,4.903712,45.998521
2023-548,2023-01-13,000001,Vente,210000,96,,RTE DU BUGEY,0080,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,873,4.903712,45.998521
2023-548,2023-01-13,000001,Vente,210000,96,,RTE DU BUGEY,0080,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,873,4.903712,45.998521
2023-548,2023-01-13,000001,Vente,210000,96,,RTE DU BUGEY,0080,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,771,0,S,sols,,,873,4.903712,45.998521
2023-557,2023-01-11,000001,Vente,334550.3,74,,IMP DE LA BARRIERE,0900,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0141,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,255,4.902976,45.999041
2023-557,2023-01-11,000001,Vente,334550.3,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.903343,45.998967
2023-1385,2023-02-16,000001,Vente,187906,27,,RLE LA RUELLE,0358,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0110,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,140,4.903253,45.99776
2023-1548,2023-02-08,000001,Vente en l'état futur d'achèvement,263000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,4.899742,45.996935
2023-1548,2023-02-08,000001,Vente en l'état futur d'achèvement,263000,,,AU BON MARCHE,B012,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZN0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,4.899495,45.996967
2023-1549,2023-02-07,000001,Vente en l'état futur d'achèvement,265000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,4.899802,45.997398
2023-1549,2023-02-07,000001,Vente en l'état futur d'achèvement,265000,,,AU BON MARCHE,B012,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZN0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,4.899556,45.997431
2023-1550,2023-02-20,000001,Vente en l'état futur d'achèvement,285000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,4.899825,45.997487
2023-1550,2023-02-20,000001,Vente en l'état futur d'achèvement,285000,,,AU BON MARCHE,B012,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZN0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,4.899567,45.997517
2023-1769,2023-02-08,000001,Vente en l'état futur d'achèvement,316000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,4.899694,45.996747
2023-1769,2023-02-08,000001,Vente en l'état futur d'achèvement,316000,,,AU BON MARCHE,B012,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZN0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,4.899469,45.996776
2023-1803,2023-02-22,000001,Vente,389000,41,,IMP MONTMORENCY,0338,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,4.905673,45.991565
2023-1803,2023-02-22,000001,Vente,389000,41,,IMP MONTMORENCY,0338,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0165,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,858,4.905673,45.991565
2023-1803,2023-02-22,000001,Vente,389000,41,,IMP MONTMORENCY,0338,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,4.905673,45.991565
2023-1803,2023-02-22,000001,Vente,389000,41,,IMP MONTMORENCY,0338,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,4.905673,45.991565
2023-1817,2023-02-22,000001,Vente en l'état futur d'achèvement,277000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,4.899755,45.997165
2023-1817,2023-02-22,000001,Vente en l'état futur d'achèvement,277000,,,AU BON MARCHE,B012,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZN0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,4.899549,45.99719
2023-2312,2023-02-20,000001,Vente,250000,,,LES BROSSES,B016,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,907,4.902603,46.004071
2023-2312,2023-02-20,000001,Vente,250000,,,LES BROSSES,B016,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.902721,46.004025
2023-2438,2023-02-20,000001,Vente,220000,626,,RTE DE SAINT TRIVIER,0500,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0110,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,894,4.902654,46.003843
2023-2438,2023-02-20,000001,Vente,220000,,,LES BROSSES,B016,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.902721,46.004025
2023-2932,2023-03-21,000001,Vente,150000,,,A LA PRAZ,B077,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,4.902841,46.002382
2023-2932,2023-03-21,000001,Vente,150000,,,A LA PRAZ,B077,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,4.903154,46.002366
2023-3111,2023-03-23,000001,Vente,280000,10,,RUE DU PRE ROND,0370,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0006,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,860,4.902076,46.000993
2023-3111,2023-03-23,000001,Vente,280000,10,,RUE DU PRE ROND,0370,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.902076,46.000993
2023-3247,2023-03-17,000001,Vente,160000,,,LES BROSSES,B016,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.902721,46.004025
2023-3247,2023-03-17,000001,Vente,160000,,,LES BROSSES,B016,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,4.902329,46.003866
2023-3247,2023-03-17,000001,Vente,160000,,,LES BROSSES,B016,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,4.902236,46.003743
2023-3638,2023-03-29,000001,Vente,640000,153,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,4.91336,46.002577
2023-3638,2023-03-29,000001,Vente,640000,153,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0076,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,4498,4.91336,46.002577
2023-3638,2023-03-29,000001,Vente,640000,153,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4498,4.91336,46.002577
2023-3638,2023-03-29,000001,Vente,640000,153,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0076,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2500,4.91336,46.002577
2023-3739,2023-04-12,000001,Vente,221655,26,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,4.903585,45.996013
2023-3739,2023-04-12,000001,Vente,221655,26,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0203,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,159,4.903585,45.996013
2023-4289,2023-04-20,000002,Vente,4400,,,LES BROSSES,B016,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0115,,,,,,,,,,,,,0,,,,,P,prés,,,220,4.902335,46.003096
2023-5860,2023-05-11,000001,Vente,170000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0306,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.903544,45.996617
2023-5860,2023-05-11,000001,Vente,170000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.903766,45.996534
2023-5860,2023-05-11,000001,Vente,170000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0308,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.903684,45.996477
2023-6067,2023-06-09,000001,Vente,190000,3,,PL DE LA GAITE,0220,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0088,,,1,99.55,,,,,,,,,1,2,Appartement,100,4,,,,,,4.903813,45.996701
2023-6067,2023-06-09,000001,Vente,190000,3,,PL DE LA GAITE,0220,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0088,,,4,29.59,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903813,45.996701
2023-7127,2023-07-03,000001,Vente,300000,271,,RTE DU GOUVERNEUR,0260,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0200,,,,,,,,,,,,,0,1,Maison,239,8,S,sols,,,888,4.906839,45.993659
2023-7127,2023-07-03,000001,Vente,300000,271,,RTE DU GOUVERNEUR,0260,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,4.906839,45.993659
2023-7174,2023-07-05,000001,Vente,365000,85,,RUE DES TROENES,0730,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0225,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1029,4.904352,45.992036
2023-8415,2023-07-21,000001,Vente,872600,667,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1271,4.919548,46.002827
2023-8415,2023-07-21,000001,Vente,872600,667,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1271,4.919548,46.002827
2023-8415,2023-07-21,000001,Vente,872600,667,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0110,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1271,4.919548,46.002827
2023-8415,2023-07-21,000001,Vente,872600,667,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4400,4.919548,46.002827
2023-8415,2023-07-21,000001,Vente,872600,667,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4400,4.919548,46.002827
2023-8415,2023-07-21,000001,Vente,872600,667,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZC0110,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,4400,4.919548,46.002827
2023-8603,2023-07-29,000001,Vente en l'état futur d'achèvement,262000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,4.899804,45.997318
2023-8603,2023-07-29,000001,Vente en l'état futur d'achèvement,262000,,,AU BON MARCHE,B012,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZN0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,4.899546,45.997354
2023-8621,2023-07-24,000001,Vente,390000,5,,LOT LE CLOS DES CHARMILLES,A100,01330,01005,Ambérieux-en-Dombes,01,,,01005000AA0020,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,812,4.900576,46.001996
2023-8674,2023-07-29,000001,Vente en l'état futur d'achèvement,290000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,4.899763,45.997088
2023-8674,2023-07-29,000001,Vente en l'état futur d'achèvement,290000,,,AU BON MARCHE,B012,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZN0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,4.899499,45.997118
2023-9170,2023-08-11,000001,Vente,199456,,,ETANG DE GORGEY,B032,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,30908,4.943937,45.996791
2023-9170,2023-08-11,000001,Vente,199456,,,ETANG DE LA GAINE,B036,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,118691,4.945025,45.993836
2023-9257,2023-08-03,000001,Vente,150000,5134,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,4.901923,45.997648
2023-9325,2023-08-10,000001,Vente,291000,12,,LOT LES AMANDIERS,A150,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0070,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,223,4.903112,46.000191
2023-9484,2023-07-03,000001,Vente,270000,25,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0045,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903826,45.995667
2023-9484,2023-07-03,000001,Vente,270000,25,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0045,,,101,93.98,,,,,,,,,1,2,Appartement,94,4,,,,,,4.903826,45.995667
2023-9876,2023-09-12,000001,Vente,922685,,,LES MAISONNETTES,B067,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,535,4.913559,46.003771
2023-9876,2023-09-12,000001,Vente,922685,,,LES MAISONNETTES,B067,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0124,,,,,,,,,,,,,0,,,,,P,prés,,,9555,4.914608,46.004017
2023-9876,2023-09-12,000001,Vente,922685,182,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0134,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3890,4.914021,46.003499
2023-9876,2023-09-12,000001,Vente,922685,182,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0134,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3890,4.914021,46.003499
2023-9876,2023-09-12,000001,Vente,922685,182,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0134,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3890,4.914021,46.003499
2023-9876,2023-09-12,000001,Vente,922685,182,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0134,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1330,4.914021,46.003499
2023-9876,2023-09-12,000001,Vente,922685,182,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,4.914021,46.003499
2023-9876,2023-09-12,000001,Vente,922685,182,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0134,,,,,,,,,,,,,0,1,Maison,152,4,P,prés,,,3890,4.914021,46.003499
2023-9876,2023-09-12,000001,Vente,922685,182,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,4.914021,46.003499
2023-9876,2023-09-12,000001,Vente,922685,182,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,4.914021,46.003499
2023-9876,2023-09-12,000001,Vente,922685,182,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,4.914021,46.003499
2023-9876,2023-09-12,000001,Vente,922685,182,,CHE DES VERMOTS,0750,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0134,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3890,4.914021,46.003499
2023-9898,2023-09-04,000001,Vente,5000,,,CHAVAGNEUX,B022,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,11493,4.906388,46.007355
2023-10594,2023-09-26,000001,Vente,10000,25,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0045,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903826,45.995667
2023-11121,2023-09-22,000001,Vente,300000,2,,LOT LE PARC DES DOMBES,A067,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZN0045,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,350,4.901156,45.994533
2023-11164,2023-10-09,000001,Vente,225000,113,,RTE DE ST JEAN DE THURIGNEUX,0380,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0007,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.902701,45.994736
2023-11164,2023-10-09,000001,Vente,225000,113,,RTE DE ST JEAN DE THURIGNEUX,0380,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0007,,,9,86.46,,,,,,,,,1,2,Appartement,86,4,,,,,,4.902701,45.994736
2023-11217,2023-10-16,000001,Vente,15000,25,,RUE DE LA MAIRIE,0290,01330,01005,Ambérieux-en-Dombes,01,,,01005000AD0045,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903826,45.995667
2023-11657,2023-10-23,000001,Vente,190125,96,,RTE DU BUGEY,0080,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,388,0,S,sols,,,388,4.904004,45.998636
2023-11686,2023-10-27,000001,Vente,162000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.902584,45.998995
2023-11686,2023-10-27,000001,Vente,162000,61,,RTE DE SAINT TRIVIER,0500,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0095,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,49,4.90252,45.998998
2023-12295,2023-10-31,000001,Vente,346000,41,,IMP DU LAVOIR,0281,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0132,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,852,4.905398,45.997068
2023-12295,2023-10-31,000001,Vente,346000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.904948,45.997103
2023-12587,2023-11-21,000001,Vente,290000,2,,LOT LES AMANDIERS,A150,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,317,4.902736,46.000514
2023-12659,2023-11-30,000001,Vente,452600,,,LA GARENNE,B050,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZI0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,26181,4.940765,45.981679
2023-12659,2023-11-30,000001,Vente,452600,,,LA GARENNE,B050,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZI0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11961,4.937358,45.979287
2023-12659,2023-11-30,000001,Vente,452600,,,ETANG CHALAREY,B029,01330,01005,Ambérieux-en-Dombes,01,,,01005000ZI0024,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,105972,4.936695,45.981572
2023-12706,2023-11-16,000001,Vente,300000,76,,IMP DE LA BARRIERE,0900,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0140,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,329,4.902942,45.999085
2023-12706,2023-11-16,000001,Vente,300000,76,,IMP DE LA BARRIERE,0900,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,4.902942,45.999085
2023-12706,2023-11-16,000001,Vente,300000,,,LE BOURG,B015,01330,01005,Ambérieux-en-Dombes,01,,,01005000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.903324,45.999154
2023-13146,2023-12-04,000001,Vente,247600,3,,RUE DU LAVOIR,0280,01330,01005,Ambérieux-en-Dombes,01,,,01005000AC0264,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,210,4.904641,45.997146
