id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161147,2023-01-10,000001,Vente en l'état futur d'achèvement,303720,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,165,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-161147,2023-01-10,000001,Vente en l'état futur d'achèvement,303720,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,44,64.6,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-161149,2023-01-10,000001,Vente en l'état futur d'achèvement,153915,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,185,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-161151,2023-01-09,000001,Vente en l'état futur d'achèvement,196800,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,139,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-161309,2023-01-13,000001,Vente,100296,1,,CHE AUX BOEUFS,0155,14123,14341,Ifs,14,,,14341000BB0015,,,,,,,,,,,,,0,,,,,S,sols,,,398,,
2023-161326,2023-01-13,000001,Vente,123000,9,,RUE DES CHEVREFEUILLES,0273,14123,14341,Ifs,14,,,14341000BB0086,,,125,,151,,,,,,,,2,2,Appartement,69,4,,,,,,-0.350025,49.157166
2023-161326,2023-01-13,000001,Vente,123000,9,,RUE DES CHEVREFEUILLES,0273,14123,14341,Ifs,14,,,14341000BB0086,,,125,,151,,,,,,,,2,3,Dépendance,,0,,,,,,-0.350025,49.157166
2023-161353,2023-01-06,000001,Vente,120548,1448,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,33,,62,53.16,,,,,,,2,3,Dépendance,,0,,,,,,-0.350151,49.158403
2023-161353,2023-01-06,000001,Vente,120548,1448,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,33,,62,53.16,,,,,,,2,2,Appartement,55,2,,,,,,-0.350151,49.158403
2023-161353,2023-01-06,000001,Vente,120548,1460,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.350151,49.158403
2023-161401,2023-01-18,000001,Vente,58500,544,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BC0095,,,11,,,,,,,,,,1,2,Appartement,15,1,,,,,,-0.346521,49.1572
2023-161611,2023-01-26,000001,Vente,87000,1547,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BA0079,,,13,,53,,,,,,,,2,2,Appartement,62,3,,,,,,-0.352105,49.158789
2023-161611,2023-01-26,000001,Vente,87000,1547,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BA0079,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.352105,49.158789
2023-161611,2023-01-26,000001,Vente,87000,1547,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BA0079,,,13,,53,,,,,,,,2,3,Dépendance,,0,,,,,,-0.352105,49.158789
2023-161669,2023-01-11,000001,Vente en l'état futur d'achèvement,235000,,,HAIE GREVEL,B044,14123,14341,Ifs,14,,,14341000BZ0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-0.356528,49.136411
2023-161760,2023-01-06,000001,Vente en l'état futur d'achèvement,532800,,,CARRIERES BENARD,B010,14123,14341,Ifs,14,,,14341000BN0038,,,3,,,,,,,,,,1,,,,,,,,,,-0.331836,49.137202
2023-161760,2023-01-06,000001,Vente en l'état futur d'achèvement,532800,,,CARRIERES BENARD,B010,14123,14341,Ifs,14,,,14341000BN0038,,,7,,,,,,,,,,1,,,,,,,,,,-0.331836,49.137202
2023-161760,2023-01-06,000001,Vente en l'état futur d'achèvement,532800,,,CARRIERES BENARD,B010,14123,14341,Ifs,14,,,14341000BN0038,,,4,,,,,,,,,,1,,,,,,,,,,-0.331836,49.137202
2023-161880,2023-01-16,000001,Vente en l'état futur d'achèvement,265000,,,HAIE GREVEL,B044,14123,14341,Ifs,14,,,14341000BZ0030,,,22,,,,,,,,,,1,,,,,,,,,,-0.355679,49.135808
2023-161880,2023-01-16,000001,Vente en l'état futur d'achèvement,265000,,,HAIE GREVEL,B044,14123,14341,Ifs,14,,,14341000BZ0030,,,4,,,,,,,,,,1,,,,,,,,,,-0.355679,49.135808
2023-161880,2023-01-16,000001,Vente en l'état futur d'achèvement,265000,,,HAIE GREVEL,B044,14123,14341,Ifs,14,,,14341000BZ0030,,,42,,,,,,,,,,1,,,,,,,,,,-0.355679,49.135808
2023-161957,2023-01-30,000001,Vente,193500,173,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BC0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-0.344412,49.154391
2023-161957,2023-01-30,000001,Vente,193500,173,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BC0137,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,675,-0.344412,49.154391
2023-162056,2023-01-16,000001,Vente,252000,161,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BC0176,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,465,-0.345915,49.154185
2023-162098,2023-02-01,000001,Vente,120000,2,,CHE AUX BOEUFS,0155,14123,14341,Ifs,14,,,14341000BB0219,,,122,,159,,,,,,,,2,3,Dépendance,,0,,,,,,-0.350668,49.16219
2023-162098,2023-02-01,000001,Vente,120000,2,,CHE AUX BOEUFS,0155,14123,14341,Ifs,14,,,14341000BB0219,,,122,,159,,,,,,,,2,2,Appartement,69,3,,,,,,-0.350668,49.16219
2023-162098,2023-02-01,000001,Vente,120000,4,,CHE AUX BOEUFS,0155,14123,14341,Ifs,14,,,14341000BB0219,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.350668,49.16219
2023-162101,2023-01-20,000001,Vente en l'état futur d'achèvement,225000,,,HAIE GREVEL,B044,14123,14341,Ifs,14,,,14341000BZ0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-0.35622,49.135828
2023-162119,2023-01-20,000001,Vente en l'état futur d'achèvement,230000,,,HAIE GREVEL,B044,14123,14341,Ifs,14,,,14341000BZ0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-0.355078,49.136003
2023-162302,2023-01-20,000001,Vente,148000,7,,CHE AUX BOEUFS,0155,14123,14341,Ifs,14,,,14341000BB0179,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.350769,49.161252
2023-162302,2023-01-20,000001,Vente,148000,11,,CHE AUX BOEUFS,0155,14123,14341,Ifs,14,,,14341000BB0179,,,25,,38,,,,,,,,2,2,Appartement,60,3,,,,,,-0.350769,49.161252
2023-162302,2023-01-20,000001,Vente,148000,11,,CHE AUX BOEUFS,0155,14123,14341,Ifs,14,,,14341000BB0179,,,25,,38,,,,,,,,2,3,Dépendance,,0,,,,,,-0.350769,49.161252
2023-162356,2023-01-27,000001,Vente,256710,18,,RUE EDOUARD MANET,0341,14123,14341,Ifs,14,,,14341000BC0085,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,375,-0.345858,49.156142
2023-162465,2023-01-31,000001,Vente,101350,8,,BD YITZHAK RABIN,0854,14123,14341,Ifs,14,,,14341000BE0099,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.351808,49.149584
2023-162465,2023-01-31,000001,Vente,101350,8,,BD YITZHAK RABIN,0854,14123,14341,Ifs,14,,,14341000BE0099,,,63,,,,,,,,,,1,2,Appartement,81,4,,,,,,-0.351808,49.149584
2023-162465,2023-01-31,000001,Vente,101350,8,,BD YITZHAK RABIN,0854,14123,14341,Ifs,14,,,14341000BE0099,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.351808,49.149584
2023-162574,2023-02-09,000001,Vente,86932,,,LES CENDRES,B011,14123,14341,Ifs,14,,,14341000BY0021,,,,,,,,,,,,,0,,,,,T,terres,,,21700,-0.345692,49.131108
2023-162574,2023-02-09,000001,Vente,86932,,,LES CENDRES,B011,14123,14341,Ifs,14,,,14341000BY0021,,,,,,,,,,,,,0,,,,,T,terres,,,10700,-0.345692,49.131108
2023-162574,2023-02-09,000001,Vente,86932,,,LES CENDRES,B011,14123,14341,Ifs,14,,,14341000BY0021,,,,,,,,,,,,,0,,,,,T,terres,,,32531,-0.345692,49.131108
2023-162594,2023-02-13,000001,Vente en l'état futur d'achèvement,186900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,16,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-162594,2023-02-13,000001,Vente en l'état futur d'achèvement,186900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,349,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-162594,2023-02-13,000001,Vente en l'état futur d'achèvement,186900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,49,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-162647,2023-01-25,000001,Vente,203000,4,,BD YITZHAK RABIN,0854,14123,14341,Ifs,14,,,14341000BE0099,,,18,81.8,,,,,,,,,1,2,Appartement,80,3,,,,,,-0.351808,49.149584
2023-162647,2023-01-25,000001,Vente,203000,2,,BD YITZHAK RABIN,0854,14123,14341,Ifs,14,,,14341000BE0099,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.351808,49.149584
2023-162656,2023-02-09,000001,Vente,70000,544,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BC0095,,,249,,279,31.82,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,-0.346521,49.1572
2023-162656,2023-02-09,000001,Vente,70000,544,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BC0095,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.346521,49.1572
2023-162763,2023-02-20,000001,Vente en l'état futur d'achèvement,145900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,383,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-162763,2023-02-20,000001,Vente en l'état futur d'achèvement,145900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,142,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-162855,2023-02-15,000001,Vente en l'état futur d'achèvement,306120,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,167,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-162855,2023-02-15,000001,Vente en l'état futur d'achèvement,306120,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,46,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-162954,2023-02-23,000001,Vente en l'état futur d'achèvement,214800,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,92,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-162954,2023-02-23,000001,Vente en l'état futur d'achèvement,214800,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,198,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-163025,2023-02-21,000001,Vente,385500,14,,ALL ANDRE GIDE,0032,14123,14341,Ifs,14,,,14341000BH0111,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,718,-0.345926,49.15211
2023-163417,2023-03-03,000001,Vente en l'état futur d'achèvement,240700,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,176,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-163417,2023-03-03,000001,Vente en l'état futur d'achèvement,240700,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,52,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-163495,2023-02-28,000001,Vente,112800,3,,AV DU REGIMENT MAISONNEUVE,0679,14123,14341,Ifs,14,,,14341000BP0328,,,58,,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.345365,49.140706
2023-163495,2023-02-28,000001,Vente,112800,9001,,AV DU REGIMENT MAISONNEUVE,0679,14123,14341,Ifs,14,,,14341000BP0328,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.345365,49.140706
2023-163629,2023-02-20,000001,Vente,141000,9,,RUE DES CHEVREFEUILLES,0273,14123,14341,Ifs,14,,,14341000BB0086,,,131,,145,,,,,,,,2,3,Dépendance,,0,,,,,,-0.350025,49.157166
2023-163629,2023-02-20,000001,Vente,141000,9,,RUE DES CHEVREFEUILLES,0273,14123,14341,Ifs,14,,,14341000BB0086,,,131,,145,,,,,,,,2,2,Appartement,55,3,,,,,,-0.350025,49.157166
2023-163659,2023-03-09,000001,Vente en l'état futur d'achèvement,202000,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,147,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-163664,2023-03-09,000001,Vente,86500,2,,CHE AUX BOEUFS,0155,14123,14341,Ifs,14,,,14341000BB0219,,,119,,148,,,,,,,,2,2,Appartement,52,2,,,,,,-0.350668,49.16219
2023-163664,2023-03-09,000001,Vente,86500,4,,CHE AUX BOEUFS,0155,14123,14341,Ifs,14,,,14341000BB0219,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.350668,49.16219
2023-163664,2023-03-09,000001,Vente,86500,2,,CHE AUX BOEUFS,0155,14123,14341,Ifs,14,,,14341000BB0219,,,119,,148,,,,,,,,2,3,Dépendance,,0,,,,,,-0.350668,49.16219
2023-163668,2023-03-08,000001,Vente,142000,1,,RUE SUZANNE LACORE,0783,14123,14341,Ifs,14,,,14341000BB0227,,,17,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.348801,49.160378
2023-163668,2023-03-08,000001,Vente,142000,1,,RUE SUZANNE LACORE,0783,14123,14341,Ifs,14,,,14341000BB0227,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.348801,49.160378
2023-163861,2023-03-13,000001,Vente en l'état futur d'achèvement,148900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,371,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-163861,2023-03-13,000001,Vente en l'état futur d'achèvement,148900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,427,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-163861,2023-03-13,000001,Vente en l'état futur d'achèvement,148900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,150,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-163948,2023-03-07,000001,Vente,180000,5,,RUE DES ROSIERS,0700,14123,14341,Ifs,14,,,14341000BC0012,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,261,-0.350492,49.155949
2023-163948,2023-03-07,000001,Vente,180000,5,,RUE DES ROSIERS,0700,14123,14341,Ifs,14,,,14341000BC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-0.350492,49.155949
2023-163948,2023-03-07,000001,Vente,180000,5,,RUE DES ROSIERS,0700,14123,14341,Ifs,14,,,14341000BC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-0.350492,49.155949
2023-164059,2023-03-20,000001,Vente,73000,1460,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.350151,49.158403
2023-164059,2023-03-20,000001,Vente,73000,1462,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,134,,71,,,,,,,,2,2,Appartement,50,2,,,,,,-0.350151,49.158403
2023-164059,2023-03-20,000001,Vente,73000,1462,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,134,,71,,,,,,,,2,3,Dépendance,,0,,,,,,-0.350151,49.158403
2023-164164,2023-03-06,000001,Vente,127000,637,,RUE DE LA MARE,0560,14123,14341,Ifs,14,,,14341000BM0012,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,61,-0.323477,49.13558
2023-164222,2023-03-16,000001,Vente en l'état futur d'achèvement,295800,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,136,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-164222,2023-03-16,000001,Vente en l'état futur d'achèvement,295800,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,36,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-164359,2023-03-22,000001,Vente en l'état futur d'achèvement,194400,,,RUE DE BONN,0159,14123,14341,Ifs,14,,,14341000BP0414,,,104,,,,,,,,,,1,,,,,,,,,,-0.346921,49.141847
2023-164360,2023-03-16,000001,Vente,75000,914,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BB0027,,,47,,82,65.97,,,,,,,2,2,Appartement,66,3,,,,,,-0.349097,49.161271
2023-164360,2023-03-16,000001,Vente,75000,918,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BB0027,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.349097,49.161271
2023-164360,2023-03-16,000001,Vente,75000,914,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BB0027,,,47,,82,65.97,,,,,,,2,3,Dépendance,,0,,,,,,-0.349097,49.161271
2023-164360,2023-03-16,000001,Vente,75000,904,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BB0027,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.349097,49.161271
2023-164387,2023-03-24,000001,Vente,102420,1549,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BA0079,,,113,,152,42.78,,,,,,,2,2,Appartement,42,2,,,,,,-0.352105,49.158789
2023-164387,2023-03-24,000001,Vente,102420,1549,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BA0079,,,113,,152,42.78,,,,,,,2,3,Dépendance,,0,,,,,,-0.352105,49.158789
2023-164387,2023-03-24,000001,Vente,102420,1547,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BA0079,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.352105,49.158789
2023-164423,2023-03-24,000001,Vente en l'état futur d'achèvement,235900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,28,80.39,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-164423,2023-03-24,000001,Vente en l'état futur d'achèvement,235900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,303,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-164423,2023-03-24,000001,Vente en l'état futur d'achèvement,235900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,306,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-164430,2023-03-24,000001,Vente en l'état futur d'achèvement,128900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,347,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-164430,2023-03-24,000001,Vente en l'état futur d'achèvement,128900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,413,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-164430,2023-03-24,000001,Vente en l'état futur d'achèvement,128900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,50,38.73,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-164490,2023-03-16,000001,Vente,149500,6,,RUE DU PEINTRE TOURNIERES,0600,14123,14341,Ifs,14,,,14341000BW0067,,,8,52.55,,,,,,,,,1,2,Appartement,55,2,,,,,,-0.349763,49.138727
2023-164490,2023-03-16,000001,Vente,149500,6,,RUE DU PEINTRE TOURNIERES,0600,14123,14341,Ifs,14,,,14341000BW0067,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.349763,49.138727
2023-164597,2023-03-29,000001,Vente,210000,3,,IMP DES VOSGES,0850,14123,14341,Ifs,14,,,14341000BV0176,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,251,-0.354407,49.138007
2023-164597,2023-03-29,000001,Vente,210000,3,,IMP DES VOSGES,0850,14123,14341,Ifs,14,,,14341000BV0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-0.354407,49.138007
2023-164605,2023-03-03,000001,Vente,287000,6,,RUE DE CHAMPAGNE,0240,14123,14341,Ifs,14,,,14341000BR0323,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,863,-0.356121,49.144623
2023-164629,2023-03-31,000001,Vente en l'état futur d'achèvement,209900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,364,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-164629,2023-03-31,000001,Vente en l'état futur d'achèvement,209900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,422,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-164629,2023-03-31,000001,Vente en l'état futur d'achèvement,209900,1027,,RUE DE CAEN,0210,14123,14341,Ifs,14,,,14341000BB0022,,,149,,,,,,,,,,1,,,,,,,,,,-0.348615,49.161567
2023-164652,2023-03-22,000001,Vente,112000,4,,BD YITZHAK RABIN,0854,14123,14341,Ifs,14,,,14341000BE0099,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.351808,49.149584
2023-164689,2023-03-27,000001,Vente,232000,20,,RUE FRANCOIS MAURIAC,0361,14123,14341,Ifs,14,,,14341000BD0193,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,524,-0.356564,49.152684
2023-164737,2023-03-28,000001,Vente,405000,9,,ALL DES FRENES,0363,14123,14341,Ifs,14,,,14341000BV0009,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,739,-0.360882,49.136664
2023-164739,2023-04-03,000001,Vente,134450,3,,RUE SUZANNE LACORE,0783,14123,14341,Ifs,14,,,14341000BB0227,,,107,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.348801,49.160378
2023-164739,2023-04-03,000001,Vente,134450,1,,RUE SUZANNE LACORE,0783,14123,14341,Ifs,14,,,14341000BB0227,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.348801,49.160378
2023-164749,2023-03-23,000001,Vente,205000,3,,ALL BORIS VIAN,0167,14123,14341,Ifs,14,,,14341000BC0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,-0.348688,49.153263
2023-164749,2023-03-23,000001,Vente,205000,3,,ALL BORIS VIAN,0167,14123,14341,Ifs,14,,,14341000BC0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,-0.348688,49.153263
2023-164749,2023-03-23,000001,Vente,205000,3,,ALL BORIS VIAN,0167,14123,14341,Ifs,14,,,14341000BC0214,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,211,-0.348688,49.153263
2023-164830,2023-03-22,000001,Vente,96800,1456,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,106,,177,,,,,,,,2,2,Appartement,50,2,,,,,,-0.350151,49.158403
2023-164830,2023-03-22,000001,Vente,96800,1456,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,106,,177,,,,,,,,2,3,Dépendance,,0,,,,,,-0.350151,49.158403
2023-164830,2023-03-22,000001,Vente,96800,1460,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.350151,49.158403
2023-164951,2023-03-16,000001,Vente en l'état futur d'achèvement,970285.2,,,CARRIERES BENARD,B010,14123,14341,Ifs,14,,,14341000BN0036,,,5,,,,,,,,,,1,,,,,,,,,,-0.332126,49.137669
2023-165032,2023-03-15,000001,Vente,104000,1874,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0219,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.350668,49.16219
2023-165032,2023-03-15,000001,Vente,104000,1874,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0219,,,58,,87,,,,,,,,2,2,Appartement,52,2,,,,,,-0.350668,49.16219
2023-165032,2023-03-15,000001,Vente,104000,1874,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0219,,,58,,87,,,,,,,,2,3,Dépendance,,0,,,,,,-0.350668,49.16219
2023-165065,2023-04-03,000001,Vente en l'état futur d'achèvement,230000,,,HAIE GREVEL,B044,14123,14341,Ifs,14,,,14341000BZ0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-0.356358,49.136357
2023-165131,2023-03-31,000001,Vente,104000,1460,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.350151,49.158403
2023-165131,2023-03-31,000001,Vente,104000,1464,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,187,59.21,88,,,,,,,,2,3,Dépendance,,0,,,,,,-0.350151,49.158403
2023-165131,2023-03-31,000001,Vente,104000,1464,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,187,59.21,88,,,,,,,,2,2,Appartement,59,3,,,,,,-0.350151,49.158403
2023-165131,2023-03-31,000001,Vente,104000,1460,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.350151,49.158403
2023-165319,2023-04-13,000001,Vente,800000,13,,RUE FRANCOIS ARAGO,0358,14123,14341,Ifs,14,,,14341000BP0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2361,0,S,sols,,,5637,-0.341338,49.143945
2023-165319,2023-04-13,000001,Vente,800000,,,RUE FRANCOIS ARAGO,0358,14123,14341,Ifs,14,,,14341000BP0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.342237,49.144057
2023-165376,2023-04-05,000001,Vente,110000,6,,RUE DU PEINTRE TOURNIERES,0600,14123,14341,Ifs,14,,,14341000BW0067,,,45,65.22,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.349763,49.138727
2023-165380,2023-04-11,000001,Vente,54500,4,,BD YITZHAK RABIN,0854,14123,14341,Ifs,14,,,14341000BE0099,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.351808,49.149584
2023-165380,2023-04-11,000001,Vente,54500,2,,BD YITZHAK RABIN,0854,14123,14341,Ifs,14,,,14341000BE0099,,,10,32.2,,,,,,,,,1,2,Appartement,32,1,,,,,,-0.351808,49.149584
2023-165453,2023-03-31,000001,Vente,235000,961,,CHE DU VAL,0825,14123,14341,Ifs,14,,,14341000BH0327,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.344414,49.152295
2023-165453,2023-03-31,000001,Vente,235000,4,,ALL DES ROCHAMBELLES,0185,14123,14341,Ifs,14,,,14341000BH0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,-0.344731,49.152248
2023-165453,2023-03-31,000001,Vente,235000,4,,ALL DES ROCHAMBELLES,0185,14123,14341,Ifs,14,,,14341000BH0379,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,124,-0.344731,49.152248
2023-165467,2023-04-14,000001,Vente,152500,10,,RUE MARIVAUX,0565,14123,14341,Ifs,14,,,14341000BH0268,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.350261,49.150054
2023-165467,2023-04-14,000001,Vente,152500,10,,RUE MARIVAUX,0565,14123,14341,Ifs,14,,,14341000BH0268,,,27,,,,,,,,,,1,2,Appartement,56,2,,,,,,-0.350261,49.150054
2023-165690,2023-04-04,000001,Vente,102000,1450,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,22,,52,,,,,,,,2,2,Appartement,55,2,,,,,,-0.350151,49.158403
2023-165690,2023-04-04,000001,Vente,102000,1450,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,22,,52,,,,,,,,2,3,Dépendance,,0,,,,,,-0.350151,49.158403
2023-165690,2023-04-04,000001,Vente,102000,1460,,RUE DE BRETTEVILLE,0205,14123,14341,Ifs,14,,,14341000BB0098,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.350151,49.158403
2023-165746,2023-03-27,000001,Vente,95000,904,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BB0027,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.349097,49.161271
2023-165746,2023-03-27,000001,Vente,95000,914,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BB0027,,,47,,82,,,,,,,,2,2,Appartement,66,3,,,,,,-0.349097,49.161271
2023-165746,2023-03-27,000001,Vente,95000,918,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BB0027,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.349097,49.161271
2023-165746,2023-03-27,000001,Vente,95000,914,,RUE DU CHEMIN VERT,0270,14123,14341,Ifs,14,,,14341000BB0027,,,47,,82,,,,,,,,2,3,Dépendance,,0,,,,,,-0.349097,49.161271
2023-165899,2023-04-14,000001,Vente,170000,2,,CHE AUX BOEUFS,0155,14123,14341,Ifs,14,,,14341000BB0219,,,127,,156,,,,,,,,2,3,Dépendance,,0,,,,,,-0.350668,49.16219