siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800187,00012,21480018700012,O,1983-03-01,02,2019,,2021-10-27T08:08:37,true,4,HOTEL DE VILLE,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.395112,44.490823,0.39,street,Lieu Dit le Villaret 48000 Barjac,48018_0zhbey,D,LIEU DIT LE VILLARET,
214800187,00020,21480018700020,O,1983-12-21,03,2019,,2021-10-27T08:08:37,false,3,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214800187,00038,21480018700038,O,1997-01-01,NN,,,2008-01-04T18:34:40,false,3,HOTEL DE VILLE,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.395112,44.490823,0.39,street,Lieu Dit le Villaret 48000 Barjac,48018_0zhbey,D,LIEU DIT LE VILLARET,
214800187,00046,21480018700046,O,2002-10-01,NN,,,2009-01-14T10:05:37,false,4,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-04-14,F,LOT RECOULETTES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214802530,00011,21480253000011,O,,NN,,,,true,1,,,,,MAIRIE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,75.1A,NAF1993,N,3.411269,44.50313,0.91,street,Place de la Mairie 48000 Barjac,48018_0043,G,PLACE DE LA MAIRIE,
214803132,00015,21480313200015,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.411269,44.50313,0.91,street,Place de la Mairie 48000 Barjac,48018_0043,G,PLACE DE LA MAIRIE,
214803314,00019,21480331400019,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.411269,44.50313,0.91,street,Place de la Mairie 48000 Barjac,48018_0043,G,PLACE DE LA MAIRIE,
214803322,00012,21480332200012,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.411269,44.50313,0.91,street,Place de la Mairie 48000 Barjac,48018_0043,G,PLACE DE LA MAIRIE,
264800467,00013,26480046700013,O,1986-01-06,NN,,,2016-11-20T14:02:59,true,4,,,,,MAIRIE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.411269,44.50313,0.91,street,Place de la Mairie 48000 Barjac,48018_0043,G,PLACE DE LA MAIRIE,
301993440,00017,30199344000017,O,,,,,,true,1,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303218226,00023,30321822600023,O,1989-04-01,NN,,,2009-06-27T03:39:05,false,6,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
306724048,00021,30672404800021,O,1900-01-01,NN,,,,false,3,,,,HAM,MEJANTEL,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,3.427558,44.531869,0.92,street,Lieu Dit le Mejantel 48000 Barjac,48018_ajmoac,G,LIEU DIT LE MEJANTEL,
309120970,00020,30912097000020,O,1983-11-01,NN,,,2006-01-19T15:38:38,false,4,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
311161608,00048,31116160800048,O,1988-04-29,NN,,,2008-11-07T00:26:04,true,3,,,,RUE,DE L EGLISE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.1F,NAFRev1,N,3.411726,44.504173,0.95,street,Rue de l’Eglise 48000 Barjac,48018_0020,G,RUE DE L EGLISE,
312368087,00010,31236808700010,O,1978-01-01,NN,,,,true,1,,,,,RECOULETTES,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,91.3E,NAF1993,N,3.392982,44.499276,0.93,street,Lieu Dit Recoulettes 48000 Barjac,48018_rstveh,G,LIEU DIT RECOULETTES,
313219131,00031,31321913100031,O,1983-07-01,NN,,,2007-11-09T09:03:00,false,4,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316249218,00017,31624921800017,O,1964-01-01,NN,,,2008-11-07T00:31:50,true,4,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
317881456,00030,31788145600030,O,,,,,,true,1,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320241797,00028,32024179700028,O,1998-10-19,NN,,,2008-01-04T18:11:57,true,3,,,,RTE,NATIONALE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.409664,44.503835,0.35,locality,Route Departementale 142 48000 Barjac,48018_0031,G,ROUTE DEPARTEMENTALE 142,
321041964,00024,32104196400024,O,1900-01-01,NN,,,2015-07-31T10:07:13,false,3,,,,,MAISON GERBAL,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321041964,00032,32104196400032,O,2015-08-03,,,5610CQ,2019-12-04T09:51:06,true,4,,24,,,VIALA BAS,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,GRILLE TOUT 48,56.21Z,NAFRev2,N,3.41944,44.549407,0.86,housenumber,24 Lieu Dit le Viala Bas 48000 Barjac,48018_b759_00024,G,24 LIEU DIT LE VIALA BAS,
321508491,00024,32150849100024,O,,NN,,,,true,1,,,,,MEJANTEL,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.427558,44.531869,0.92,street,Lieu Dit le Mejantel 48000 Barjac,48018_ajmoac,G,LIEU DIT LE MEJANTEL,
321816134,00019,32181613400019,O,,NN,,,,true,1,,,,,LES CAYRES,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.414682,44.510692,0.94,street,Les Cayres 48000 Barjac,48018_npuexw,G,LES CAYRES,
322229857,00014,32222985700014,O,,,,,,true,1,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322635897,00018,32263589700018,O,,,,,,true,1,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322954926,00026,32295492600026,O,1985-10-01,NN,,4391AZ,2021-04-02T19:34:40,true,6,SARL LEROUXEL COUVERTURE,94,,,PIERREFICHE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,LEROUXEL COUVERTURE,43.91A,NAFRev2,N,3.408823,44.532262,0.88,interpolation,94 Lieu Dit Pierrefiche 48000 Barjac,,G,92 LIEU DIT PIERREFICHE,
323917708,00030,32391770800030,O,1985-12-16,NN,,4333ZZ,2020-07-10T03:36:59,true,10,,46,,AV,DE LA RESISTANCE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.33Z,NAFRev2,N,3.407768,44.501894,0.87,housenumber,46 Avenue de la Resistance 48000 Barjac,48018_0046_00046,G,46 AVENUE DE LA RESISTANCE,
324397702,00014,32439770200014,O,1982-04-22,,,,2008-11-07T00:41:20,false,4,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325295137,00013,32529513700013,O,1982-09-01,NN,,,2017-12-19T19:35:03,true,5,SARL LE CENARET,,,ALL,DES PLATANES,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1J,NAFRev1,N,3.410073,44.502725,0.82,locality,Allee des Platanes 48000 Barjac,48018_0042,G,ALLEE DES PLATANES,
326691326,00010,32669132600010,O,1983-03-01,NN,,,2009-09-28T20:11:36,true,4,,,,,QUARTIER DE BOUTAROTE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,45.4D,NAF1993,N,3.413279,44.505996,0.49,street,Rue de Boutarottes 48000 Barjac,48018_0005,G,RUE DE BOUTAROTTES,
328852553,00010,32885255300010,O,1984-01-01,NN,,,,true,1,,,,,VILLARET,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,3.395112,44.490823,0.92,street,Lieu Dit le Villaret 48000 Barjac,48018_0zhbey,G,LIEU DIT LE VILLARET,
329269203,00017,32926920300017,O,1984-04-01,NN,,,2008-01-04T19:47:46,true,5,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
332434224,00017,33243422400017,O,1984-01-01,NN,,,2007-01-18T09:20:23,true,3,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332434232,00010,33243423200010,O,1985-03-01,NN,,,2019-03-13T04:14:23,true,4,,,,,LE VIALA HAUT,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,01.45Z,NAFRev2,N,3.424113,44.555453,0.93,street,Lieu Dit le Viala Haut 48000 Barjac,48018_B757,G,LIEU DIT LE VIALA HAUT,
332536721,00019,33253672100019,O,1984-10-15,NN,,,2008-01-04T20:27:04,true,3,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333032589,00017,33303258900017,O,,,,,2006-11-25T10:21:27,true,1,,,,LD,BOUTAROLLES,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,,F,,,,,96.24,NAP,N,3.413279,44.505996,0.62,street,Rue de Boutarottes 48000 Barjac,48018_0005,G,RUE DE BOUTAROTTES,
334321866,00017,33432186600017,O,1985-06-11,NN,,,2018-01-09T11:40:54,false,4,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334510104,00014,33451010400014,O,1986-01-01,NN,,,2008-01-04T20:51:35,true,3,,,,,CENARET,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.400487,44.510997,0.92,street,Lieu Dit Cenaret 48000 Barjac,48018_dg44wr,G,LIEU DIT CENARET,
334756533,00017,33475653300017,O,1986-01-23,NN,,,,true,1,,,,,RECOULETTE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,01.2A,NAF1993,N,3.392982,44.499276,0.85,street,Lieu Dit Recoulettes 48000 Barjac,48018_rstveh,G,LIEU DIT RECOULETTES,
335301511,00036,33530151100036,O,,NN,,,,true,1,,,,,VIALAS LE BAS,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1992-04-25,F,,,,,85.1G,NAF1993,N,3.419308,44.548263,0.71,street,Lieu Dit le Viala Bas 48000 Barjac,48018_B759,G,LIEU DIT LE VIALA BAS,
337565014,00012,33756501400012,O,,NN,,,,true,1,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
337938955,00016,33793895500016,O,,NN,,,,true,1,,,,,MAISON SISTOU,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
339007684,00022,33900768400022,O,,NN,,,,true,1,,,,,LE BOURG,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,3.413279,44.505996,0.41,street,Rue de Boutarottes 48000 Barjac,48018_0005,G,RUE DE BOUTAROTTES,
339335747,00020,33933574700020,O,2004-07-08,NN,,,2010-12-30T15:19:37,false,4,,,,,LE VIALA BAS,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.31Z,NAFRev2,N,3.419308,44.548263,0.93,street,Lieu Dit le Viala Bas 48000 Barjac,48018_B759,G,LIEU DIT LE VIALA BAS,
339360505,00012,33936050500012,O,1986-11-01,NN,,,,true,1,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
342129129,00017,34212912900017,O,1987-08-05,NN,,,2021-02-23T10:57:42,true,4,,,,,MEJANTEL,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.427558,44.531869,0.92,street,Lieu Dit le Mejantel 48000 Barjac,48018_ajmoac,G,LIEU DIT LE MEJANTEL,
342930070,00038,34293007000038,O,2016-03-15,,,,2016-09-04T18:05:25,false,2,GITE DE GRANADE,1,,,LA VIGNE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,68.20A,NAFRev2,O,3.412432,44.496605,0.95,housenumber,1 La Vigne 48000 Barjac,48018_0bm33w_00001,G,1 LA VIGNE,
342947421,00067,34294742100067,O,2006-04-03,NN,,,2008-11-08T00:17:07,false,3,LE CLOS DES PEUPLIERS,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,37.1Z,NAFRev1,O,3.407,44.501218,0.6,street,Chemin des Peupliers 48000 Barjac,48018_0047,D,CHEMIN DES PEUPLIERS,
344106935,00010,34410693500010,O,,NN,,,,true,1,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
347898090,00019,34789809000019,O,1900-01-01,NN,,,2015-07-03T08:01:54,false,3,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
347898090,00027,34789809000027,O,2015-04-07,,,,2017-04-07T08:57:49,true,2,,9,,RUE,DE LA GINEZE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,46.11Z,NAFRev2,N,3.41046,44.504754,0.95,housenumber,9 Rue de la Gineze 48000 Barjac,48018_0039_00009,G,9 RUE DE LA GINEZE,
348070202,00018,34807020200018,O,1988-09-20,NN,,,2018-09-29T12:38:03,true,4,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
349995829,00018,34999582900018,O,1989-01-01,NN,,,,true,1,,,,,LA ROCHE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.387696,44.505028,0.92,street,Lieu Dit la Roche 48000 Barjac,48018_7ozvz8,G,LIEU DIT LA ROCHE,
356000919,06004,35600091906004,O,1991-01-01,NN,,,2009-10-21T15:20:17,false,4,,,,,BARJAC,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.405688,44.529116,0.93,municipality,Barjac,48018,G,BARJAC,
378314652,00017,37831465200017,O,1990-04-05,NN,,,2012-07-28T09:22:29,true,4,PRESBITAIRE,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
379236102,00024,37923610200024,O,1994-06-01,NN,,,,false,3,MARIO SAMPER.MAISON JAMMES,,,,ANC ROUTE NATIONALE 88,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380438127,00033,38043812700033,O,2002-08-30,NN,,,2011-06-16T15:07:01,true,4,,,,RUE,DE LA GRAVE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,74.90A,NAFRev2,N,3.409457,44.501297,0.94,street,Rue de la Grave 48000 Barjac,48018_0037,G,RUE DE LA GRAVE,
380558916,00017,38055891600017,O,1991-01-01,NN,,,2021-02-23T11:09:02,false,5,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380558916,00025,38055891600025,O,2013-11-01,,,,2021-02-23T11:09:02,true,1,,,,,VILLAGE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,GITE LES FALAISES,55.20Z,NAFRev2,N,3.402814,44.501516,0.91,locality,Barjac Village 48000 Barjac,48018_B018,G,BARJAC VILLAGE,
382019560,00012,38201956000012,O,1991-04-01,NN,,,2008-01-04T22:03:43,true,3,,,,,RASPAILLAC,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.414833,44.547677,0.92,street,Lieu Dit Raspaillac 48000 Barjac,48018_vvy64y,G,LIEU DIT RASPAILLAC,
382283539,00015,38228353900015,O,1991-02-08,NN,,,2015-11-06T19:28:59,true,4,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
385403969,00012,38540396900012,O,1992-05-15,NN,,4333ZZ,2020-03-04T03:42:13,true,8,,,,QUAI,BOURTAROTTE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.31Z,NAFRev2,N,3.413279,44.505996,0.46,street,Rue de Boutarottes 48000 Barjac,48018_0005,G,RUE DE BOUTAROTTES,
387873391,00016,38787339100016,O,1991-12-25,NN,,,,true,1,,,,,MEJANTEL,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,70.2A,NAF1993,N,3.427558,44.531869,0.92,street,Lieu Dit le Mejantel 48000 Barjac,48018_ajmoac,G,LIEU DIT LE MEJANTEL,
389571472,00015,38957147200015,O,1993-01-02,02,2019,4391AZ,2021-10-27T08:17:08,true,4,,41,,RUE,DES PLATANES,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.410073,44.502725,0.65,locality,Allee des Platanes 48000 Barjac,48018_0042,G,ALLEE DES PLATANES,
390266328,00017,39026632800017,O,1993-02-22,NN,,,2020-01-16T19:33:47,true,3,,7,,RUE,DE SOUBESTRAGNE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.413721,44.505456,0.95,housenumber,7 Rue de Soubestragne 48000 Barjac,48018_0075_00007,G,7 RUE DE SOUBESTRAGNE,
391239605,00010,39123960500010,O,1993-01-01,NN,,,2019-04-28T03:31:58,true,6,LES CAYRES,,,,LES CAYRES,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,3.414682,44.510692,0.94,street,Les Cayres 48000 Barjac,48018_npuexw,G,LES CAYRES,
391472065,00039,39147206500039,O,2010-10-04,,,4321AB,2015-03-24T03:19:30,true,2,PIERREFICHE,,,RUE,DU SUD,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,43.21A,NAFRev2,N,3.413167,44.506396,0.68,street,Rue du Sabel 48000 Barjac,48018_0062,G,RUE DU SABEL,
393256136,00010,39325613600010,O,1993-12-01,NN,,,2008-03-27T09:00:44,true,4,,,,,LES CAYRES,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.414682,44.510692,0.94,street,Les Cayres 48000 Barjac,48018_npuexw,G,LES CAYRES,
397879685,00014,39787968500014,O,1994-06-01,NN,,,2017-01-12T03:48:37,false,4,,,,,ROUTE NATIONALE 88,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,91.01Z,NAFRev2,N,3.409664,44.503835,0.42,locality,Route Departementale 142 48000 Barjac,48018_0031,G,ROUTE DEPARTEMENTALE 142,
399024181,00014,39902418100014,O,1994-11-07,01,2019,,2021-10-27T08:25:17,true,6,,,,,MAIRIE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.411269,44.50313,0.91,street,Place de la Mairie 48000 Barjac,48018_0043,G,PLACE DE LA MAIRIE,
399810357,00034,39981035700034,O,1998-02-26,NN,,,2008-11-08T01:07:50,false,4,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1999-12-31,F,PASTEL 48,,,,45.4J,NAF1993,O,,,0,,,,,,
401819388,00018,40181938800018,O,,NN,,,2006-11-25T14:53:08,true,1,,,,,ANCIENNE ECOLE DE CENARET,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
402180731,00018,40218073100018,O,,NN,,,,true,1,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
403214786,00036,40321478600036,O,2021-01-08,,,4312BA,2021-06-21T10:01:20,true,1,,4,,AV,DE LA RESISTANCE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,49.41B,NAFRev2,O,3.410841,44.500833,0.87,housenumber,4 Avenue de la Resistance 48000 Barjac,48018_0046_00004,G,4 AVENUE DE LA RESISTANCE,
403496383,00015,40349638300015,O,1996-02-01,NN,,,2009-10-02T17:26:06,false,4,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
404876112,00032,40487611200032,O,2008-09-18,,,,2021-02-23T11:29:11,true,1,,,,RUE,DE LA GRAVE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,68.20B,NAFRev2,N,3.409457,44.501297,0.94,street,Rue de la Grave 48000 Barjac,48018_0037,G,RUE DE LA GRAVE,
405212564,00026,40521256400026,O,1998-01-02,NN,,,2017-05-04T05:40:34,true,6,,,,,LA VIGNE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2016-01-31,F,LES TRESORS DU GEVAUDAN,,,,47.81Z,NAFRev2,O,3.412836,44.496522,0.95,street,La Vigne 48000 Barjac,48018_0bm33w,G,LA VIGNE,
405235532,00018,40523553200018,O,1981-05-01,NN,,,2008-01-04T20:52:18,true,3,,,,,PIERREFICHE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.406081,44.53093,0.93,street,Lieu Dit Pierrefiche 48000 Barjac,48018_u44ujp,G,LIEU DIT PIERREFICHE,
410036636,00018,41003663600018,O,1996-11-01,NN,,,,true,1,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414914572,00014,41491457200014,O,1997-10-01,NN,,,2006-11-25T15:49:20,true,3,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
414917518,00014,41491751800014,O,1998-01-05,,,,2008-11-08T01:31:01,false,3,,,,,CHAUMA,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,20.1A,NAF1993,N,2.9010224,43.9458952,0.75,poi.works,Chaumat Chimie (Usine) Saint-Affrique,https://osm.org/way/502704763,G,,
415149533,00010,41514953300010,O,1998-01-02,02,2019,4391BZ,2021-10-27T08:38:42,true,3,,,,,PIERREFICHE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.406081,44.53093,0.93,street,Lieu Dit Pierrefiche 48000 Barjac,48018_u44ujp,G,LIEU DIT PIERREFICHE,
418122909,00017,41812290900017,O,1998-04-01,NN,,,2008-01-04T23:16:03,true,5,,,,,LES CAYRES,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.414682,44.510692,0.94,street,Les Cayres 48000 Barjac,48018_npuexw,G,LES CAYRES,
418261632,00016,41826163200016,O,1998-02-21,NN,,,2018-06-12T04:28:01,true,3,MME RAYMONDE QUEZAC,,,RUE,DES ECOLES,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.410572,44.503524,0.67,street,Rue de l’Ecole 48000 Barjac,48018_0032,G,RUE DE L ECOLE,
418797916,00016,41879791600016,O,1982-12-31,NN,,,2008-01-04T23:26:48,true,3,,,,,RASPALHAC,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.414833,44.547677,0.56,street,Lieu Dit Raspaillac 48000 Barjac,48018_vvy64y,G,LIEU DIT RASPAILLAC,
418797924,00010,41879792400010,O,1982-12-31,NN,,,2007-09-07T04:54:52,true,3,,,,,BOUTAROTTE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,3.413279,44.505996,0.84,street,Rue de Boutarottes 48000 Barjac,48018_0005,G,RUE DE BOUTAROTTES,
418797932,00013,41879793200013,O,1982-12-31,NN,,,,true,1,,,,,MEJANTEL,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,3.427558,44.531869,0.92,street,Lieu Dit le Mejantel 48000 Barjac,48018_ajmoac,G,LIEU DIT LE MEJANTEL,
418797940,00016,41879794000016,O,1991-01-01,NN,,,2008-01-04T23:26:48,true,3,,,,,LA PLANCHETTE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.415859,44.515783,0.92,street,Lieu Dit la Planchette 48000 Barjac,48018_b4ox74,G,LIEU DIT LA PLANCHETTE,
418797957,00010,41879795700010,O,1988-12-31,NN,,,2009-10-13T14:57:18,true,3,,,,,LE VILLARET,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.395112,44.490823,0.92,street,Lieu Dit le Villaret 48000 Barjac,48018_0zhbey,G,LIEU DIT LE VILLARET,
418797965,00013,41879796500013,O,1991-12-31,NN,,,2008-01-04T23:26:48,true,3,,,,,LE RECURAT,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.426477,44.525815,0.92,street,Lieu Dit le Recurat 48000 Barjac,48018_yg2r3d,G,LIEU DIT LE RECURAT,
419799093,00028,41979909300028,O,2011-06-17,,,4520AA,2018-04-24T04:15:11,true,2,,,,,LE VILLARET,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,3.395112,44.490823,0.92,street,Lieu Dit le Villaret 48000 Barjac,48018_0zhbey,G,LIEU DIT LE VILLARET,
420332991,00033,42033299100033,O,2005-10-05,,,,2008-11-08T01:37:25,false,2,R.N.,,,ALL,DES PLATANES,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,45.4C,NAFRev1,N,3.410073,44.502725,0.82,locality,Allee des Platanes 48000 Barjac,48018_0042,G,ALLEE DES PLATANES,
420540288,00024,42054028800024,O,1999-08-02,,,,2011-05-03T00:36:07,false,3,,,,,MEJANTEL,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,45.4A,NAF1993,N,3.427558,44.531869,0.92,street,Lieu Dit le Mejantel 48000 Barjac,48018_ajmoac,G,LIEU DIT LE MEJANTEL,
420882516,00016,42088251600016,O,1982-12-31,NN,,,,true,4,,,,,,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
420882524,00010,42088252400010,O,1991-01-01,NN,,,2007-08-30T09:10:04,true,3,,,,,MEJEANTEL,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,3.427558,44.531869,0.65,street,Lieu Dit le Mejantel 48000 Barjac,48018_ajmoac,G,LIEU DIT LE MEJANTEL,
420882532,00013,42088253200013,O,1991-01-01,NN,,,2006-10-28T04:56:59,true,3,,,,,LE VIALA HAUT,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,3.424113,44.555453,0.93,street,Lieu Dit le Viala Haut 48000 Barjac,48018_B757,G,LIEU DIT LE VIALA HAUT,
420882540,00016,42088254000016,O,1982-12-31,NN,,,2008-01-04T23:58:47,true,3,,,,,LES CAYRES,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.414682,44.510692,0.94,street,Les Cayres 48000 Barjac,48018_npuexw,G,LES CAYRES,
420882557,00010,42088255700010,O,1991-12-31,NN,,,2006-10-28T04:56:59,true,3,MR MALET DIDIER,,,,LA ROCHE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,01.1A,NAFRev1,N,3.387696,44.505028,0.92,street,Lieu Dit la Roche 48000 Barjac,48018_7ozvz8,G,LIEU DIT LA ROCHE,
421568452,00013,42156845200013,O,1999-01-01,,,,,true,1,,,,,LA ROCHE,48000,BARJAC,,,48018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.387696,44.505028,0.92,street,Lieu Dit la Roche 48000 Barjac,48018_7ozvz8,G,LIEU DIT LA ROCHE,