id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187390,2020-04-27,000001,Vente,734500,,,LA BOUDIO,B012,15300,15102,Lavigerie,15,,,15102000AH0261,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.739545,45.125397
2020-187390,2020-04-27,000001,Vente,734500,,,LA BOUDIO,B012,15300,15102,Lavigerie,15,,,15102000AH0262,,,,,,,,,,,,,0,,,,,J,jardins,,,192,2.739644,45.125571
2020-187390,2020-04-27,000001,Vente,734500,6012,,LA BOUDIO,B012,15300,15102,Lavigerie,15,,,15102000AH0263,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1047,2.739299,45.125423
2020-187390,2020-04-27,000001,Vente,734500,6012,,LA BOUDIO,B012,15300,15102,Lavigerie,15,,,15102000AH0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,534,0,S,sols,,,1047,2.739299,45.125423
2020-187390,2020-04-27,000001,Vente,734500,5087,,LA BOUDIO,B012,15300,15102,Lavigerie,15,,,15102000AH0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,380,2.739405,45.12568
2020-187390,2020-04-27,000001,Vente,734500,,,LE CHAMP LONG,B031,15300,15102,Lavigerie,15,,,15102000AH0265,,,,,,,,,,,,,0,,,,,S,sols,,,531,2.739517,45.125744
2020-188479,2020-09-04,000002,Vente,80000,,,LES BLATTES,B010,15300,15102,Lavigerie,15,,,15102000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,248,2.746295,45.141728
2020-188479,2020-09-04,000002,Vente,80000,,,LES BLATTES,B010,15300,15102,Lavigerie,15,,,15102000AC0119,,,,,,,,,,,,,0,,,,,J,jardins,,,306,2.746333,45.1416
2020-188479,2020-09-04,000002,Vente,80000,,,LES BLATTES,B010,15300,15102,Lavigerie,15,,,15102000AC0120,,,,,,,,,,,,,0,,,,,P,prés,,,4085,2.746586,45.141574
2020-188479,2020-09-04,000002,Vente,80000,,,LES BLATTES,B010,15300,15102,Lavigerie,15,,,15102000AC0120,,,,,,,,,,,,,0,,,,,P,prés,,,4085,2.746586,45.141574
2020-188479,2020-09-04,000002,Vente,80000,,,LES BLATTES,B010,15300,15102,Lavigerie,15,,,15102000AC0274,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2777,2.746131,45.141911
2020-189309,2020-11-12,000001,Vente,14500,,,PRADEL,B108,15300,15102,Lavigerie,15,,,15102000AB0188,,,,,,,,,,,,,0,,,,,PA,pâtures,,,380,2.742838,45.138522
2020-189309,2020-11-12,000001,Vente,14500,,,PRADEL,B108,15300,15102,Lavigerie,15,,,15102000AB0190,,,,,,,,,,,,,0,,,,,P,prés,,,532,2.743231,45.138487
2020-189309,2020-11-12,000001,Vente,14500,,,LOUTREZO,B092,15300,15102,Lavigerie,15,,,15102000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,11403,2.744145,45.136162
2020-189309,2020-11-12,000001,Vente,14500,,,LOUTREZO,B092,15300,15102,Lavigerie,15,,,15102000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,11402,2.744145,45.136162
2020-189309,2020-11-12,000001,Vente,14500,,,LOUS CLAUZEL,B089,15300,15102,Lavigerie,15,,,15102000AC0073,,,,,,,,,,,,,0,,,,,P,prés,,,1229,2.746991,45.140074
