siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501308,00010,21250130800010,O,1983-03-01,01,2019,,2021-10-27T08:07:25,true,3,,,,,,25840,CHATEAUVIEUX-LES-FOSSES,,,25130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501308,00028,21250130800028,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25840,CHATEAUVIEUX-LES-FOSSES,,,25130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262502628,00015,26250262800015,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25840,CHATEAUVIEUX-LES-FOSSES,,,25130,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
304914765,00017,30491476500017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25840,CHATEAUVIEUX-LES-FOSSES,,,25130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
312210206,00057,31221020600057,O,2003-11-03,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,PRINCIPALE,25840,CHATEAUVIEUX-LES-FOSSES,,,25130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.202401,47.064074,0.93,housenumber,2 Rue Principale 25840 Châteauvieux-les-Fossés,25130_0050_00002,G,2 RUE PRINCIPALE,
662812684,00014,66281268400014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25840,CHATEAUVIEUX-LES-FOSSES,,,25130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
750076218,00015,75007621800015,O,2012-03-05,,,,2019-11-14T14:00:26,true,1,,6,,RUE,PRINCIPALE,25840,CHATEAUVIEUX-LES-FOSSES,,,25130,,,,,,,,,,,,,,,,,,,2012-03-05,A,LES RUCHES DE LANGORA,,,,01.49Z,NAFRev2,N,6.202328,47.064509,0.93,housenumber,6 Rue Principale 25840 Châteauvieux-les-Fossés,25130_0050_00006,G,6 RUE PRINCIPALE,
824346852,00018,82434685200018,O,2017-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25840,CHATEAUVIEUX-LES-FOSSES,,,25130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
