id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-721099,2019-04-16,000001,Vente,165000,1,,CHATEAU DE MON REPOS,B006,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AC0090,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,0.208341,44.473617
2019-721099,2019-04-16,000001,Vente,165000,1,,CHATEAU DE MON REPOS,B006,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AC0090,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,740,0.208341,44.473617
2019-721236,2019-04-26,000001,Vente,140000,9998,,CHATEAU DE MON REPOS,B006,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AC0095,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,500,0.205293,44.476575
2019-721236,2019-04-26,000001,Vente,140000,9998,,CHATEAU DE MON REPOS,B006,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AC0095,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.205293,44.476575
2019-721236,2019-04-26,000001,Vente,140000,,,CHATEAU DE MON REPOS,B006,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,964,0.204997,44.476489
2019-721909,2019-08-27,000001,Vente,28600,1,,LOT. HAMEAU DU BREUIL,A008,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AA0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,0.192606,44.480885
2019-721909,2019-08-27,000001,Vente,28600,1,,LOT. HAMEAU DU BREUIL,A008,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AA0362,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,620,0.192845,44.481074
2019-721971,2019-09-05,000001,Vente,150000,6,,CHE DES CRESSONNIERES,0022,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AA0191,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1258,0.190184,44.47744
2019-721971,2019-09-05,000001,Vente,150000,6,,CHE DES CRESSONNIERES,0022,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AA0191,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,0.190184,44.47744
2019-721971,2019-09-05,000001,Vente,150000,,,LUGAT,B028,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AA0199,,,,,,,,,,,,,0,,,,,P,prés,,,3449,0.189329,44.477053
2019-721979,2019-09-13,000001,Vente,260000,9997,,LES BARLAQUES,B003,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AB0114,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,0.209482,44.477765
2019-721979,2019-09-13,000001,Vente,260000,9997,,LES BARLAQUES,B003,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AB0114,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,,,2076,0.209482,44.477765
2019-721979,2019-09-13,000001,Vente,260000,,,LES BARLAQUES,B003,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,131,0.210281,44.477735
2019-722185,2019-09-23,000001,Vente,122409,7,,ALL DU CHATAIGNIER,0020,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AA0368,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.191793,44.479987
2019-722185,2019-09-23,000001,Vente,122409,7,,ALL DU CHATAIGNIER,0020,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AA0368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1459,0.191793,44.479987
2019-722407,2019-11-20,000001,Vente,336781.5,,,MARENEAU,B030,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,16775,0.190456,44.455143
2019-722407,2019-11-20,000001,Vente,336781.5,,,AS ILLOTS,B002,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,4011,0.18712,44.455114
2019-722407,2019-11-20,000001,Vente,336781.5,,,AS ILLOTS,B002,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,3335,0.186702,44.455636
2019-722407,2019-11-20,000001,Vente,336781.5,,,AS ILLOTS,B002,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,6670,0.186702,44.455636
2019-722407,2019-11-20,000001,Vente,336781.5,,,AS ILLOTS,B002,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,8293,0.186427,44.456364
2019-722407,2019-11-20,000001,Vente,336781.5,,,AS ILLOTS,B002,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,4147,0.186427,44.456364
2019-722407,2019-11-20,000001,Vente,336781.5,,,AS ILLOTS,B002,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZI0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,0.186123,44.456899
2019-722407,2019-11-20,000001,Vente,336781.5,,,MARENEAU,B030,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,6055,0.188739,44.455199
2019-722407,2019-11-20,000001,Vente,336781.5,,,MARENEAU,B030,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,25910,0.189978,44.456024
2019-722546,2019-12-06,000001,Vente,165000,,,AUX ANDRIEUX,B001,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,6314,0.184683,44.466398
2019-722546,2019-12-06,000001,Vente,165000,,,AUX ANDRIEUX,B001,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,42732,0.18742,44.468909
2019-722546,2019-12-06,000001,Vente,165000,,,AUX ANDRIEUX,B001,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZH0077,,,,,,,,,,,,,0,,,,,S,sols,,,1541,0.18742,44.468909
2019-722546,2019-12-06,000001,Vente,165000,,,AUX ANDRIEUX,B001,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,54843,0.186869,44.466821
2019-722711,2019-12-31,000001,Vente,112000,170,,LAS BATANERES,B023,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AB0046,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1241,0.21735,44.476517
2019-722711,2019-12-31,000001,Vente,112000,170,,LAS BATANERES,B023,47200,47263,Saint-Pardoux-du-Breuil,47,,,47263000AB0046,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1240,0.21735,44.476517
