id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31900,2021-08-23,000001,Vente,215000,,,TRAYON,B110,03120,03068,Châtelus,03,,,030680000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.73392,46.215831
2021-31900,2021-08-23,000001,Vente,215000,,,TRAYON,B110,03120,03068,Châtelus,03,,,030680000A0038,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,541,3.73392,46.215831
2021-31900,2021-08-23,000001,Vente,215000,,,TRAYON,B110,03120,03068,Châtelus,03,,,030680000A0038,,,,,,,,,,,,,0,,,,,S,sols,,,509,3.73392,46.215831
2021-31900,2021-08-23,000001,Vente,215000,11,,IMP TRAYON,0170,03120,03068,Châtelus,03,,,030680000A0039,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,210,3.73386,46.216014
2021-31900,2021-08-23,000001,Vente,215000,11,,IMP TRAYON,0170,03120,03068,Châtelus,03,,,030680000A0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.73386,46.216014
2021-31900,2021-08-23,000001,Vente,215000,,,TRAYON,B110,03120,03068,Châtelus,03,,,030680000A0040,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,990,3.734429,46.215995
2021-33309,2021-11-04,000001,Vente,500,,,LES CHABANNES,B009,03120,03068,Châtelus,03,,,030680000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,918,3.71595,46.196102
2021-34812,2021-12-21,000001,Vente,11605,,,PIECE CHEVREAU,B062,03120,03068,Châtelus,03,,,030680000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,10100,3.729378,46.209808
2021-34812,2021-12-21,000001,Vente,11605,,,CHEVREAU,B013,03120,03068,Châtelus,03,,,030680000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,5520,3.727227,46.211715
2021-34812,2021-12-21,000001,Vente,11605,,,PIECE CHEVREAU,B062,03120,03068,Châtelus,03,,,030680000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,1219,3.732726,46.209896
2021-34812,2021-12-21,000001,Vente,11605,,,PIECE CHEVREAU,B062,03120,03068,Châtelus,03,,,030680000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,7727,3.732726,46.209896
2021-34812,2021-12-21,000001,Vente,11605,,,PIECE CHEVREAU,B062,03120,03068,Châtelus,03,,,030680000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,24457,3.732726,46.209896
2021-35257,2021-12-23,000001,Vente,209000,,,LA FEIGE,B029,03120,03068,Châtelus,03,,,030680000A0060,,,,,,,,,,,,,0,,,,,L,landes,,,805,3.737784,46.209426
2021-35257,2021-12-23,000001,Vente,209000,,,LA FEIGE,B029,03120,03068,Châtelus,03,,,030680000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,1000,3.738469,46.208147
2021-35257,2021-12-23,000001,Vente,209000,,,LA FEIGE,B029,03120,03068,Châtelus,03,,,030680000A0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1766,3.738469,46.208147
2021-35257,2021-12-23,000001,Vente,209000,,,LA FEIGE,B029,03120,03068,Châtelus,03,,,030680000A0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6862,3.737672,46.208402
2021-35257,2021-12-23,000001,Vente,209000,,,LA FEIGE,B029,03120,03068,Châtelus,03,,,030680000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,5000,3.737672,46.208402
2021-35257,2021-12-23,000001,Vente,209000,,,LA FEIGE,B029,03120,03068,Châtelus,03,,,030680000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,7134,3.736336,46.209351
2021-35257,2021-12-23,000001,Vente,209000,,,LA FEIGE,B029,03120,03068,Châtelus,03,,,030680000A0462,,,,,,,,,,,,,0,,,,,J,jardins,,,94,3.734587,46.208179
2021-35257,2021-12-23,000001,Vente,209000,,,LA FEIGE,B029,03120,03068,Châtelus,03,,,030680000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,21966,3.735988,46.208515
2021-35257,2021-12-23,000001,Vente,209000,,,LA FEIGE,B029,03120,03068,Châtelus,03,,,030680000A0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3223,3.735988,46.208515
2021-35257,2021-12-23,000001,Vente,209000,,,LA FEIGE,B029,03120,03068,Châtelus,03,,,030680000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,7650,3.73553,46.209289
2021-35257,2021-12-23,000001,Vente,209000,,,LA FEIGE,B029,03120,03068,Châtelus,03,,,030680000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,7788,3.734972,46.209618
2021-35786,2021-02-03,000001,Vente,40000,11,,RTE DE SAINT PIERRE LAVAL,0160,03120,03068,Châtelus,03,,,030680000B0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,3.736071,46.193987
2021-35786,2021-02-03,000001,Vente,40000,11,,RTE DE SAINT PIERRE LAVAL,0160,03120,03068,Châtelus,03,,,030680000B0099,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1108,3.736071,46.193987
2021-36029,2021-03-24,000001,Vente,69000,,,GRIBORY,B048,03120,03068,Châtelus,03,,,030680000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,118,3.738844,46.194744
2021-36029,2021-03-24,000001,Vente,69000,,,GRIBORY,B048,03120,03068,Châtelus,03,,,030680000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.738351,46.194631
2021-36029,2021-03-24,000001,Vente,69000,14,,CHE DE GRIBORY,0077,03120,03068,Châtelus,03,,,030680000A0322,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,71,3.738462,46.194585
2021-36029,2021-03-24,000001,Vente,69000,,,GRIBORY,B048,03120,03068,Châtelus,03,,,030680000A0323,,,,,,,,,,,,,0,,,,,J,jardins,,,203,3.738489,46.194474
2021-36029,2021-03-24,000001,Vente,69000,,,GRIBORY,B048,03120,03068,Châtelus,03,,,030680000A0324,,,,,,,,,,,,,0,,,,,J,jardins,,,185,3.738679,46.194529
2021-36029,2021-03-24,000001,Vente,69000,16,,CHE DE GRIBORY,0077,03120,03068,Châtelus,03,,,030680000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.738543,46.194593
2021-36029,2021-03-24,000001,Vente,69000,16,,CHE DE GRIBORY,0077,03120,03068,Châtelus,03,,,030680000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.738543,46.194593
2021-36029,2021-03-24,000001,Vente,69000,,,GRIBORY,B048,03120,03068,Châtelus,03,,,030680000A0326,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.738602,46.194607
2021-36029,2021-03-24,000001,Vente,69000,,,GRIBORY,B048,03120,03068,Châtelus,03,,,030680000A0327,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.738708,46.194629
2021-36029,2021-03-24,000001,Vente,69000,,,GRIBORY,B048,03120,03068,Châtelus,03,,,030680000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,72,3.738655,46.1948
2021-36029,2021-03-24,000001,Vente,69000,,,GRIBORY,B048,03120,03068,Châtelus,03,,,030680000A0347,,,,,,,,,,,,,0,,,,,L,landes,,,33,3.73871,46.194741
2021-36503,2021-04-15,000002,Vente,117000,,,GRANDE PIECE,B043,03120,03068,Châtelus,03,,,030680000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,98480,3.727982,46.198063
2021-36503,2021-04-15,000002,Vente,117000,,,GRANDE PIECE,B043,03120,03068,Châtelus,03,,,030680000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,14620,3.727982,46.198063
2021-36503,2021-04-15,000002,Vente,117000,,,GRANDE PIECE,B043,03120,03068,Châtelus,03,,,030680000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.727982,46.198063
2021-36503,2021-04-15,000002,Vente,117000,,,GRANDE PIECE,B043,03120,03068,Châtelus,03,,,030680000A0248,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,3.727982,46.198063
2021-36503,2021-04-15,000002,Vente,117000,,,GRANDE PIECE,B043,03120,03068,Châtelus,03,,,030680000A0249,,,,,,,,,,,,,0,,,,,P,prés,,,7800,3.723428,46.199134
2021-36503,2021-04-15,000002,Vente,117000,,,GRANDE PIECE,B043,03120,03068,Châtelus,03,,,030680000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,1240,3.725119,46.198909
2021-36503,2021-04-15,000002,Vente,117000,,,GRANDE PIECE,B043,03120,03068,Châtelus,03,,,030680000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,5850,3.728927,46.197005
2021-36503,2021-04-15,000002,Vente,117000,,,LA PRAIRIE,B070,03120,03068,Châtelus,03,,,030680000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,12900,3.726829,46.196074
2021-36503,2021-04-15,000002,Vente,117000,,,LA PRAIRIE,B070,03120,03068,Châtelus,03,,,030680000B0365,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4500,3.726699,46.19746
2021-36503,2021-04-15,000002,Vente,117000,,,LA PRAIRIE,B070,03120,03068,Châtelus,03,,,030680000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,68210,3.726699,46.19746
2021-36503,2021-04-15,000002,Vente,117000,,,LA PRAIRIE,B070,03120,03068,Châtelus,03,,,030680000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,17100,3.723068,46.198381
2021-36503,2021-04-15,000002,Vente,117000,,,LES MARMINES,B054,03120,03068,Châtelus,03,,,030680000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,10388,3.722896,46.199527
2021-36503,2021-04-15,000002,Vente,117000,,,LES CHABANNES,B009,03120,03068,Châtelus,03,,,030680000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,34560,3.711239,46.195933
2021-36503,2021-04-15,000002,Vente,117000,,,LES CHABANNES,B009,03120,03068,Châtelus,03,,,030680000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,34560,3.711239,46.195933
2021-36503,2021-04-15,000002,Vente,117000,,,LES CHABANNES,B009,03120,03068,Châtelus,03,,,030680000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,22473,3.714111,46.195273
2021-36503,2021-04-15,000002,Vente,117000,,,LES CHABANNES,B009,03120,03068,Châtelus,03,,,030680000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,22474,3.714111,46.195273
2021-36503,2021-04-15,000002,Vente,117000,,,LES CHABANNES,B009,03120,03068,Châtelus,03,,,030680000B0825,,,,,,,,,,,,,0,,,,,P,prés,,,24889,3.715047,46.197105
2021-37237,2021-07-23,000001,Vente,117830,,,LE BOURG,B002,03120,03068,Châtelus,03,,,030680000B0571,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.733508,46.193738
2021-37237,2021-07-23,000001,Vente,117830,7,,RUE DE L'EGLISE,0050,03120,03068,Châtelus,03,,,030680000B0750,,,,,,,,,,,,,0,1,Maison,178,9,S,sols,,,127,3.733371,46.193821
2021-37291,2021-08-03,000001,Vente,300,,,LES TREMBLES,B111,03120,03068,Châtelus,03,,,030680000B0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,3.735424,46.184107
