id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274696,2020-01-07,000001,Vente,1558,,,ROUGES ROYES,B220,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AA0015,,,,,,,,,,,,,0,,,,,T,terres,,,1956,6.86063,48.321568
2020-1274696,2020-01-07,000001,Vente,1558,,,HAUT DE LA FOSSE PIERROTTE,B119,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0002,,,,,,,,,,,,,0,,,,,T,terres,,,1790,6.867629,48.320305
2020-1274696,2020-01-07,000001,Vente,1558,,,HAUT DE BOUGUEMONT,B118,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0067,,,,,,,,,,,,,0,,,,,T,terres,,,1710,6.868964,48.318353
2020-1274778,2020-02-03,000001,Vente,10000,,,HAUT PRE,B127,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AR0075,,,,,,,,,,,,,0,,,,,S,sols,,,676,6.908673,48.3056
2020-1274886,2020-02-01,000001,Vente,133000,,,CHAMPS DE LA FEOTTE,B026,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AX0012,,,,,,,,,,,,,0,,,,,T,terres,,,1189,6.894961,48.319892
2020-1274886,2020-02-01,000001,Vente,133000,,,POURICHAMP,B166,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AX0015,,,,,,,,,,,,,0,,,,,T,terres,,,218,6.895016,48.319508
2020-1274886,2020-02-01,000001,Vente,133000,343,,RUE DE HERBAVILLE,0077,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AX0016,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,492,6.894963,48.319586
2020-1274919,2020-02-08,000001,Vente,125000,144,,CHE DU CHAMP DU COULOIR,0020,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0145,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,690,6.886541,48.320095
2020-1274919,2020-02-08,000001,Vente,125000,144,,CHE DU CHAMP DU COULOIR,0020,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,6.886541,48.320095
2020-1274961,2020-02-14,000001,Vente,24500,,,PRES DE L ENCLOS,B179,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AM0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,6.891665,48.323362
2020-1274999,2020-02-25,000001,Vente,115000,271,,RUE DE L EGLISE,0044,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AE0060,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1115,6.883332,48.322154
2020-1275150,2020-03-11,000001,Vente,1809,,,A TATIE,B232,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BK0005,,,,,,,,,,,,,0,,,,,T,terres,,,1478,6.867945,48.313952
2020-1275150,2020-03-11,000001,Vente,1809,,,A TATIE,B232,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BK0006,,,,,,,,,,,,,0,,,,,T,terres,,,1732,6.86778,48.313763
2020-1275150,2020-03-11,000001,Vente,1809,,,SUR LES FOUX,B091,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BM0069,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.866998,48.313526
2020-1275165,2020-03-06,000001,Vente,60000,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0210,,,,,,,,,,,,,0,,,,,T,terres,,,639,6.883481,48.319342
2020-1275165,2020-03-06,000001,Vente,60000,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0211,,,,,,,,,,,,,0,,,,,T,terres,,,569,6.883702,48.319157
2020-1275165,2020-03-06,000001,Vente,60000,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0212,,,,,,,,,,,,,0,,,,,T,terres,,,352,6.883189,48.319239
2020-1275165,2020-03-06,000001,Vente,60000,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0213,,,,,,,,,,,,,0,,,,,T,terres,,,295,6.883388,48.319026
2020-1275175,2020-03-02,000001,Vente,370,,,A TIRGOUTTE,B233,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BC0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1850,6.8797,48.312866
2020-1275197,2020-03-10,000001,Vente,1400,,,LA FOSSE PIERROTTE,B083,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0029,,,,,,,,,,,,,0,,,,,T,terres,,,1820,6.8705,48.319071
2020-1275197,2020-03-10,000001,Vente,1400,,,LA FOSSE PIERROTTE,B083,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0030,,,,,,,,,,,,,0,,,,,T,terres,,,2570,6.870236,48.319139
2020-1275327,2020-05-07,000001,Vente,106000,,,AU BOUSSON,B013,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BA0071,,,,,,,,,,,,,0,,,,,T,terres,,,306,6.885648,48.311996
2020-1275327,2020-05-07,000001,Vente,106000,42,,CHE DE LA QUENEVRELLE,0105,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BA0072,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,395,6.885862,48.312052
2020-1275327,2020-05-07,000001,Vente,106000,,,AU BOUSSON,B013,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BA0073,,,,,,,,,,,,,0,,,,,T,terres,,,27,6.885971,48.312128
2020-1275406,2020-05-20,000001,Vente,105000,86,,RUE SAINT MICHEL,0122,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0072,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1283,6.886641,48.318084
2020-1275406,2020-05-20,000001,Vente,105000,,,LA VACHERIE,B239,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0153,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.886689,48.318275
2020-1275476,2020-05-30,000001,Vente,50000,247,,RUE DES FOURNEAUX,0052,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0088,,,,,,,,,,,,,0,1,Maison,119,2,S,sols,,,530,6.898403,48.307182
2020-1275476,2020-05-30,000001,Vente,50000,,,PRE NAVE,B169,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0089,,,,,,,,,,,,,0,,,,,P,prés,,,3055,6.898783,48.306924
2020-1275476,2020-05-30,000001,Vente,50000,,,PRE NAVE,B169,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0090,,,,,,,,,,,,,0,,,,,T,terres,,,641,6.89819,48.306962
2020-1275507,2020-06-04,000001,Vente,460000,134,,RTE DE RAMBERVILLERS,0108,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AK0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,407,0,T,terres,,,10777,,
2020-1275507,2020-06-04,000001,Vente,460000,,,LE GLAS,B095,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AK0025,,,,,,,,,,,,,0,,,,,T,terres,,,18,6.889803,48.326586
2020-1275507,2020-06-04,000001,Vente,460000,,,LE GLAS,B095,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AK0033,,,,,,,,,,,,,0,,,,,T,terres,,,2807,,
2020-1275517,2020-06-09,000001,Vente,700,,,A LA CLEF,B044,88470,88428,Saint-Michel-sur-Meurthe,88,,,884280000D0354,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2670,6.860042,48.311667
2020-1275692,2020-06-15,000001,Vente,116800,148,,RUE DES HAUTS CHAMPS,0067,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0021,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,787,6.896545,48.30961
2020-1275692,2020-06-15,000001,Vente,116800,148,,RUE DES HAUTS CHAMPS,0067,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0021,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,6.896545,48.30961
2020-1275823,2020-07-02,000001,Vente,700,,,ROUGES ROYES,B220,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AA0008,,,,,,,,,,,,,0,,,,,T,terres,,,2799,6.861299,48.322934
2020-1275909,2020-07-16,000001,Vente,2500,,,A LA GARE,B092,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AE0161,,,,,,,,,,,,,0,,,,,T,terres,,,523,6.888418,48.326459
2020-1275930,2020-07-17,000001,Vente,930,,,BASSE DE LA SAULCE,B005,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0047,,,,,,,,,,,,,0,,,,,T,terres,,,1719,6.896324,48.308117
2020-1275930,2020-07-17,000001,Vente,930,,,AUX FOURNEAUX,B086,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0100,,,,,,,,,,,,,0,,,,,T,terres,,,2005,6.896785,48.306875
2020-1275956,2020-07-31,000001,Vente,29000,,,DERRIERE LA VILLE,B054,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AZ0116,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.886198,48.313
2020-1276030,2020-08-06,000001,Vente,265000,,,GRANDS CHAMPS,B106,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AB0040,,,,,,,,,,,,,0,,,,,P,prés,,,2685,6.877105,48.32395
2020-1276030,2020-08-06,000001,Vente,265000,941,,RUE DES CHENES,0024,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AB0041,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1000,6.877475,48.323892
2020-1276030,2020-08-06,000001,Vente,265000,941,,RUE DES CHENES,0024,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AB0041,,,,,,,,,,,,,0,2,Appartement,48,2,P,prés,,,1604,6.877475,48.323892
2020-1276030,2020-08-06,000001,Vente,265000,941,,RUE DES CHENES,0024,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AB0041,,,,,,,,,,,,,0,2,Appartement,153,6,S,sols,,,1000,6.877475,48.323892
2020-1276030,2020-08-06,000001,Vente,265000,941,,RUE DES CHENES,0024,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AB0041,,,,,,,,,,,,,0,2,Appartement,153,6,P,prés,,,1604,6.877475,48.323892
2020-1276030,2020-08-06,000001,Vente,265000,,,GRANDS CHAMPS,B106,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,7041,6.876775,48.323214
2020-1276173,2020-08-25,000001,Vente,1444,,,REBEMAIN,B200,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BN0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,6.861932,48.316516
2020-1276173,2020-08-25,000001,Vente,1444,,,REBEMAIN,B200,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BN0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,6.861974,48.316618
2020-1276173,2020-08-25,000001,Vente,1444,,,CHAMPS DE REBEMAIN,B027,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BN0143,,,,,,,,,,,,,0,,,,,T,terres,,,1518,6.863021,48.315252
2020-1276173,2020-08-25,000001,Vente,1444,,,A LA FOSSE DANIEL,B081,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BR0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1467,6.87221,48.317196
2020-1276174,2020-08-24,000001,Vente,456,,,CHAMPS DE REBEMAIN,B027,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BN0132,,,,,,,,,,,,,0,,,,,T,terres,,,1884,6.866019,48.316568
2020-1276176,2020-08-24,000001,Vente,441,,,CHAMPS DE REBEMAIN,B027,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BN0140,,,,,,,,,,,,,0,,,,,T,terres,,,1470,6.864116,48.316725
2020-1276181,2020-08-27,000001,Vente,162000,5,,LOT LE FOURNEAU,A025,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AS0155,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,925,6.903306,48.306433
2020-1276325,2020-09-24,000001,Vente,3000,,,HUMIERE,B138,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AO0007,,,,,,,,,,,,,0,,,,,P,prés,,,3250,6.904136,48.325047
2020-1276325,2020-09-24,000001,Vente,3000,,,LA FOSSE PIERROTTE,B083,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0035,,,,,,,,,,,,,0,,,,,P,prés,,,3440,6.872215,48.320835
2020-1276409,2020-09-29,000001,Vente,550000,1107,,RUE SAINT MICHEL,0122,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AM0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,772,6.895568,48.324942
2020-1276409,2020-09-29,000001,Vente,550000,,,LA GRANDE FAUCHEE,B099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AM0070,,,,,,,,,,,,,0,,,,,P,prés,,,472,6.89553,48.32485
2020-1276409,2020-09-29,000001,Vente,550000,,,LA GRANDE FAUCHEE,B099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AM0072,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.895809,48.324983
2020-1276409,2020-09-29,000001,Vente,550000,,,LA GRANDE FAUCHEE,B099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AM0073,,,,,,,,,,,,,0,,,,,P,prés,,,128,6.895965,48.324961
2020-1276455,2020-09-28,000001,Vente,47000,,,LA FALEIERE,B071,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1220,6.881292,48.320493
2020-1276455,2020-09-28,000001,Vente,47000,,,LA FALEIERE,B071,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0128,,,,,,,,,,,,,0,,,,,S,sols,,,524,6.881172,48.320936
2020-1276869,2020-11-05,000001,Vente,213500,,,LA VACHERIE,B239,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,233,6.888617,48.319405
2020-1276869,2020-11-05,000001,Vente,213500,318,,RUE SAINT MICHEL,0122,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0048,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,668,6.888423,48.319258
2020-1276869,2020-11-05,000001,Vente,213500,,,LA VACHERIE,B239,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0154,,,,,,,,,,,,,0,,,,,S,sols,,,236,6.888718,48.319386
2020-1276869,2020-11-05,000001,Vente,213500,,,LA VACHERIE,B239,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0155,,,,,,,,,,,,,0,,,,,T,terres,,,554,6.888576,48.319188
2020-1276937,2020-11-13,000001,Vente,11935,,,AUX ROCHIRES 1ERE POINTIER,B205,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BD0080,,,,,,,,,,,,,0,,,,,T,terres,,,5202,6.87595,48.308955
2020-1276937,2020-11-13,000001,Vente,11935,,,EZ CHAMPS,B066,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BH0020,,,,,,,,,,,,,0,,,,,T,terres,,,2178,6.869312,48.307261
2020-1276937,2020-11-13,000001,Vente,11935,,,EZ CHAMPS,B066,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BH0021,,,,,,,,,,,,,0,,,,,T,terres,,,1800,6.869181,48.30717
2020-1276937,2020-11-13,000001,Vente,11935,,,EZ CHAMPS,B066,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BH0032,,,,,,,,,,,,,0,,,,,P,prés,,,5689,6.866602,48.307451
2020-1276937,2020-11-13,000001,Vente,11935,,,AUX FEIGNEUX,B075,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BH0038,,,,,,,,,,,,,0,,,,,P,prés,,,3715,6.868598,48.308428
2020-1276937,2020-11-13,000001,Vente,11935,,,AU DESSUS DES CHAMPS,B056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BH0039,,,,,,,,,,,,,0,,,,,T,terres,,,6676,6.865458,48.307477
2020-1276937,2020-11-13,000001,Vente,11935,,,AU DESSUS DES CHAMPS,B056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BH0062,,,,,,,,,,,,,0,,,,,T,terres,,,1250,6.866262,48.30593
2020-1276937,2020-11-13,000001,Vente,11935,,,AU DESSUS DES CHAMPS,B056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BH0068,,,,,,,,,,,,,0,,,,,T,terres,,,2220,6.866736,48.305207
2020-1276937,2020-11-13,000001,Vente,11935,,,AUX ROUAUX,B219,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BI0084,,,,,,,,,,,,,0,,,,,T,terres,,,1769,6.866711,48.30813
2020-1276937,2020-11-13,000001,Vente,11935,,,AUX ROUAUX,B219,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BI0100,,,,,,,,,,,,,0,,,,,T,terres,,,2350,6.868776,48.309045
2020-1276937,2020-11-13,000001,Vente,11935,,,PRES DU SENTIER,B192,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BK0039,,,,,,,,,,,,,0,,,,,P,prés,,,2245,6.873854,48.31281
2020-1276937,2020-11-13,000001,Vente,11935,,,AUX GROS PRES,B111,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BK0041,,,,,,,,,,,,,0,,,,,P,prés,,,3350,6.873933,48.312259
2020-1276937,2020-11-13,000001,Vente,11935,,,PRES ALLANT AUX CHAMPS,B171,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BK0065,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.874244,48.30986
2020-1276971,2020-11-23,000001,Vente,3000,,,A LA FOSSE BENIE,B079,88470,88428,Saint-Michel-sur-Meurthe,88,,,884280000D0813,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,6.862744,48.308713
2020-1276971,2020-11-23,000001,Vente,3000,,,A LA FOSSE BENIE,B079,88470,88428,Saint-Michel-sur-Meurthe,88,,,884280000D0816,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,6.863855,48.309397
2020-1276971,2020-11-23,000001,Vente,3000,,,A LA FOSSE BENIE,B079,88470,88428,Saint-Michel-sur-Meurthe,88,,,884280000D0820,,,,,,,,,,,,,0,,,,,T,terres,,,1910,6.864324,48.309214
2020-1277135,2020-12-18,000001,Vente,4000,,,AUX TRES CHIRAT,B237,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AR0018,,,,,,,,,,,,,0,,,,,T,terres,,,780,6.906915,48.306581
2020-1277135,2020-12-18,000001,Vente,4000,,,AUX TRES CHIRAT,B237,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AR0019,,,,,,,,,,,,,0,,,,,T,terres,,,694,6.906579,48.306576
2020-1277185,2020-12-29,000001,Vente,2300,,,LA FOSSE PIERROTTE,B083,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0035,,,,,,,,,,,,,0,,,,,P,prés,,,3440,6.872215,48.320835
2020-1277187,2020-12-29,000001,Vente,2200,,,HUMIERE,B138,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AO0007,,,,,,,,,,,,,0,,,,,P,prés,,,3250,6.904136,48.325047
2020-1277204,2020-12-29,000001,Vente,260000,134,,RTE DE RAMBERVILLERS,0108,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AK0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,407,0,T,terres,,,2003,6.889127,48.327418
2020-1277204,2020-12-29,000001,Vente,260000,,,LE GLAS,B095,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AK0041,,,,,,,,,,,,,0,,,,,T,terres,,,764,6.889395,48.327699
2020-1277221,2020-12-18,000001,Vente,140000,32,,CHE DE LA QUENEVRELLE,0105,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BA0070,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,694,6.885306,48.311872
2020-1277223,2020-12-18,000001,Vente,110000,403,,RUE DU MOULIN,0099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0089,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,6.880165,48.316369
2020-1277223,2020-12-18,000001,Vente,110000,403,,RUE DU MOULIN,0099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0089,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,916,6.880165,48.316369
2020-1277223,2020-12-18,000001,Vente,110000,,,LA GRANDE FOURRIERE,B100,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0131,,,,,,,,,,,,,0,,,,,P,prés,,,793,6.880342,48.316161
2020-1277227,2020-12-21,000001,Vente,167000,20,,RUE DU BOUSSON,0009,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BB0024,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,6.884724,48.31129
2020-1277227,2020-12-21,000001,Vente,167000,,,CHENI MOULIN,B040,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BB0113,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.884058,48.311194
2020-1277227,2020-12-21,000001,Vente,167000,,,CHENI MOULIN,B040,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BB0117,,,,,,,,,,,,,0,,,,,T,terres,,,408,6.884229,48.311139
2020-1277277,2020-12-29,000001,Vente,17000,,,AU DESSUS DES CHAMPS,B056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BH0055,,,,,,,,,,,,,0,,,,,T,terres,,,1428,6.864955,48.305408
2020-1277277,2020-12-29,000001,Vente,17000,,,CHAMPS L ALLEMAND,B033,88470,88428,Saint-Michel-sur-Meurthe,88,,,884280000D0905,,,,,,,,,,,,,0,,,,,B,bois,,,2414,6.864347,48.30533
2020-1277277,2020-12-29,000001,Vente,17000,,,CHAMPS L ALLEMAND,B033,88470,88428,Saint-Michel-sur-Meurthe,88,,,884280000D0905,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3621,6.864347,48.30533
