siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501898,00017,21850189800017,O,1983-03-01,,,,2019-11-14T14:01:02,false,5,,1,,PL,DE LA MAIRIE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2010-02-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.917248,46.739396,0.55,housenumber,1 Chemin de la Martinière 85270 Notre-Dame-de-Riez,85189_0104_00001,G,1 CHEMIN DE LA MARTINIERE,
218501898,00025,21850189800025,O,1983-12-21,03,2019,,2021-10-27T08:11:03,false,4,,6,,RUE,DES FORGES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE F.E. VOISIN,,,,85.20Z,NAFRev2,N,-1.907917,46.744972,0.95,housenumber,6 Rue des Forges 85270 Notre-Dame-de-Riez,85189_0085_00006,G,6 RUE DES FORGES,
218501898,00033,21850189800033,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,2,,RUE,DU LIGNERON,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,84.12Z,NAFRev2,N,-1.906497,46.745192,0.96,housenumber,2 Rue du Ligneron 85270 Notre-Dame-de-Riez,85189_0107_00002,G,2 RUE DU LIGNERON,
218501898,00041,21850189800041,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,1,,PL,DE LA MAIRIE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2004-06-30,F,LOTISSEMENTS DE NOTRE DAME DE RIEZ,,,,70.1C,NAFRev1,N,-1.917248,46.739396,0.55,housenumber,1 Chemin de la Martinière 85270 Notre-Dame-de-Riez,85189_0104_00001,G,1 CHEMIN DE LA MARTINIERE,
218501898,00058,21850189800058,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,1,,PL,DE LA MAIRIE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT INDIVIDUEL,,,,37.00Z,NAFRev2,N,-1.917248,46.739396,0.55,housenumber,1 Chemin de la Martinière 85270 Notre-Dame-de-Riez,85189_0104_00001,G,1 CHEMIN DE LA MARTINIERE,
218501898,00066,21850189800066,O,2004-12-09,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,2,,RUE,DU LIGNERON,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2013-03-25,F,LOTISSEMENT LA BLOIRE 2,,,,42.99Z,NAFRev2,N,-1.906497,46.745192,0.96,housenumber,2 Rue du Ligneron 85270 Notre-Dame-de-Riez,85189_0107_00002,G,2 RUE DU LIGNERON,
218501898,00082,21850189800082,O,2010-02-01,11,2019,,2021-10-27T08:11:03,true,1,,2,,RUE,DU LIGNERON,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2010-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.906497,46.745192,0.96,housenumber,2 Rue du Ligneron 85270 Notre-Dame-de-Riez,85189_0107_00002,G,2 RUE DU LIGNERON,
248500555,00094,24850055500094,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,,LES BROSSES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZONE ARTISANALE LES BROSSES,,,,42.99Z,NAFRev2,N,-1.903453,46.747907,0.36,street,Impasse le Marais Blanc 85270 Notre-Dame-de-Riez,85189_0129,G,IMPASSE LE MARAIS BLANC,
258501535,00011,25850153500011,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.875745,46.759436,0.44,locality,Villevert 85270 Notre-Dame-de-Riez,85189_z7a1uy,G,VILLEVERT,
268500683,00019,26850068300019,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,1,,PL,DE LA MAIRIE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2010-02-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.917248,46.739396,0.55,housenumber,1 Chemin de la Martinière 85270 Notre-Dame-de-Riez,85189_0104_00001,G,1 CHEMIN DE LA MARTINIERE,
268500683,00027,26850068300027,O,2010-02-01,,,,2021-02-23T10:35:25,true,1,MAIRIE,2,,RUE,DU LIGNERON,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,88.99B,NAFRev2,N,-1.906497,46.745192,0.96,housenumber,2 Rue du Ligneron 85270 Notre-Dame-de-Riez,85189_0107_00002,G,2 RUE DU LIGNERON,
278501333,00019,27850133300019,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.908447,46.745683,0.53,street,Rue du 8 Mai 1945 85270 Notre-Dame-de-Riez,85189_0099,G,RUE DU 8 MAI 1945,
298501552,00012,29850155200012,O,1983-09-14,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,1,,PL,DE LA MAIRIE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,42.99Z,NAFRev2,N,-1.917248,46.739396,0.55,housenumber,1 Chemin de la Martinière 85270 Notre-Dame-de-Riez,85189_0104_00001,G,1 CHEMIN DE LA MARTINIERE,
298501552,00020,29850155200020,O,2010-02-01,,,,2019-11-14T14:01:02,true,1,MAIRIE,6,,RUE,DU LIGNERON,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,42.99Z,NAFRev2,N,-1.904611,46.747452,0.96,housenumber,6 Rue du Ligneron 85270 Notre-Dame-de-Riez,85189_0107_00006,G,6 RUE DU LIGNERON,
300396991,00014,30039699100014,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,,,,ECOLE PUBLIQUE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
303643126,00038,30364312600038,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LES GASTONNIERES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-1.891885,46.76477,0.83,street,Chemin des Gastonnières 85270 Notre-Dame-de-Riez,85189_0096,G,CHEMIN DES GASTONNIERES,
304001530,00076,30400153000076,O,2003-02-01,NN,,,2019-11-14T14:01:02,true,4,,15,,RUE,DU 8 MAI 1945,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,86.90E,NAFRev2,N,-1.907871,46.745652,0.96,housenumber,15 Rue du 8 Mai 1945 85270 Notre-Dame-de-Riez,85189_0099_00015,G,15 RUE DU 8 MAI 1945,
306012626,00025,30601262600025,O,1980-02-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,CROIX BLANCHE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4J,NAF1993,O,-1.915114,46.74312,0.42,street,La Croix Verte 85270 Notre-Dame-de-Riez,85189_B187,G,LA CROIX VERTE,
306012626,00033,30601262600033,O,2001-04-01,NN,,,2019-11-14T14:01:02,true,3,,130,,RTE,DES GARATERIES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4J,NAFRev1,O,-1.903945,46.749624,0.88,housenumber,130 Route des Garateries 85270 Notre-Dame-de-Riez,85189_0094_00130,G,130 ROUTE DES GARATERIES,
306341959,00014,30634195900014,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,,,,LE BOURG,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.875173,46.77291,0.41,street,Le Courtet 85270 Notre-Dame-de-Riez,85189_p7xwzt,G,LE COURTET,
306372608,00019,30637260800019,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES DEUX CHARRIES DE LA PI,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
307174128,00016,30717412800016,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DES ESSARTS,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4D,NAF1993,N,-1.880094,46.76421,0.77,street,Chemin des Essarts 85270 Notre-Dame-de-Riez,85189_0080,G,CHEMIN DES ESSARTS,
308848746,00027,30884874600027,O,1981-06-03,NN,,,2019-11-14T14:01:02,true,5,,,,,LE MOULIN NEUF,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,81.30Z,NAFRev2,N,-1.879704,46.737832,0.4,street,Chemin de Port Neuf 85270 Notre-Dame-de-Riez,85189_0119,G,CHEMIN DE PORT NEUF,
308848993,00017,30884899300017,O,1974-01-01,NN,,,2019-11-14T14:01:02,false,4,,17,,RUE,DU 8 MAI,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.3A,NAFRev1,O,-1.908115,46.745673,0.94,housenumber,17 Rue du 8 Mai 1945 85270 Notre-Dame-de-Riez,85189_0099_00017,G,17 RUE DU 8 MAI 1945,
309466175,00028,30946617500028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SAINT MICHEL,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.920487,46.740719,0.45,street,Route de Saint-Hilaire 85270 Notre-Dame-de-Riez,85189_0026,G,ROUTE DE SAINT HILAIRE,
309699577,00016,30969957700016,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES FORTS,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4F,NAFRev1,N,-1.880246,46.764538,0.56,street,Les Essarts 85270 Notre-Dame-de-Riez,85189_1g08jb,G,LES ESSARTS,
310285531,00011,31028553100011,O,1977-01-01,NN,,4322AZ,2019-11-14T14:01:02,true,4,,55,,RTE,DES GARATERIES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.22A,NAFRev2,N,-1.903962,46.748802,0.87,housenumber,55 Route des Garateries 85270 Notre-Dame-de-Riez,85189_0094_00055,G,55 ROUTE DES GARATERIES,
311494207,00054,31149420700054,O,2013-03-23,,,,2019-11-14T14:01:02,false,1,RESIDENCE STEVA VILLA BEAUSOLEIL,,,RUE,DU LIGNERON,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2013-03-23,A,,,,,68.20A,NAFRev2,N,-1.90395,46.747057,0.96,street,Rue du Ligneron 85270 Notre-Dame-de-Riez,85189_0107,G,RUE DU LIGNERON,
311636898,00018,31163689800018,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE FIEF DU MOULIN,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7H,NAFRev1,N,-1.907744,46.743182,0.45,street,Rue du Fief de Saulnay 85270 Notre-Dame-de-Riez,85189_0134,G,RUE DU FIEF DE SAULNAY,
311898308,00011,31189830800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES 2 CHARRIES DE LA PIERR,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.71,NAP,N,-1.888205,46.766197,0.36,street,Chemin de la Robinière 85270 Notre-Dame-de-Riez,85189_0128,G,CHEMIN DE LA ROBINIERE,
312865652,00019,31286565200019,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,5,,15,,CHE,DES ACACIAS,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2A,NAFRev1,O,-1.901162,46.750999,0.88,housenumber,15 Chemin des Acacias 85270 Notre-Dame-de-Riez,85189_0003_00015,G,15 CHEMIN DES ACACIAS,
314146572,00016,31414657200016,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,5,,30,,CHE,DU CHENE VERT,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,-1.896087,46.754045,0.89,housenumber,30 Chemin du Chêne Vert 85270 Notre-Dame-de-Riez,85189_0059_00030,G,30 CHEMIN DU CHENE VERT,
314313586,00021,31431358600021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA CROIX BLANCHE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,-1.915114,46.74312,0.51,street,La Croix Verte 85270 Notre-Dame-de-Riez,85189_B187,G,LA CROIX VERTE,
315030353,00017,31503035300017,O,1979-01-01,11,2019,,2021-10-27T08:19:09,true,4,SAINT ANDRE,,,,SAINT ANDRE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-1.920487,46.740719,0.56,street,Route de Saint-Hilaire 85270 Notre-Dame-de-Riez,85189_0026,G,ROUTE DE SAINT HILAIRE,
315499251,00017,31549925100017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LES SARCELLES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,01.2G,NAF1993,N,-1.91165,46.742726,0.41,street,Rue des Grenovelles 85270 Notre-Dame-de-Riez,85189_0138,G,RUE DES GRENOVELLES,
316849330,00097,31684933000097,O,2020-02-01,,,,2021-02-23T10:42:02,true,1,,51,,CHE,DE PAS MARTIN,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.69B,NAFRev2,N,-1.897179,46.748561,0.89,housenumber,51 Chemin de Pas Martin 85270 Notre-Dame-de-Riez,85189_0078_00051,G,51 CHEMIN DE PAS MARTIN,
317365856,00010,31736585600010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-1.875173,46.77291,0.41,street,Le Courtet 85270 Notre-Dame-de-Riez,85189_p7xwzt,G,LE COURTET,
317915726,00036,31791572600036,O,1994-11-07,NN,,,2019-11-14T14:01:02,false,4,,,,,LES GARATRIES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,38.32Z,NAFRev2,N,-1.885479,46.759659,0.38,street,Les Landes 85270 Notre-Dame-de-Riez,85189_wusbap,G,LES LANDES,
317915726,00044,31791572600044,O,2014-01-01,,,,2021-02-23T10:42:42,true,1,,40,,CHE,DE LA ROBINIERE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,38.32Z,NAFRev2,N,-1.886844,46.765693,0.9,housenumber,40 Chemin de la Robinière 85270 Notre-Dame-de-Riez,85189_0128_00040,G,40 CHEMIN DE LA ROBINIERE,
318837705,00025,31883770500025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LT COMMUNAL LE CREUX JAUNE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320198948,00012,32019894800012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA LANDE DES ORBIRONS,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,-1.884879,46.760007,0.48,street,Chemin des Landes 85270 Notre-Dame-de-Riez,85189_0102,G,CHEMIN DES LANDES,
321125452,00029,32112545200029,O,1987-03-01,NN,,,2019-11-14T14:01:02,true,5,LES VIOLETTES,,,RUE,DES COMBES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,45.20A,NAFRev2,O,-1.910952,46.743454,0.95,street,Rue des Combes 85270 Notre-Dame-de-Riez,85189_0062,G,RUE DES COMBES,
321881591,00010,32188159100010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES CAILLONNELLES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
323206342,00012,32320634200012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.875173,46.77291,0.41,street,Le Courtet 85270 Notre-Dame-de-Riez,85189_p7xwzt,G,LE COURTET,
323621011,00010,32362101100010,O,1982-02-01,NN,,9602AA,2019-11-14T14:01:02,true,4,,,,LD,SAINT MICHEL,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,96.02A,NAFRev2,N,-1.920487,46.740719,0.45,street,Route de Saint-Hilaire 85270 Notre-Dame-de-Riez,85189_0026,G,ROUTE DE SAINT HILAIRE,
324667336,00014,32466733600014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
325515732,00015,32551573200015,O,1982-09-15,NN,,,2021-02-26T03:42:10,true,4,,,,,FONTECLOSE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2003-08-16,F,,,,,70.2A,NAFRev1,N,-1.8248376,46.9090161,0.73,poi.castle,Château de Fonteclos La Garnache,https://osm.org/way/53039197,G,,
326405719,00013,32640571900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327702221,00018,32770222100018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA CROIX DE L ETANG,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.915114,46.74312,0.53,street,La Croix Verte 85270 Notre-Dame-de-Riez,85189_B187,G,LA CROIX VERTE,
328810999,00016,32881099900016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LES VALLEES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,-1.890172,46.759605,0.44,street,Allée des Fougères 85270 Notre-Dame-de-Riez,85189_0084,G,ALLEE DES FOUGERES,
330174418,00013,33017441800013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES ECHALLIERS,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.880246,46.764538,0.34,street,Les Essarts 85270 Notre-Dame-de-Riez,85189_1g08jb,G,LES ESSARTS,
330238908,00017,33023890800017,O,1984-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA FONTECLOSE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.90039,46.749477,0.3,street,Impasse de la Bloire 85270 Notre-Dame-de-Riez,85189_0006,G,IMPASSE DE LA BLOIRE,
330309253,00012,33030925300012,O,1984-07-01,01,2019,,2022-06-20T11:17:18,false,5,,,,,BELLE VUE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.13Z,NAFRev2,O,-1.913564,46.744733,0.57,street,Chemin de la Belle Étoile 85270 Notre-Dame-de-Riez,85189_0005,G,CHEMIN DE LA BELLE ETOILE,
330309253,00020,33030925300020,O,2022-06-01,,,,2022-06-20T11:17:18,true,1,,150,,CHE,DU FIEF FRANC,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.13Z,NAFRev2,N,-1.873052,46.738035,0.89,housenumber,150 Chemin du Fief Franc 85270 Notre-Dame-de-Riez,85189_0083_00150,G,150 CHEMIN DU FIEF FRANC,
331089938,00012,33108993800012,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DU CHENE VERT,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,54.04,NAP,N,-1.896956,46.754148,0.88,street,Chemin du Chêne Vert 85270 Notre-Dame-de-Riez,85189_0059,G,CHEMIN DU CHENE VERT,
333141125,00026,33314112500026,O,2016-03-06,,,,2019-11-14T14:01:02,true,1,RESIDENCE VILLA BEAUSOLEIL,,,RUE,DU LIGNERON,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,68.20A,NAFRev2,N,-1.90395,46.747057,0.96,street,Rue du Ligneron 85270 Notre-Dame-de-Riez,85189_0107,G,RUE DU LIGNERON,
333239218,00022,33323921800022,O,2002-05-02,NN,,,2019-11-14T14:01:02,true,1,,575,,CHE,DES ESSARTS,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,74.1J,NAF1993,N,-1.879013,46.76433,0.89,housenumber,575 Chemin des Essarts 85270 Notre-Dame-de-Riez,85189_0080_00575,G,575 CHEMIN DES ESSARTS,
333589760,00037,33358976000037,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,CHE,DES ESSARTS,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,92.3F,NAF1993,N,-1.880094,46.76421,0.88,street,Chemin des Essarts 85270 Notre-Dame-de-Riez,85189_0080,G,CHEMIN DES ESSARTS,
333589760,00060,33358976000060,O,2004-12-01,NN,,,2019-11-14T14:01:02,false,5,,465,A,CHE,DES ESSARTS,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,-1.880867,46.764463,0.9,housenumber,465a Chemin des Essarts 85270 Notre-Dame-de-Riez,85189_0080_00465_a,G,465A CHEMIN DES ESSARTS,
333973451,00052,33397345100052,O,2010-09-01,,,,2019-11-14T14:01:02,true,2,,10,,RUE,DU 8 MAI 1945,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2011-12-31,F,CAFE DU CENTRE,,,,56.30Z,NAFRev2,N,-1.907479,46.745796,0.96,housenumber,10 Rue du 8 Mai 1945 85270 Notre-Dame-de-Riez,85189_0099_00010,G,10 RUE DU 8 MAI 1945,
334051588,00013,33405158800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES ACACIAS,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,-1.901162,46.750999,0.87,street,Chemin des Acacias 85270 Notre-Dame-de-Riez,85189_0003,G,CHEMIN DES ACACIAS,
334260718,00021,33426071800021,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU LIGNERON,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,-1.90395,46.747057,0.96,street,Rue du Ligneron 85270 Notre-Dame-de-Riez,85189_0107,G,RUE DU LIGNERON,
334488483,00010,33448848300010,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,-1.908447,46.745683,0.53,street,Rue du 8 Mai 1945 85270 Notre-Dame-de-Riez,85189_0099,G,RUE DU 8 MAI 1945,
337684849,00041,33768484900041,O,2020-05-01,,,4312BA,2021-02-23T10:54:27,true,1,,655,,,CHE DE LA ROBINIERE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.12A,NAFRev2,N,-1.890933,46.770257,0.9,housenumber,655 Chemin de la Robinière 85270 Notre-Dame-de-Riez,85189_0128_00655,G,655 CHEMIN DE LA ROBINIERE,
338267578,00015,33826757800015,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338267578,00031,33826757800031,O,2009-01-26,,,,2019-11-14T14:01:02,true,2,,12,,RUE,DU 8 MAI,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2010-12-30,F,G.T.M,,,,43.91A,NAFRev2,N,-1.907672,46.745894,0.94,housenumber,12 Rue du 8 Mai 1945 85270 Notre-Dame-de-Riez,85189_0099_00012,G,12 RUE DU 8 MAI 1945,
338535776,00011,33853577600011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L AUBRAY,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-1.918209,46.739959,0.95,street,L’Aubray 85270 Notre-Dame-de-Riez,85189_7f6lwa,G,L AUBRAY,
339043861,00030,33904386100030,O,2017-05-19,,,8121ZZ,2019-11-14T14:01:02,true,2,,1080,,,C ROUTE DES GARATERIES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,81.21Z,NAFRev2,N,-1.89731,46.75641,0.87,housenumber,1080c Route des Garateries 85270 Notre-Dame-de-Riez,85189_0094_01080_c,G,1080C ROUTE DES GARATERIES,
340853704,00013,34085370400013,O,1987-06-15,01,2019,,2021-10-27T08:33:55,true,4,LES RENARDIERES,,,LD,LES RENARDIERES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.891885,46.76477,0.35,street,Chemin des Gastonnières 85270 Notre-Dame-de-Riez,85189_0096,G,CHEMIN DES GASTONNIERES,
341082469,00014,34108246900014,O,1987-05-04,NN,,,2019-11-14T14:01:02,false,5,,,,,LES MINEES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,31.09B,NAFRev2,O,-1.919422,46.740897,0.94,street,Les Minees 85270 Notre-Dame-de-Riez,85189_p8m1r1,G,LES MINEES,
341082469,00022,34108246900022,O,2014-01-27,,,,2019-11-14T14:01:02,true,2,,105,,RTE,DE SAINT HILAIRE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2018-10-31,F,CREATION CUISINES POTIER,,,CREATION CUISINES POTIER,31.09B,NAFRev2,N,-1.920199,46.740538,0.87,housenumber,105 Route de Saint-Hilaire 85270 Notre-Dame-de-Riez,85189_0026_00105,G,105 ROUTE DE SAINT HILAIRE,
341092799,00012,34109279900012,O,1987-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.6A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341820173,00019,34182017300019,O,1986-12-25,,,,2019-11-14T14:01:02,true,3,,,,CHE,DES COMBES,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,05.0A,NAFRev1,N,-1.910952,46.743454,0.75,street,Rue des Combes 85270 Notre-Dame-de-Riez,85189_0062,G,RUE DES COMBES,
342207297,00025,34220729700025,O,2000-01-15,NN,,4333ZZ,2019-11-14T14:01:02,true,7,,24,,RUE,L ILE DE RIE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.33Z,NAFRev2,N,-1.912589,46.744203,0.91,housenumber,24 Rue de l’Île de Riez 85270 Notre-Dame-de-Riez,85189_0098_00024,G,24 RUE DE L ILE DE RIEZ,
342381662,00010,34238166200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES 2 CHARRIES DE LA PIERR,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.71,NAP,N,-1.888205,46.766197,0.36,street,Chemin de la Robinière 85270 Notre-Dame-de-Riez,85189_0128,G,CHEMIN DE LA ROBINIERE,
342921111,00015,34292111100015,O,1987-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,,ST HUBERT,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.896956,46.754148,0.3,street,Chemin du Chêne Vert 85270 Notre-Dame-de-Riez,85189_0059,G,CHEMIN DU CHENE VERT,
344474606,00011,34447460600011,O,1988-04-01,NN,,,2019-11-14T14:01:02,true,6,,,,,LA CROIX VERTE,85270,NOTRE-DAME-DE-RIEZ,,,85189,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,-1.915114,46.74312,0.94,street,La Croix Verte 85270 Notre-Dame-de-Riez,85189_B187,G,LA CROIX VERTE,