id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283529,2021-03-12,000001,Vente,187250,,,LE VILLAGE,B072,21150,21307,Grésigny-Sainte-Reine,21,,,21307000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.502894,47.555469
2021-283529,2021-03-12,000001,Vente,187250,14,B,RUE CHATELLENIE,0090,21150,21307,Grésigny-Sainte-Reine,21,,,21307000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.502682,47.555475
2021-283529,2021-03-12,000001,Vente,187250,14,B,RUE CHATELLENIE,0090,21150,21307,Grésigny-Sainte-Reine,21,,,21307000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.502682,47.555475
2021-283529,2021-03-12,000001,Vente,187250,14,B,RUE CHATELLENIE,0090,21150,21307,Grésigny-Sainte-Reine,21,,,21307000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.502682,47.555475
2021-283529,2021-03-12,000001,Vente,187250,14,B,RUE CHATELLENIE,0090,21150,21307,Grésigny-Sainte-Reine,21,,,21307000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.502682,47.555475
2021-283529,2021-03-12,000001,Vente,187250,16,,RUE CHATELLENIE,0090,21150,21307,Grésigny-Sainte-Reine,21,,,21307000AB0248,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,1074,4.50295,47.555307
2021-283529,2021-03-12,000001,Vente,187250,16,,RUE CHATELLENIE,0090,21150,21307,Grésigny-Sainte-Reine,21,,,21307000AB0248,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,233,4.50295,47.555307
2021-292819,2021-09-22,000001,Vente,122000,15,,GRANDE RUE,0180,21150,21307,Grésigny-Sainte-Reine,21,,,21307000AB0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,4.502914,47.559297
2021-292819,2021-09-22,000001,Vente,122000,15,,GRANDE RUE,0180,21150,21307,Grésigny-Sainte-Reine,21,,,21307000AB0265,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,415,4.502914,47.559297
2021-292819,2021-09-22,000001,Vente,122000,,,LE VILLAGE,B072,21150,21307,Grésigny-Sainte-Reine,21,,,21307000AB0267,,,,,,,,,,,,,0,,,,,VE,vergers,,,925,4.502995,47.559408
2021-292819,2021-09-22,000001,Vente,122000,,,LE VILLAGE,B072,21150,21307,Grésigny-Sainte-Reine,21,,,21307000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.50323,47.559574
2021-294215,2021-10-04,000001,Vente,600,,,CHAMP GUILLAUME,B005,21150,21307,Grésigny-Sainte-Reine,21,,,21307000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,2790,4.515638,47.536627
