id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-796021,2019-01-29,000001,Vente,171400,1,,RUE DE VERDUN,0180,54800,54277,Jeandelize,54,,,54277000ZK0004,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1030,5.782127,49.162546
2019-796021,2019-01-29,000001,Vente,171400,1,,RUE DE VERDUN,0180,54800,54277,Jeandelize,54,,,54277000ZK0004,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,520,5.782127,49.162546
2019-796115,2019-01-25,000001,Vente,75000,,,LE VLG,B063,54800,54277,Jeandelize,54,,,542770000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.789081,49.16346
2019-796115,2019-01-25,000001,Vente,75000,2,A,PL DE LA GARE,0110,54800,54277,Jeandelize,54,,,542770000A0810,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,80,5.789007,49.163526
2019-796115,2019-01-25,000001,Vente,75000,2,A,PL DE LA GARE,0110,54800,54277,Jeandelize,54,,,542770000A0810,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,80,5.789007,49.163526
2019-796384,2019-03-16,000001,Vente,50000,34,,RUE DE VERDUN,0180,54800,54277,Jeandelize,54,,,542770000A0657,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,152,5.787655,49.162204
2019-796384,2019-03-16,000001,Vente,50000,,,LE VLG,B063,54800,54277,Jeandelize,54,,,54277000ZK0043,,,,,,,,,,,,,0,,,,,J,jardins,,,210,5.787725,49.161949
2019-797301,2019-06-14,000001,Vente,137550,84,,RUE DE VERDUN,0180,54800,54277,Jeandelize,54,,,542770000A0843,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,105,5.793193,49.162481
2019-798071,2019-09-05,000001,Vente,3500,,,BOUT DE TEQUEMINES,B007,54800,54277,Jeandelize,54,,,54277000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.783661,49.162765
2019-799114,2019-12-27,000001,Vente,4000,,,LE VLG,B063,54800,54277,Jeandelize,54,,,542770000A0033,,,,,,,,,,,,,0,,,,,L,landes,,,92,5.789176,49.162331
