id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505874,2021-01-15,000001,Vente,10400,,,DESSOUS LES JARDINS,B018,88130,88406,Rugney,88,,,884060000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,122,6.254824,48.350075
2021-1505874,2021-01-15,000001,Vente,10400,,,EZ FOURRIERES,B022,88130,88406,Rugney,88,,,884060000C0228,,,,,,,,,,,,,0,,,,,VE,vergers,,,2765,6.253525,48.349827
2021-1505874,2021-01-15,000001,Vente,10400,,,EZ FOURRIERES,B022,88130,88406,Rugney,88,,,884060000C0229,,,,,,,,,,,,,0,,,,,VE,vergers,,,365,6.254295,48.349888
2021-1505874,2021-01-15,000001,Vente,10400,,,DESSOUS LES JARDINS,B018,88130,88406,Rugney,88,,,884060000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,41,6.254772,48.350118
2021-1505874,2021-01-15,000001,Vente,10400,,,LA PENOTTE,B040,88130,88406,Rugney,88,,,88406000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,31370,6.259439,48.360301
2021-1509582,2021-08-23,000001,Vente,81000,24,,RTE DE CHARMES,0022,88130,88406,Rugney,88,,,88406000ZB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.255828,48.352252
2021-1509582,2021-08-23,000001,Vente,81000,24,,RTE DE CHARMES,0022,88130,88406,Rugney,88,,,88406000ZB0069,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,2284,6.255828,48.352252
2021-1509582,2021-08-23,000001,Vente,81000,24,,RTE DE CHARMES,0022,88130,88406,Rugney,88,,,88406000ZB0069,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,6.255828,48.352252
2021-1509582,2021-08-23,000001,Vente,81000,24,,RTE DE CHARMES,0022,88130,88406,Rugney,88,,,88406000ZB0069,,,,,,,,,,,,,0,1,Maison,103,5,E,eaux,ETANG,Etangs,1000,6.255828,48.352252
2021-1509582,2021-08-23,000001,Vente,81000,24,,RTE DE CHARMES,0022,88130,88406,Rugney,88,,,88406000ZB0069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2284,6.255828,48.352252
2021-1509582,2021-08-23,000001,Vente,81000,24,,RTE DE CHARMES,0022,88130,88406,Rugney,88,,,88406000ZB0069,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1000,6.255828,48.352252
2021-1509582,2021-08-23,000001,Vente,81000,,,REBUCHAMP,B046,88130,88406,Rugney,88,,,88406000ZB0075,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.255776,48.351764
2021-1509582,2021-08-23,000001,Vente,81000,,,REBUCHAMP,B046,88130,88406,Rugney,88,,,88406000ZB0075,,,,,,,,,,,,,0,,,,,P,prés,,,2267,6.255776,48.351764
2021-1511786,2021-11-18,000001,Vente,800,,,REBUCHAMP,B046,88130,88406,Rugney,88,,,88406000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,3860,6.255598,48.354425
