id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744306,2020-02-13,000001,Vente,17000,17,,PL DU COMMERCE,0006,53250,53142,Madré,53,,,531420000F0144,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,750,-0.380419,48.477312
2020-745533,2020-05-14,000001,Vente,140000,5496,,RUE DE LA GARE,0015,53250,53142,Madré,53,,,531420000F0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,-0.379587,48.477995
2020-745533,2020-05-14,000001,Vente,140000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,-0.379577,48.47828
2020-745533,2020-05-14,000001,Vente,140000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0055,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3305,-0.379142,48.478517
2020-745533,2020-05-14,000001,Vente,140000,7,,CHEM DE VAUX,0025,53250,53142,Madré,53,,,531420000F0056,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,POMME,Pommiers,1610,-0.37837,48.478517
2020-745533,2020-05-14,000001,Vente,140000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0451,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.379416,48.477918
2020-745533,2020-05-14,000001,Vente,140000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0452,,,,,,,,,,,,,0,,,,,S,sols,,,333,-0.379488,48.478226
2020-745533,2020-05-14,000001,Vente,140000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0457,,,,,,,,,,,,,0,,,,,P,prés,,,1842,-0.378378,48.478296
2020-745533,2020-05-14,000001,Vente,140000,4,,RUE DE LA GARE,0015,53250,53142,Madré,53,,,531420000F0614,,,,,,,,,,,,,0,,,,,S,sols,,,645,-0.379809,48.478108
2020-745533,2020-05-14,000001,Vente,140000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0638,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.379284,48.478368
2020-745533,2020-05-14,000001,Vente,140000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0639,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.379491,48.478351
2020-746279,2020-06-10,000001,Vente,50000,10,,RUE DU BALAI,0002,53250,53142,Madré,53,,,531420000F0133,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,304,-0.380324,48.476141
2020-746279,2020-06-10,000001,Vente,50000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0136,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.380637,48.475953
2020-746279,2020-06-10,000001,Vente,50000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0431,,,,,,,,,,,,,0,,,,,L,landes,,,153,-0.380626,48.475976
2020-746279,2020-06-10,000001,Vente,50000,,,LE JARDIN DU BALLAY,B503,53250,53142,Madré,53,,,531420000P0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,37,-0.380676,48.475733
2020-746279,2020-06-10,000001,Vente,50000,,,LE JARDIN DU BALLAY,B503,53250,53142,Madré,53,,,531420000P0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,-0.38076,48.475827
2020-746311,2020-06-15,000001,Vente,130000,7,,RUE DES CHAMPS,0005,53250,53142,Madré,53,,,531420000F0618,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,975,-0.378572,48.4776
2020-746311,2020-06-15,000001,Vente,130000,7,,RUE DES CHAMPS,0005,53250,53142,Madré,53,,,531420000F0618,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,343,-0.378572,48.4776
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0140,,,,,,,,,,,,,0,,,,,P,prés,,,1567,-0.381112,48.476538
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0142,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3045,-0.38071,48.476825
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0157,,,,,,,,,,,,,0,,,,,S,sols,,,462,-0.381292,48.476714
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0445,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.38155,48.476857
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0610,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1737,-0.382582,48.476274
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,MONTMER,B554,53250,53142,Madré,53,,,531420000O0009,,,,,,,,,,,,,0,,,,,P,prés,,,1456,-0.391531,48.477056
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,MONTMER,B554,53250,53142,Madré,53,,,531420000O0010,,,,,,,,,,,,,0,,,,,P,prés,,,32643,-0.393119,48.477294
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000O0069,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1005,-0.385569,48.47706
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000O0070,,,,,,,,,,,,,0,,,,,T,terres,,,10350,-0.384705,48.476127
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000O0070,,,,,,,,,,,,,0,,,,,P,prés,,,25147,-0.384705,48.476127
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000O0070,,,,,,,,,,,,,0,,,,,P,prés,,,35760,-0.384705,48.476127
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000O0071,,,,,,,,,,,,,0,,,,,P,prés,,,11596,-0.383503,48.475999
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000O0072,,,,,,,,,,,,,0,,,,,P,prés,,,32409,-0.388737,48.474178
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000O0072,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.388737,48.474178
2020-746831,2020-07-16,000001,Vente terrain à bâtir,90000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000O0072,,,,,,,,,,,,,0,,,,,T,terres,,,11400,-0.388737,48.474178
2020-747658,2020-08-27,000001,Vente,3002.28,,,LOT COMMUNAL,0010,53250,53142,Madré,53,,,531420000P0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,-0.381005,48.474405
2020-747659,2020-08-27,000001,Vente,2887.98,,,LOT COMMUNAL,0010,53250,53142,Madré,53,,,531420000P0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,-0.381413,48.473862
2020-747954,2020-08-05,000001,Vente,79500,685,,LE MOULIN DU RADRAY,B561,53250,53142,Madré,53,,,531420000R0043,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,3582,-0.391286,48.466444
2020-747954,2020-08-05,000001,Vente,79500,685,,LE MOULIN DU RADRAY,B561,53250,53142,Madré,53,,,531420000R0043,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,400,-0.391286,48.466444
2020-747954,2020-08-05,000001,Vente,79500,,,LE MOULIN DU RADRAY,B561,53250,53142,Madré,53,,,531420000R0065,,,,,,,,,,,,,0,,,,,P,prés,,,1414,-0.3895,48.465871
2020-747954,2020-08-05,000001,Vente,79500,,,LE MOULIN DU RADRAY,B561,53250,53142,Madré,53,,,531420000R0065,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-0.3895,48.465871
2020-747954,2020-08-05,000001,Vente,79500,,,LE MOULIN DU RADRAY,B561,53250,53142,Madré,53,,,531420000R0067,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.390199,48.466127
2020-747954,2020-08-05,000001,Vente,79500,,,LE MOULIN DU RADRAY,B561,53250,53142,Madré,53,,,531420000R0067,,,,,,,,,,,,,0,,,,,P,prés,,,5358,-0.390199,48.466127
2020-748078,2020-09-03,000001,Vente,25000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0015,,,,,,,,,,,,,0,,,,,S,sols,,,416,-0.381461,48.477562
2020-748078,2020-09-03,000001,Vente,25000,12,,RUE DE LA GROTTE,0017,53250,53142,Madré,53,,,531420000F0016,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,722,-0.381327,48.477614
2020-748078,2020-09-03,000001,Vente,25000,5,,RUE DE LA GROTTE,0017,53250,53142,Madré,53,,,531420000F0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.380889,48.477372
2020-748104,2020-08-28,000001,Vente,138000,,,LE BOURG,B043,53250,53142,Madré,53,,,531420000F0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1151,-0.377379,48.477133
2020-748104,2020-08-28,000001,Vente,138000,18,,RUE DES CHAMPS,0005,53250,53142,Madré,53,,,531420000F0605,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,324,-0.377304,48.477277
2020-748124,2020-09-04,000001,Vente,24100,,,CHEVRIGNE,B256,53250,53142,Madré,53,,,531420000M0001,,,,,,,,,,,,,0,,,,,P,prés,,,6650,-0.391706,48.499205
2020-748124,2020-09-04,000001,Vente,24100,,,CHEVRIGNE,B256,53250,53142,Madré,53,,,531420000M0011,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,880,-0.391718,48.497739
2020-748124,2020-09-04,000001,Vente,24100,,,CHEVRIGNE,B256,53250,53142,Madré,53,,,531420000M0011,,,,,,,,,,,,,0,,,,,P,prés,,,48443,-0.391718,48.497739
2020-748124,2020-09-04,000001,Vente,24100,,,CHEVRIGNE,B256,53250,53142,Madré,53,,,531420000M0011,,,,,,,,,,,,,0,,,,,T,terres,,,4945,-0.391718,48.497739
2020-748555,2020-09-25,000001,Vente,99000,134,,LE VAL DE MAINE,C122,53250,53142,Madré,53,,,531420000M0023,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,POMME,Pommiers,5834,-0.384849,48.496513
2020-748555,2020-09-25,000001,Vente,99000,134,,LE VAL DE MAINE,C122,53250,53142,Madré,53,,,531420000M0023,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,500,-0.384849,48.496513
2020-748555,2020-09-25,000001,Vente,99000,134,,LE VAL DE MAINE,C122,53250,53142,Madré,53,,,531420000M0023,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,4295,-0.384849,48.496513
2020-748555,2020-09-25,000001,Vente,99000,134,,LE VAL DE MAINE,C122,53250,53142,Madré,53,,,531420000M0023,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,-0.384849,48.496513
2020-748645,2020-10-01,000001,Vente,150000,49,,LEURERIE,B533,53250,53142,Madré,53,,,531420000Y0041,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1154,-0.350129,48.476896
2020-748645,2020-10-01,000001,Vente,150000,49,,LEURERIE,B533,53250,53142,Madré,53,,,531420000Y0041,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1900,-0.350129,48.476896
2020-748645,2020-10-01,000001,Vente,150000,49,,LEURERIE,B533,53250,53142,Madré,53,,,531420000Y0041,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,265,-0.350129,48.476896
2020-748645,2020-10-01,000001,Vente,150000,,,LEURERIE,B533,53250,53142,Madré,53,,,531420000Y0042,,,,,,,,,,,,,0,,,,,P,prés,,,10928,-0.350728,48.476563
2020-748890,2020-10-20,000001,Vente,8500,3,B,RUE DE LA GROTTE,0017,53250,53142,Madré,53,,,531420000F0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,-0.380692,48.477374
2020-748890,2020-10-20,000001,Vente,8500,3,,RUE DE LA GROTTE,0017,53250,53142,Madré,53,,,531420000F0629,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,57,-0.380661,48.477419
2020-748980,2020-10-15,000002,Vente,67000,67,,IMP DE MONT MER,0027,53250,53142,Madré,53,,,531420000O0078,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,639,-0.392431,48.47461
2020-748980,2020-10-15,000002,Vente,67000,,,MONTMER,B554,53250,53142,Madré,53,,,531420000O0079,,,,,,,,,,,,,0,,,,,P,prés,,,96,-0.392691,48.474699
2020-748980,2020-10-15,000002,Vente,67000,,,MONTMER,B554,53250,53142,Madré,53,,,531420000O0082,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.392242,48.474593
2020-748980,2020-10-15,000002,Vente,67000,,,MONTMER,B554,53250,53142,Madré,53,,,531420000O0084,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.392302,48.474791
2020-748980,2020-10-15,000002,Vente,67000,68,,IMP DE MONT MER,0027,53250,53142,Madré,53,,,531420000O0087,,,,,,,,,,,,,0,,,,,P,prés,,,212,-0.392601,48.474724
2020-748980,2020-10-15,000002,Vente,67000,68,,IMP DE MONT MER,0027,53250,53142,Madré,53,,,531420000O0087,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.392601,48.474724
2020-748980,2020-10-15,000002,Vente,67000,,,MONTMER,B554,53250,53142,Madré,53,,,531420000O0110,,,,,,,,,,,,,0,,,,,P,prés,,,419,-0.392222,48.474794
2020-748980,2020-10-15,000002,Vente,67000,,,MONTMER,B554,53250,53142,Madré,53,,,531420000O0118,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.392203,48.474656
