siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052066,00012,20005206600012,O,2015-09-01,12,2019,,2021-10-27T08:05:47,true,1,,48,,RTE,DE GIVORS,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,O,5.003244,45.648108,0.85,housenumber,48 Route de Givors 69780 Saint-Pierre-de-Chandieu,69289_0074_00048,G,48 ROUTE DE GIVORS,
216902890,00013,21690289000013,O,1983-03-01,12,2019,,2021-10-27T08:10:05,true,4,HOTEL DE VILLE-5 A 7,5,,RUE,EMILE-VERNAY,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.010491,45.644521,0.96,housenumber,5 Rue Emile Vernay 69780 Saint-Pierre-de-Chandieu,69289_0060_00005,G,5 RUE EMILE VERNAY,
216902890,00021,21690289000021,O,1983-03-16,03,2019,,2021-10-27T08:10:05,false,3,5-7,5,,RUE,EMILE-VERNAY,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ST P CHANDIEU,,,,56.29B,NAFRev2,N,5.010491,45.644521,0.96,housenumber,5 Rue Emile Vernay 69780 Saint-Pierre-de-Chandieu,69289_0060_00005,G,5 RUE EMILE VERNAY,
216902890,00039,21690289000039,O,1983-12-21,11,2019,,2021-10-27T08:10:05,false,3,,,,,ROUTE DE GIVORS,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,5.017072,45.647228,0.96,street,Route de Givors 69780 Saint-Pierre-de-Chandieu,69289_0074,G,ROUTE DE GIVORS,
216902890,00047,21690289000047,O,1983-12-21,12,2019,,2021-10-27T08:10:05,false,4,,24,,AV,AMEDEE RONIN,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB RENE CASSIN,,,,85.20Z,NAFRev2,N,5.012096,45.646913,0.86,housenumber,24 Avenue Amedee Ronin 69780 Saint-Pierre-de-Chandieu,69289_0040_00024,G,24 AVENUE AMEDEE RONIN,
216902890,00054,21690289000054,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,EMILE VERNAY,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.008033,45.6444,0.96,street,Rue Emile Vernay 69780 Saint-Pierre-de-Chandieu,69289_0060,G,RUE EMILE VERNAY,
216902890,00062,21690289000062,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,RUE,EMILE VERNAY,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.008033,45.6444,0.96,street,Rue Emile Vernay 69780 Saint-Pierre-de-Chandieu,69289_0060,G,RUE EMILE VERNAY,
246900450,00023,24690045000023,O,1998-07-02,NN,,,2019-11-14T14:00:53,true,5,,,,,MAIRIE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,5.005156,45.660261,0.53,street,Rue Pierre et Marie Curie 69780 Saint-Pierre-de-Chandieu,69289_0800,G,RUE PIERRE ET MARIE CURIE,
256900788,00025,25690078800025,O,1994-12-30,NN,,,2019-11-14T14:00:53,true,4,,21,,CHE,DOMAINE DE RAJAT,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,5.034088,45.638283,0.67,housenumber,21 Chemin de Rajat 69780 Saint-Pierre-de-Chandieu,69289_0150_00021,G,21 CHEMIN DE RAJAT,
256900788,00033,25690078800033,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,DOM,DU RAJAT,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2014-12-31,F,CHATEAU DE RAJAT,,,,84.12Z,NAFRev2,N,5.033208,45.635454,0.46,street,Chemin de Rajat 69780 Saint-Pierre-de-Chandieu,69289_0150,G,CHEMIN DE RAJAT,
256900788,00041,25690078800041,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,,,,LD,DOM RAJAT,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2003-06-04,F,GESTION CHATEAU RAJAT,,,,75.1C,NAFRev1,N,5.034647,45.632879,0.57,street,Chemin de la Combe Rajat 69780 Saint-Pierre-de-Chandieu,69289_0490,G,CHEMIN DE LA COMBE RAJAT,
256900945,00021,25690094500021,O,2021-04-12,,,,2021-04-29T03:57:08,true,1,,4,,,MAIRIE DEST PIERRE DE CHANDIEU B,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
266900943,00017,26690094300017,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.005156,45.660261,0.53,street,Rue Pierre et Marie Curie 69780 Saint-Pierre-de-Chandieu,69289_0800,G,RUE PIERRE ET MARIE CURIE,
296900632,00013,29690063200013,O,1994-08-29,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,70.1C,NAF1993,N,5.005156,45.660261,0.53,street,Rue Pierre et Marie Curie 69780 Saint-Pierre-de-Chandieu,69289_0800,G,RUE PIERRE ET MARIE CURIE,
300162674,00018,30016267400018,O,,,,,2019-11-14T14:00:53,true,1,,,,HAM,DE RAJAT,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,5.033208,45.635454,0.93,street,Chemin de Rajat 69780 Saint-Pierre-de-Chandieu,69289_0150,G,CHEMIN DE RAJAT,
300841111,00010,30084111100010,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,3,LOT CROS CASSIER,,,IMP,ROSSINI,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,74.1J,NAFRev1,N,4.998852,45.638726,0.79,street,Impasse Rossini 69780 Saint-Pierre-de-Chandieu,69289_0160,G,IMPASSE ROSSINI,
301268330,00018,30126833000018,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,AV,AMEDE RONIN,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.4C,NAF1993,N,5.011876,45.644908,0.83,housenumber,4 Avenue Amedee Ronin 69780 Saint-Pierre-de-Chandieu,69289_0040_00004,G,4 AVENUE AMEDEE RONIN,
301331922,00205,30133192200205,O,2018-09-01,,,,2019-11-14T14:00:53,false,1,,5,,RUE,LAVOISIER,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,46.69B,NAFRev2,O,5.005212,45.664623,0.95,housenumber,5 Rue Lavoisier 69780 Saint-Pierre-de-Chandieu,69289_0670_00005,G,5 RUE LAVOISIER,
301375010,00032,30137501000032,O,1995-04-15,12,2019,,2022-01-26T03:43:40,true,4,ZAC DES PORTES DU DAUPHINE,,,RUE,AMPERE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,5.005132,45.660927,0.95,street,Rue Ampere 69780 Saint-Pierre-de-Chandieu,69289_0370,G,RUE AMPERE,
301387429,00014,30138742900014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301516837,00012,30151683700012,O,1974-01-01,,,,2019-11-14T14:00:53,true,1,,,,CHE,DE TOUSSIEU,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2M,NAF1993,N,4.99992,45.651476,0.87,street,Chemin de Toussieu 69780 Saint-Pierre-de-Chandieu,69289_0185,G,CHEMIN DE TOUSSIEU,
301520987,00043,30152098700043,O,,,,4399BZ,2019-11-14T14:00:53,true,1,,28,,RUE,EMILE ZOLA,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,29.2D,NAF1993,N,5.008144,45.644238,0.7,housenumber,28 Rue Emile Vernay 69780 Saint-Pierre-de-Chandieu,69289_0060_00028,G,28 RUE EMILE VERNAY,
301755815,00026,30175581500026,O,1990-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES BROSSES,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.025028,45.644707,0.36,street,Chemin sous les Vignes 69780 Saint-Pierre-de-Chandieu,69289_0173,G,CHEMIN SOUS LES VIGNES,
301860839,00028,30186083900028,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
301967444,00029,30196744400029,O,1992-01-29,NN,,,2019-11-14T14:00:53,false,4,,109,,RTE,DE GIVORS,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,28.5A,NAF1993,N,5.017587,45.647248,0.86,housenumber,109 Route de Givors 69780 Saint-Pierre-de-Chandieu,69289_0074_00109,G,109 ROUTE DE GIVORS,
302182100,00016,30218210000016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
302198247,00017,30219824700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE FRIDEAU,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
303331748,00010,30333174800010,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,CHE,DU RENONCEAU,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,28.22Z,NAFRev2,N,4.988213,45.635132,0.88,street,Chemin du Renonceau 69780 Saint-Pierre-de-Chandieu,69289_0154,G,CHEMIN DU RENONCEAU,
303386742,00033,30338674200033,O,1990-07-01,,,,2019-11-14T14:00:53,true,1,,16,,RUE,DE L AIGUE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,31.2A,NAF1993,N,5.008259,45.661658,0.96,housenumber,16 Rue de l’Aigue 69780 Saint-Pierre-de-Chandieu,69289_0025_00016,G,16 RUE DE L AIGUE,
303789127,00097,30378912700097,O,1997-08-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,PIERRE ET MARIE CURIE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,63.1E,NAFRev1,N,5.005156,45.660261,0.95,street,Rue Pierre et Marie Curie 69780 Saint-Pierre-de-Chandieu,69289_0800,G,RUE PIERRE ET MARIE CURIE,
303789127,00188,30378912700188,O,2005-07-18,02,2019,,2021-10-27T08:14:54,false,3,,3,,CHE,DE MURE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.10B,NAFRev2,O,5.006816,45.658247,0.87,housenumber,3 Chemin de Mure 69780 Saint-Pierre-de-Chandieu,69289_0114_00003,G,3 CHEMIN DE MURE,
303964076,00036,30396407600036,O,2012-10-15,,,,2019-11-14T14:00:53,true,2,,53,,RUE,DE FRINDEAU,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,M COIFFURE MASCULINE A DOMICILE,96.02A,NAFRev2,N,5.017278,45.646276,0.96,housenumber,53 Rue de Frindeau 69780 Saint-Pierre-de-Chandieu,69289_0066_00053,G,53 RUE DE FRINDEAU,
304243868,00029,30424386800029,O,1993-08-10,,,,2019-11-14T14:00:53,true,3,,,,HAM,DE PORTE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,4.960378,45.641841,0.92,street,Chemin de Porte 69780 Saint-Pierre-de-Chandieu,69289_0145,G,CHEMIN DE PORTE,
304247968,00015,30424796800015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE PRENAY,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.010624,45.639963,0.31,street,Le Nan 69780 Saint-Pierre-de-Chandieu,69289_z865tw,G,LE NAN,
304381445,00028,30438144500028,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,EMILE VERNAY,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.008033,45.6444,0.96,street,Rue Emile Vernay 69780 Saint-Pierre-de-Chandieu,69289_0060,G,RUE EMILE VERNAY,
304577588,01357,30457758801357,O,2001-07-02,NN,,,2019-11-14T14:00:53,false,4,ZA PORTS DU DAUPHINE,,,RUE,LAVOISIER,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,78.20Z,NAFRev2,O,5.005321,45.664576,0.95,street,Rue Lavoisier 69780 Saint-Pierre-de-Chandieu,69289_0670,G,RUE LAVOISIER,
304771413,00024,30477141300024,O,2016-03-05,,,,2021-02-23T10:36:54,true,1,,35,,CHE,DE CHAPULAY,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,55.20Z,NAFRev2,N,4.988854,45.625241,0.88,housenumber,35 Chemin de Chapulay 69780 Saint-Pierre-de-Chandieu,69289_0051_00035,G,35 CHEMIN DE CHAPULAY,
305250961,00037,30525096100037,O,1988-08-31,NN,,,2019-11-14T14:00:53,true,4,ZAC LES PRES DE CHARMY,,,CHE,DE SATOLAS,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,5.023721,45.647705,0.87,street,Chemin de Satolas 69780 Saint-Pierre-de-Chandieu,69289_0170,G,CHEMIN DE SATOLAS,
305303448,00032,30530344800032,O,1988-06-01,NN,,,2019-11-14T14:00:53,false,3,,,,CHE,BEL AIR,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,70.2C,NAF1993,N,5.01282,45.638786,0.78,street,Rue Bel Air 69780 Saint-Pierre-de-Chandieu,69289_0044,G,RUE BEL AIR,
305303448,00040,30530344800040,O,1993-07-15,NN,,,2019-11-14T14:00:53,true,3,CHEZ JBR ROMERO,,,RTE,DEPARTEMENTALE 518,69780,SAINT-PIERRE-DE-CHANDIEU,,BP 16,69289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
305357089,00013,30535708900013,O,,,,,2019-11-14T14:00:53,true,1,,21,,ALL,BEETHOVEN,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,4.999197,45.642285,0.68,street,Allee Beethoven 69780 Saint-Pierre-de-Chandieu,69289_0042,G,ALLEE BEETHOVEN,
305357840,00019,30535784000019,O,,,,,2019-11-14T14:00:53,true,1,,,,ALL,VERDI,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,4.998098,45.637505,0.76,street,Allée Verdi 69780 Saint-Pierre-de-Chandieu,69289_0191,G,ALLEE VERDI,
305631863,00019,30563186300019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DES CRETES,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.029959,45.630494,0.87,street,Chemin des Cretes 69780 Saint-Pierre-de-Chandieu,69289_0055,G,CHEMIN DES CRETES,
305644650,00015,30564465000015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,BEL AIR,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,5.01282,45.638786,0.94,street,Rue Bel Air 69780 Saint-Pierre-de-Chandieu,69289_0044,G,RUE BEL AIR,
307216820,00018,30721682000018,O,1976-01-01,NN,,4520AC,2019-11-14T14:00:53,true,4,,,,QUAI,DE LA GARE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,5.000759,45.643468,0.45,street,Rue Jean de la Bruyere 69780 Saint-Pierre-de-Chandieu,69289_0087,G,RUE JEAN DE LA BRUYERE,
307617290,00050,30761729000050,O,1987-03-17,,,,2019-11-14T14:00:53,false,4,,4,,RUE,DU STADE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,5.010579,45.64461,0.96,housenumber,4 Rue du Stade 69780 Saint-Pierre-de-Chandieu,69289_0174_00004,G,4 RUE DU STADE,
307617290,00068,30761729000068,O,1992-05-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE CLOS DU CENTRE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1E,NAFRev1,O,5.009201,45.642566,0.64,street,Le Clos du Nan 69780 Saint-Pierre-de-Chandieu,69289_A030,G,LE CLOS DU NAN,
307619312,00019,30761931200019,O,1976-01-01,NN,,,2019-11-14T14:00:53,false,4,,71,,ALL,BERLIOZ,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,60.2E,NAF1993,N,4.996287,45.639399,0.64,street,Allee Hector Berlioz 69780 Saint-Pierre-de-Chandieu,69289_0078,G,ALLEE HECTOR BERLIOZ,
308696137,00014,30869613700014,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA MADONE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.004634,45.646705,0.93,street,Chemin de la Madone 69780 Saint-Pierre-de-Chandieu,69289_0100,G,CHEMIN DE LA MADONE,
309156800,00018,30915680000018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,RUE,DU STADE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,86.21Z,NAFRev2,O,5.008316,45.646849,0.96,street,Rue du Stade 69780 Saint-Pierre-de-Chandieu,69289_0174,G,RUE DU STADE,
309156800,00026,30915680000026,O,2015-05-27,,,,2021-02-23T10:38:09,true,1,,12,,AV,AMEDEE RONIN,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,86.21Z,NAFRev2,N,5.011917,45.645527,0.86,housenumber,12 Avenue Amedee Ronin 69780 Saint-Pierre-de-Chandieu,69289_0040_00012,G,12 AVENUE AMEDEE RONIN,
309654432,00017,30965443200017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DE LA BOUVIERE LE PICOUDON,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,62.41,NAP,N,5.016178,45.648314,0.63,street,Chemin de la Bouviere 69780 Saint-Pierre-de-Chandieu,69289_0046,G,CHEMIN DE LA BOUVIERE,
309824076,00082,30982407600082,O,1993-10-31,NN,,,2019-11-14T14:00:53,false,4,QUARTIER DE LA GARE,,,RTE,DEPARTEMENTALE 147,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,51.5C,NAFRev1,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
309918464,00038,30991846400038,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,CHE,DE MURE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,5.00821,45.660346,0.85,street,Chemin de Mure 69780 Saint-Pierre-de-Chandieu,69289_0114,G,CHEMIN DE MURE,
309925063,00013,30992506300013,O,1986-07-15,NN,,,2019-11-14T14:00:53,true,4,,,,,LA PLACE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,69.10Z,NAFRev2,N,5.011573,45.644612,0.62,street,Place Charles de Gaulle 69780 Saint-Pierre-de-Chandieu,69289_0067,G,PLACE CHARLES DE GAULLE,
310222799,00044,31022279900044,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,4,LE CLOS DU CENTRE,1,,PL,CHARLES DE GAULLE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,86.90D,NAFRev2,N,5.011065,45.64466,0.88,housenumber,1 Place Charles de Gaulle 69780 Saint-Pierre-de-Chandieu,69289_0067_00001,G,1 PLACE CHARLES DE GAULLE,
310255310,00024,31025531000024,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,ZAC LE CHARMY,,,LD,MAS GRANDES TERRES,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.4C,NAFRev1,N,5.029618,45.644698,0.8,street,Impasse des Grandes Terres 69780 Saint-Pierre-de-Chandieu,69289_0075,G,IMPASSE DES GRANDES TERRES,
310255310,00032,31025531000032,O,1992-04-03,,,,2019-11-14T14:00:53,true,3,,85,,CHE,DE LA BOUVIERE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,74.1J,NAFRev1,N,5.025189,45.647347,0.9,housenumber,85 Chemin de la Bouviere 69780 Saint-Pierre-de-Chandieu,69289_0046_00085,G,85 CHEMIN DE LA BOUVIERE,
310382122,00185,31038212200185,O,2001-01-01,NN,,,2019-11-14T14:00:53,false,6,,5,,RUE,AMPERE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,43.21A,NAFRev2,O,5.005132,45.660927,0.83,street,Rue Ampere 69780 Saint-Pierre-de-Chandieu,69289_0370,G,RUE AMPERE,
310442041,00029,31044204100029,O,,NN,,,2019-11-14T14:00:53,true,1,,28,,RUE,JEAN DE LA BRUYERE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,52.4Y,NAF1993,N,5.000218,45.643332,0.96,housenumber,28 Rue Jean de la Bruyere 69780 Saint-Pierre-de-Chandieu,69289_0087_00028,G,28 RUE JEAN DE LA BRUYERE,
310648977,00018,31064897700018,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DE LA FOUILLOUSE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,37.1Z,NAF1993,N,4.983342,45.676177,0.85,street,Chemin de la Fouillousse 69780 Saint-Pierre-de-Chandieu,69289_0064,G,CHEMIN DE LA FOUILLOUSSE,
311185698,00041,31118569800041,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DE BEL AIR,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,74.1G,NAF1993,N,5.01282,45.638786,0.8,street,Rue Bel Air 69780 Saint-Pierre-de-Chandieu,69289_0044,G,RUE BEL AIR,
311622450,00014,31162245000014,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,QUARTIER DE LA GARE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,55.1A,NAF1993,O,5.005727,45.649645,0.45,street,Rue Jacques Cartier 69780 Saint-Pierre-de-Chandieu,69289_0086,G,RUE JACQUES CARTIER,
311702997,00058,31170299700058,O,2002-09-01,NN,,,2019-11-14T14:00:53,false,4,ZAC DES PORTES DU DAUPHINE,30,,RUE,PIERRE ET MARIE CURIE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,52.10B,NAFRev2,O,5.005295,45.660368,0.95,housenumber,30 Rue Pierre et Marie Curie 69780 Saint-Pierre-de-Chandieu,69289_0800_00030,G,30 RUE PIERRE ET MARIE CURIE,
311713200,00039,31171320000039,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,Z A DE L AIGUE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,45.2V,NAF1993,O,5.00786,45.66178,0.7,street,Rue de l’Aigue 69780 Saint-Pierre-de-Chandieu,69289_0025,G,RUE DE L AIGUE,
311809446,00017,31180944600017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA CHAPELLE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,45.4C,NAF1993,N,5.005385,45.633837,0.63,street,Impasse des Chapelles 69780 Saint-Pierre-de-Chandieu,69289_0410,G,IMPASSE DES CHAPELLES,
312182264,00027,31218226400027,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,J S BACH,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1984-10-15,F,,,,,67.04,NAP,N,,,0,,,,,,
312327315,00015,31232731500015,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE RENONCEAU,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,4.988213,45.635132,0.74,street,Chemin du Renonceau 69780 Saint-Pierre-de-Chandieu,69289_0154,G,CHEMIN DU RENONCEAU,
312384118,00013,31238411800013,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DU STADE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.008316,45.646849,0.96,street,Rue du Stade 69780 Saint-Pierre-de-Chandieu,69289_0174,G,RUE DU STADE,
312766702,00038,31276670200038,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,ST THOMAS,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,4.998117,45.634559,0.68,street,Chemin de la Chap Saint Thomas 69780 Saint-Pierre-de-Chandieu,69289_0050,G,CHEMIN DE LA CHAP SAINT THOMAS,
312979180,00014,31297918000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE RENONCEAU,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,4.988213,45.635132,0.74,street,Chemin du Renonceau 69780 Saint-Pierre-de-Chandieu,69289_0154,G,CHEMIN DU RENONCEAU,
313247470,00054,31324747000054,O,1993-09-27,NN,,,2019-11-14T14:00:53,true,1,,4,,IMP,DE LA RESERVE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,45.2V,NAF1993,N,5.03153,45.628232,0.86,housenumber,4 Impasse de la Reserve 69780 Saint-Pierre-de-Chandieu,69289_0860_00004,G,4 IMPASSE DE LA RESERVE,
313401093,00114,31340109300114,O,1997-10-01,NN,,,2019-11-14T14:00:53,false,5,,7,,RUE,JOSEPH-AUGUSTE GOUDIN,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2015-10-31,F,PAROISSE DE SAINT PIERRE DE CHANDIEU,,,,94.91Z,NAFRev2,N,5.009774,45.644077,0.95,housenumber,7 Rue Joseph Auguste Goudin 69780 Saint-Pierre-de-Chandieu,69289_0041_00007,G,7 RUE JOSEPH AUGUSTE GOUDIN,
313468365,00017,31346836500017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DE RAJAT,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.2E,NAF1993,O,5.033208,45.635454,0.86,street,Chemin de Rajat 69780 Saint-Pierre-de-Chandieu,69289_0150,G,CHEMIN DE RAJAT,
313570079,00019,31357007900019,O,,,,,2019-11-14T14:00:53,true,1,,81,,ALL,BERLIOZ,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.996287,45.639399,0.64,street,Allee Hector Berlioz 69780 Saint-Pierre-de-Chandieu,69289_0078,G,ALLEE HECTOR BERLIOZ,
313597908,00018,31359790800018,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,1,,13,,PL,CHARLES DE GAULLE,69780,SAINT-PIERRE-DE-CHANDIEU,,,69289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.011971,45.644807,0.88,housenumber,13 Place Charles de Gaulle 69780 Saint-Pierre-de-Chandieu,69289_0067_00013,G,13 PLACE CHARLES DE GAULLE,