id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182314,2023-11-27,000002,Echange,60000,,,MOURNAC,B040,15110,15065,Espinasse,15,,,150650000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,23365,2.913613,44.877636
2023-182314,2023-11-27,000002,Echange,60000,,,MOURNAC,B040,15110,15065,Espinasse,15,,,150650000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,23365,2.913613,44.877636
2023-182314,2023-11-27,000002,Echange,60000,,,MOURNAC,B040,15110,15065,Espinasse,15,,,150650000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,2420,2.914215,44.878408
2023-182314,2023-11-27,000002,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,4710,2.913493,44.879407
2023-182314,2023-11-27,000002,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,5710,2.914038,44.879183
2023-182314,2023-11-27,000002,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,4360,2.916124,44.877553
2023-182314,2023-11-27,000002,Echange,60000,,,MOURNAC,B040,15110,15065,Espinasse,15,,,150650000A0423,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2189,2.916836,44.876076
2023-182314,2023-11-27,000002,Echange,60000,,,MOURNAC,B040,15110,15065,Espinasse,15,,,150650000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,17580,2.915369,44.877295
2023-182314,2023-11-27,000002,Echange,60000,,,MOURNAC,B040,15110,15065,Espinasse,15,,,150650000A0427,,,,,,,,,,,,,0,,,,,P,prés,,,387,2.915775,44.876515
2023-182314,2023-11-27,000002,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0428,,,,,,,,,,,,,0,,,,,L,landes,,,26705,2.91674,44.877364
2023-182314,2023-11-27,000002,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0433,,,,,,,,,,,,,0,,,,,PA,pâtures,,,126,2.917634,44.876214
2023-182314,2023-11-27,000002,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0434,,,,,,,,,,,,,0,,,,,PA,pâtures,,,61823,2.917287,44.879349
2023-182314,2023-11-27,000003,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37590,2.917554,44.880018
2023-182314,2023-11-27,000003,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17020,2.918677,44.876552
2023-182314,2023-11-27,000003,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0432,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17021,2.918677,44.876552
2023-182314,2023-11-27,000003,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0436,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5075,2.919073,44.877818
2023-182314,2023-11-27,000003,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,69827,2.921481,44.877878
2023-182314,2023-11-27,000003,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10216,2.92011,44.877775
2023-182314,2023-11-27,000003,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,2.920527,44.876537
2023-182314,2023-11-27,000003,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3664,2.921692,44.875988
2023-182314,2023-11-27,000003,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,57330,2.919679,44.875409
2023-182314,2023-11-27,000003,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,2.919679,44.875409
2023-182314,2023-11-27,000003,Echange,60000,,,LA CHASSAGNE,B014,15110,15065,Espinasse,15,,,150650000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16118,2.919679,44.875409
2023-182401,2023-12-15,000001,Vente,182600,,,LE BOURG,B006,15110,15065,Espinasse,15,,,150650000B0322,,,,,,,,,,,,,0,,,,,PA,pâtures,,,158,2.943509,44.871489
2023-182401,2023-12-15,000001,Vente,182600,,,LE BOURG,B006,15110,15065,Espinasse,15,,,150650000B0323,,,,,,,,,,,,,0,,,,,L,landes,,,47,2.943538,44.871424
2023-182401,2023-12-15,000001,Vente,182600,5033,,LE BOURG,B006,15110,15065,Espinasse,15,,,150650000B0565,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,43,2.943547,44.871656
2023-182401,2023-12-15,000001,Vente,182600,5033,A,LE BOURG,B006,15110,15065,Espinasse,15,,,150650000B0566,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,43,2.943617,44.871689
2023-182401,2023-12-15,000001,Vente,182600,5033,B,LE BOURG,B006,15110,15065,Espinasse,15,,,150650000B0567,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,21,2.943579,44.871671
2023-182401,2023-12-15,000001,Vente,182600,,,LE BOURG,B006,15110,15065,Espinasse,15,,,150650000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,463,2.943525,44.871648
2023-182401,2023-12-15,000001,Vente,182600,,,LE BOURG,B006,15110,15065,Espinasse,15,,,150650000B0569,,,,,,,,,,,,,0,,,,,J,jardins,,,83,2.943716,44.871636
2023-182401,2023-12-15,000001,Vente,182600,,,LE BOURG,B006,15110,15065,Espinasse,15,,,150650000B0571,,,,,,,,,,,,,0,,,,,J,jardins,,,501,2.943945,44.871415
2023-182401,2023-12-15,000001,Vente,182600,,,LE BOURG,B006,15110,15065,Espinasse,15,,,150650000B0591,,,,,,,,,,,,,0,,,,,PA,pâtures,,,55,2.944232,44.8713
2023-182401,2023-12-15,000001,Vente,182600,,,LE BOURG,B006,15110,15065,Espinasse,15,,,150650000B0594,,,,,,,,,,,,,0,,,,,J,jardins,,,402,2.944011,44.87151
