id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683791,2020-01-03,000001,Vente,149000,,,BOUCHALON,B082,47160,47058,Caubeyres,47,,,47058000ZA0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45,0.234239,44.26848
2020-683791,2020-01-03,000001,Vente,149000,5001,,BOUCHALON,B082,47160,47058,Caubeyres,47,,,47058000ZA0060,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.233994,44.268284
2020-683791,2020-01-03,000001,Vente,149000,5001,,BOUCHALON,B082,47160,47058,Caubeyres,47,,,47058000ZA0060,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1507,0.233994,44.268284
2020-683853,2020-01-10,000001,Vente,85000,5000,F,LE BOURG,B011,47160,47058,Caubeyres,47,,,470580000A0581,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,131,0.203447,44.257828
2020-683853,2020-01-10,000001,Vente,85000,,,LE BOURG,B011,47160,47058,Caubeyres,47,,,470580000A0844,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,0.203437,44.257929
2020-683853,2020-01-10,000001,Vente,85000,,,LE BOURG,B011,47160,47058,Caubeyres,47,,,470580000A0846,,,,,,,,,,,,,0,,,,,PA,pâtures,,,63,0.203583,44.258143
2020-683853,2020-01-10,000001,Vente,85000,,,LE BOURG,B011,47160,47058,Caubeyres,47,,,470580000A0848,,,,,,,,,,,,,0,,,,,PA,pâtures,,,34,0.203628,44.258161
2020-683853,2020-01-10,000001,Vente,85000,,,LE BOURG,B011,47160,47058,Caubeyres,47,,,470580000A0850,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,68,0.203663,44.258207
2020-684522,2020-03-14,000001,Vente,4500,,,BROUSTIRON,B013,47160,47058,Caubeyres,47,,,470580000C0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16334,0.241757,44.262305
2020-684533,2020-03-05,000001,Vente,57000,5299,,EGLISE DE CAUBEYRES,B026,47160,47058,Caubeyres,47,,,470580000A0694,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1000,0.205948,44.255481
2020-684591,2020-03-12,000001,Vente,4500,,,BIGNE,B007,47160,47058,Caubeyres,47,,,470580000A0519,,,,,,,,,,,,,0,,,,,B,bois,,,2397,0.204846,44.254286
2020-684591,2020-03-12,000001,Vente,4500,,,BIGNE,B007,47160,47058,Caubeyres,47,,,470580000A0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5593,0.204846,44.254286
2020-684591,2020-03-12,000001,Vente,4500,,,BIGNE,B007,47160,47058,Caubeyres,47,,,470580000A0521,,,,,,,,,,,,,0,,,,,B,bois,,,819,0.204056,44.253653
2020-684591,2020-03-12,000001,Vente,4500,,,BIGNE,B007,47160,47058,Caubeyres,47,,,470580000A0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1911,0.204056,44.253653
2020-684777,2020-04-23,000001,Vente,2200,,,HAUT PEJOUAN,B034,47160,47058,Caubeyres,47,,,470580000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,2455,0.231654,44.25114
2020-684958,2020-05-13,000001,Vente,1000,,,CHATEAU DE CAUBEYRES,B019,47160,47058,Caubeyres,47,,,470580000A0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1870,0.21218,44.26039
2020-684958,2020-05-13,000001,Vente,1000,,,CHATEAU DE CAUBEYRES,B019,47160,47058,Caubeyres,47,,,470580000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,1160,0.21188,44.260064
2020-684958,2020-05-13,000001,Vente,1000,,,CHATEAU DE CAUBEYRES,B019,47160,47058,Caubeyres,47,,,470580000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,2630,0.212331,44.260016
2020-685085,2020-05-13,000001,Vente,2000,,,AU BRANA,B012,47160,47058,Caubeyres,47,,,470580000C0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,260,0.233251,44.252212
2020-685085,2020-05-13,000001,Vente,2000,,,A PASSINS,B054,47160,47058,Caubeyres,47,,,470580000C0462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2885,0.232963,44.252003
2020-685237,2020-06-09,000001,Vente,4000,,,TERREFORT,B076,47160,47058,Caubeyres,47,,,470580000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,2075,0.209531,44.258702
2020-685237,2020-06-09,000001,Vente,4000,,,TERREFORT,B076,47160,47058,Caubeyres,47,,,470580000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,4625,0.208958,44.258554
2020-685237,2020-06-09,000001,Vente,4000,,,TERREFORT,B076,47160,47058,Caubeyres,47,,,470580000A0650,,,,,,,,,,,,,0,,,,,P,prés,,,6016,0.208041,44.258061
2020-685384,2020-06-12,000001,Vente,21000,,,BIGNE,B007,47160,47058,Caubeyres,47,,,470580000A0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2779,0.201697,44.256266
2020-685416,2020-07-01,000001,Vente,600,,,AU CHAQUAL,B018,47160,47058,Caubeyres,47,,,470580000C0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,595,0.2396,44.263057
2020-685533,2020-07-01,000001,Vente,600,,,LA HONTINE,B036,47160,47058,Caubeyres,47,,,470580000A0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1660,0.199693,44.260627
2020-685533,2020-07-01,000001,Vente,600,,,LARTIGAU,B044,47160,47058,Caubeyres,47,,,470580000A0361,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,360,0.199715,44.260353
2020-686331,2020-10-05,000001,Vente,7000,,,SAINT JEAN,B067,47160,47058,Caubeyres,47,,,470580000D0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29365,0.212547,44.244216
2020-686454,2020-09-25,000001,Vente,116000,31,,A CAMPECH,B015,47160,47058,Caubeyres,47,,,470580000B0234,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,38,0.239716,44.266255
2020-686454,2020-09-25,000001,Vente,116000,31,,A CAMPECH,B015,47160,47058,Caubeyres,47,,,470580000B0234,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,,,3142,0.239716,44.266255
2020-687005,2020-11-21,000001,Vente,1419,,,AU TANECAT,B075,47160,47058,Caubeyres,47,,,470580000B0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2150,0.217535,44.273502
2020-687522,2020-12-29,000001,Vente,1000,,,AU PETIT SAUVAGE,B057,47160,47058,Caubeyres,47,,,470580000B0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3380,0.218033,44.268698
2020-687523,2020-12-29,000001,Vente,850,,,LABYTARELE,B038,47160,47058,Caubeyres,47,,,470580000B0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3990,0.218485,44.263493
2020-687524,2020-12-29,000001,Vente,1000,,,A LA FONTAINE,B028,47160,47058,Caubeyres,47,,,470580000A0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,470,0.209994,44.267859
2020-687524,2020-12-29,000001,Vente,1000,,,A BASSAU,B005,47160,47058,Caubeyres,47,,,470580000B0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5120,0.210477,44.267857
2020-687525,2020-12-29,000001,Vente,10000,,,A PEYRECAUBET,B059,47160,47058,Caubeyres,47,,,470580000B0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2240,0.213281,44.275059
2020-687525,2020-12-29,000001,Vente,10000,,,A PEYRECAUBET,B059,47160,47058,Caubeyres,47,,,470580000B0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16050,0.211692,44.272896
2020-687525,2020-12-29,000001,Vente,10000,,,A PEYRECAUBET,B059,47160,47058,Caubeyres,47,,,470580000B0446,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18071,0.212948,44.271546
2020-687525,2020-12-29,000001,Vente,10000,,,A PEYRECAUBET,B059,47160,47058,Caubeyres,47,,,470580000B0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,133,0.212103,44.272172
2020-687529,2020-12-29,000001,Vente,3000,,,AUX CHACALS,B017,47160,47058,Caubeyres,47,,,470580000B0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1805,0.224247,44.263332
2020-687529,2020-12-29,000001,Vente,3000,,,LABYTARELE,B038,47160,47058,Caubeyres,47,,,470580000B0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,0.222435,44.26476
2020-687529,2020-12-29,000001,Vente,3000,,,LABYTARELE,B038,47160,47058,Caubeyres,47,,,470580000B0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4595,0.21651,44.264008
2020-687529,2020-12-29,000001,Vente,3000,,,LABYTARELE,B038,47160,47058,Caubeyres,47,,,470580000B0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,915,0.216066,44.264838
