id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261024,2019-01-04,000001,Vente,130000,29,,RUE DES VILLES HERVE,0353,22120,22389,Yffiniac,22,,,22389000BP0361,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,513,-2.694293,48.472608
2019-261030,2019-01-09,000001,Vente,120000,,,LA LEVISION,B740,22120,22389,Yffiniac,22,,,22389000AC0353,,,,,,,,,,,,,0,,,,,S,sols,,,813,-2.678802,48.487575
2019-261030,2019-01-09,000001,Vente,120000,4,,IMP DU MOULIN HERY,0199,22120,22389,Yffiniac,22,,,22389000AC0355,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,160,-2.678557,48.487536
2019-261072,2019-01-21,000001,Vente,75000,3,B,RUE DU BOURG NEUF,0120,22120,22389,Yffiniac,22,,,22389000AE0361,,,23,55.37,,,,,,,,,1,2,Appartement,55,2,,,,,,-2.671496,48.481467
2019-261072,2019-01-21,000001,Vente,75000,3,B,RUE DU BOURG NEUF,0120,22120,22389,Yffiniac,22,,,22389000AE0361,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.671496,48.481467
2019-261091,2019-01-10,000001,Vente,70000,9059,,RUE DU CHEMIN NOE,0131,22120,22389,Yffiniac,22,,,22389000AD0246,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.687643,48.483911
2019-261091,2019-01-10,000001,Vente,70000,20,,RUE DU CHEMIN NOE,0131,22120,22389,Yffiniac,22,,,22389000AD0246,,,72,,73,,,,,,,,2,2,Appartement,49,2,,,,,,-2.687643,48.483911
2019-261102,2019-01-16,000001,Vente,115000,,,RUE FRANCOIS JAFFRAIN,0174,22120,22389,Yffiniac,22,,,22389000AM0033,,,,,,,,,,,,,0,,,,,S,sols,,,215,-2.652853,48.472273
2019-261102,2019-01-16,000001,Vente,115000,23,B,RUE FRANCOIS JAFFRAIN,0174,22120,22389,Yffiniac,22,,,22389000AM0246,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,274,,
2019-261102,2019-01-16,000001,Vente,115000,23,B,RUE FRANCOIS JAFFRAIN,0174,22120,22389,Yffiniac,22,,,22389000AM0249,,,,,,,,,,,,,0,,,,,S,sols,,,2140,-2.652013,48.472083
2019-261313,2019-02-07,000001,Vente,38000,9057,,IMP DES FRAICHES,0168,22120,22389,Yffiniac,22,,,22389000AL0248,,,3,,,,,,,,,,1,2,Appartement,27,2,,,,,,-2.652103,48.478868
2019-261313,2019-02-07,000001,Vente,38000,9058,,IMP DES FRAICHES,0168,22120,22389,Yffiniac,22,,,22389000AL0248,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.652103,48.478868
2019-261313,2019-02-07,000001,Vente,38000,9057,,IMP DES FRAICHES,0168,22120,22389,Yffiniac,22,,,22389000AL0248,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.652103,48.478868
2019-261343,2019-01-17,000001,Vente,223550,13,,RUE XAVIER GRALL,0192,22120,22389,Yffiniac,22,,,22389000BS0120,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,397,-2.684436,48.479512
2019-261343,2019-01-17,000001,Vente,223550,13,,RUE XAVIER GRALL,0192,22120,22389,Yffiniac,22,,,22389000BS0134,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.68453,48.479525
2019-261446,2019-02-06,000001,Vente,85000,81,,RUE FRANCOIS JAFFRAIN,0174,22120,22389,Yffiniac,22,,,22389000AV0167,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,681,-2.651613,48.46601
2019-261501,2019-02-06,000001,Vente,28106,4,,RUE DU HAUT DES CHAMPS,0201,22120,22389,Yffiniac,22,,,22389000AM0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-2.653588,48.474569
2019-261505,2019-02-13,000001,Vente terrain à bâtir,39138,23,,RUE DES FREGATES,0177,22120,22389,Yffiniac,22,,,22389000AM0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-2.652791,48.474021
2019-261507,2019-02-15,000001,Vente,30832,1,,RUE DES MACAREUX,0247,22120,22389,Yffiniac,22,,,22389000AM0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-2.652303,48.473953
2019-261511,2019-02-20,000001,Vente,38311,34,,RUE DU HAUT DES CHAMPS,0201,22120,22389,Yffiniac,22,,,22389000AM0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-2.650812,48.475148
2019-261530,2019-02-01,000001,Vente,1600,,,LA GRANDE LANDE,B613,22120,22389,Yffiniac,22,,,22389000BI0010,,,,,,,,,,,,,0,,,,,L,landes,,,3543,-2.714857,48.461198
2019-261530,2019-02-01,000001,Vente,1600,,,LE CHAMP DU COTE CI,B142,22120,22389,Yffiniac,22,,,22389000BI0099,,,,,,,,,,,,,0,,,,,T,terres,,,2585,-2.710868,48.454704
2019-261538,2019-01-31,000001,Vente,78000,28,B,RUE JULIEN QUINTIN,0209,22120,22389,Yffiniac,22,,,22389000AH0200,,,14,,,,,,,,,,1,2,Appartement,51,2,,,,,,-2.667483,48.48138
2019-261538,2019-01-31,000001,Vente,78000,28,B,RUE JULIEN QUINTIN,0209,22120,22389,Yffiniac,22,,,22389000AH0200,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.667483,48.48138
2019-261548,2019-01-11,000001,Vente,113000,,,LES GRANDS PRIAUX,B642,22120,22389,Yffiniac,22,,,22389000AX0054,,,,,,,,,,,,,0,,,,,S,sols,,,3013,-2.671273,48.463647
2019-261548,2019-01-11,000001,Vente,113000,,,LES GRANDS PRIAUX,B642,22120,22389,Yffiniac,22,,,22389000AX0054,,,,,,,,,,,,,0,,,,,T,terres,,,4662,-2.671273,48.463647
2019-261608,2019-02-28,000001,Vente,5899015.5,,,RUE DE LA BOURDINIERE,0121,22120,22389,Yffiniac,22,,,22389000BA0037,,,,,,,,,,,,,0,,,,,T,terres,,,12,-2.672125,48.476999
2019-261608,2019-02-28,000001,Vente,5899015.5,,,RUE DE LA BOURDINIERE,0121,22120,22389,Yffiniac,22,,,22389000BA0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,,
2019-261608,2019-02-28,000001,Vente,5899015.5,,,RUE DE LA BOURDINIERE,0121,22120,22389,Yffiniac,22,,,22389000BA0060,,,,,,,,,,,,,0,,,,,S,sols,,,3045,-2.671216,48.477195
2019-261608,2019-02-28,000001,Vente,5899015.5,,,RUE DE LA BOURDINIERE,0121,22120,22389,Yffiniac,22,,,22389000BA0061,,,,,,,,,,,,,0,,,,,S,sols,,,416,-2.671569,48.477014
2019-261608,2019-02-28,000001,Vente,5899015.5,,,RUE DE LA BOURDINIERE,0121,22120,22389,Yffiniac,22,,,22389000BA0062,,,,,,,,,,,,,0,,,,,S,sols,,,1025,,
2019-261608,2019-02-28,000001,Vente,5899015.5,,,LA LANDE DE ST LAURENT,B713,22120,22389,Yffiniac,22,,,22389000BI0115,,,,,,,,,,,,,0,,,,,L,landes,,,47591,-2.714453,48.457906
2019-261608,2019-02-28,000001,Vente,5899015.5,5935,,LES VILLE TANETS,C261,22120,22389,Yffiniac,22,,,22389000BI0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3223,0,T,terres,,,184561,-2.714285,48.458005
2019-261608,2019-02-28,000001,Vente,5899015.5,5935,,LES VILLE TANETS,C261,22120,22389,Yffiniac,22,,,22389000BI0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,754,0,S,sols,,,2595,-2.714285,48.458005
2019-261608,2019-02-28,000001,Vente,5899015.5,5935,,LES VILLE TANETS,C261,22120,22389,Yffiniac,22,,,22389000BI0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,754,0,T,terres,,,184561,-2.714285,48.458005
2019-261608,2019-02-28,000001,Vente,5899015.5,5935,,LES VILLE TANETS,C261,22120,22389,Yffiniac,22,,,22389000BI0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3223,0,S,sols,,,2595,-2.714285,48.458005
2019-261614,2019-01-31,000001,Vente,172000,6000,,CHAMP CRUCHON,B112,22120,22389,Yffiniac,22,,,22389000BM0114,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,2024,-2.714215,48.470118
2019-261614,2019-01-31,000001,Vente,172000,6000,,CHAMP CRUCHON,B112,22120,22389,Yffiniac,22,,,22389000BM0114,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,947,-2.714215,48.470118
2019-261717,2019-02-28,000001,Vente,30854,2,,RUE DU HAUT DES CHAMPS,0201,22120,22389,Yffiniac,22,,,22389000AM0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,335,-2.653745,48.474532
2019-261719,2019-02-28,000001,Vente,22475,5089,,LE HAUT DU PRE,B666,22120,22389,Yffiniac,22,,,22389000BE0098,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,96,-2.686005,48.466189
2019-261725,2019-02-27,000001,Vente,39856,25,,RUE DES FREGATES,0177,22120,22389,Yffiniac,22,,,22389000AM0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-2.652971,48.474005
2019-261728,2019-02-21,000001,Vente,40313,13,,RUE DES FREGATES,0177,22120,22389,Yffiniac,22,,,22389000AM0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-2.651617,48.47404
2019-261834,2019-03-01,000002,Vente,20000,,,RUE MONSEIGNEUR LE MEE,0238,22120,22389,Yffiniac,22,,,22389000AE0011,,,,,,,,,,,,,0,,,,,S,sols,,,518,-2.675103,48.484801
2019-261835,2019-03-01,000003,Vente,230000,12,,RUE MONSEIGNEUR LE MEE,0238,22120,22389,Yffiniac,22,,,22389000AE0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,200,-2.675112,48.485011
2019-261835,2019-03-01,000003,Vente,230000,12,,RUE MONSEIGNEUR LE MEE,0238,22120,22389,Yffiniac,22,,,22389000AE0010,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,200,-2.675112,48.485011
2019-261835,2019-03-01,000003,Vente,230000,14,,RUE MONSEIGNEUR LE MEE,0238,22120,22389,Yffiniac,22,,,22389000AE0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-2.674958,48.484995
2019-261835,2019-03-01,000003,Vente,230000,12,B,RUE MONSEIGNEUR LE MEE,0238,22120,22389,Yffiniac,22,,,22389000AE0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,AB,terrains a bâtir,,,576,-2.6749,48.484771
2019-261835,2019-03-01,000003,Vente,230000,12,,RUE MONSEIGNEUR LE MEE,0238,22120,22389,Yffiniac,22,,,22389000AE0464,,,,,,,,,,,,,0,,,,,J,jardins,,,8,-2.6749,48.484643
2019-262057,2019-03-25,000001,Vente,65550,49,,RUE FRANCOIS JAFFRAIN,0174,22120,22389,Yffiniac,22,,,22389000AT0001,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,672,-2.649963,48.470294
2019-262270,2019-02-14,000001,Vente,279070,5032,,LA HOUSSAYE,B686,22120,22389,Yffiniac,22,,,22389000BM0248,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,2317,-2.723818,48.465812
2019-262270,2019-02-14,000001,Vente,279070,5032,,LA HOUSSAYE,B686,22120,22389,Yffiniac,22,,,22389000BM0248,,,,,,,,,,,,,0,1,Maison,66,2,T,terres,,,1987,-2.723818,48.465812
2019-262319,2019-03-19,000001,Vente,30644,14,,RUE DU HAUT DES CHAMPS,0201,22120,22389,Yffiniac,22,,,22389000AM0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-2.652834,48.474717
2019-262365,2019-03-28,000001,Vente,87000,59,,RUE DU GENERAL DE GAULLE,0186,22120,22389,Yffiniac,22,,,22389000AC0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,537,-2.67992,48.485343
2019-262365,2019-03-28,000001,Vente,87000,59,,RUE DU GENERAL DE GAULLE,0186,22120,22389,Yffiniac,22,,,22389000AC0257,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,537,-2.67992,48.485343
2019-262378,2019-03-15,000002,Vente,144000,9,,RUE MIROUZE,0234,22120,22389,Yffiniac,22,,,22389000AT0144,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,307,-2.654254,48.46676
2019-262378,2019-03-15,000002,Vente,144000,9,,RUE MIROUZE,0234,22120,22389,Yffiniac,22,,,22389000AT0144,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,307,-2.654254,48.46676
2019-262463,2019-02-16,000001,Vente,160000,15,,AV GEORGES POMPIDOU,0187,22120,22389,Yffiniac,22,,,22389000AD0206,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1000,,
2019-262463,2019-02-16,000001,Vente,160000,15,,AV GEORGES POMPIDOU,0187,22120,22389,Yffiniac,22,,,22389000AD0206,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,207,,
2019-262463,2019-02-16,000001,Vente,160000,15,,AV GEORGES POMPIDOU,0187,22120,22389,Yffiniac,22,,,22389000AD0277,,,,,,,,,,,,,0,,,,,S,sols,,,268,,
2019-262468,2019-02-09,000001,Vente,3000,11,,IMP HAUDIERE,0049,22120,22389,Yffiniac,22,,,22389000BD0176,,,1,,,,,,,,,,1,1,Maison,133,5,,,,,,-2.690849,48.471626
2019-262511,2019-04-13,000001,Vente,80000,28,B,RUE JULIEN QUINTIN,0209,22120,22389,Yffiniac,22,,,22389000AH0200,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.667483,48.48138
2019-262511,2019-04-13,000001,Vente,80000,28,T,RUE JULIEN QUINTIN,0209,22120,22389,Yffiniac,22,,,22389000AH0200,,,8,,,,,,,,,,1,2,Appartement,34,2,,,,,,-2.667483,48.48138
2019-262511,2019-04-13,000001,Vente,80000,28,B,RUE JULIEN QUINTIN,0209,22120,22389,Yffiniac,22,,,22389000AH0200,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.667483,48.48138
2019-262611,2019-03-26,000001,Vente,150,,,LE CORNIBEAU,B413,22120,22389,Yffiniac,22,,,22389000AL0100,,,,,,,,,,,,,0,,,,,P,prés,,,324,-2.652839,48.478089
2019-262617,2019-04-18,000001,Vente,155000,3,,RUE DU BOIS,0112,22120,22389,Yffiniac,22,,,22389000AP0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,2195,-2.667173,48.475132
2019-262618,2019-04-08,000001,Vente,7008,,,LE CLOS JOFFRES,B344,22120,22389,Yffiniac,22,,,22389000AX0210,,,,,,,,,,,,,0,,,,,T,terres,,,3966,-2.683351,48.451023
2019-262632,2019-04-08,000001,Vente,7252,,,LES COLOMBES,B408,22120,22389,Yffiniac,22,,,22389000AX0209,,,,,,,,,,,,,0,,,,,T,terres,,,16116,-2.682094,48.451823
2019-262632,2019-04-08,000001,Vente,7252,,,LES COLOMBES,B408,22120,22389,Yffiniac,22,,,22389000AX0214,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-2.681596,48.451625
2019-262728,2019-04-01,000001,Vente,158000,12,,RUE DES VALERIANES,0343,22120,22389,Yffiniac,22,,,22389000AI0302,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,484,-2.661987,48.482943
2019-262796,2019-04-19,000002,Vente,60000,,,LE BOURG BLANC,B067,22120,22389,Yffiniac,22,,,22389000AW0185,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.666664,48.448451
2019-262796,2019-04-19,000002,Vente,60000,,,LE BOURG BLANC,B067,22120,22389,Yffiniac,22,,,22389000AW0186,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,653,-2.66679,48.448396
2019-262796,2019-04-19,000002,Vente,60000,,,QUERIEUX DU BOURG BLANC,C091,22120,22389,Yffiniac,22,,,22389000AW0221,,,,,,,,,,,,,0,,,,,T,terres,,,1069,-2.666861,48.447971
2019-262922,2019-05-17,000001,Vente,2134,,,L EUCHE,B528,22120,22389,Yffiniac,22,,,22389000AC0005,,,,,,,,,,,,,0,,,,,T,terres,,,2134,-2.679785,48.488964
2019-263067,2019-05-27,000001,Vente,1300,,,MOULIN HERY,B789,22120,22389,Yffiniac,22,,,22389000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,1299,-2.679661,48.488099
2019-263074,2019-05-22,000001,Vente,320000,5,,RUE DU LAC,0214,22120,22389,Yffiniac,22,,,22389000AO0029,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,1124,-2.66939,48.478755
2019-263074,2019-05-22,000001,Vente,320000,5,,RUE DU LAC,0214,22120,22389,Yffiniac,22,,,22389000AO0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2875,0,S,sols,,,2815,-2.669666,48.478457
2019-263098,2019-05-10,000001,Vente,30382,30,,RUE DES FREGATES,0177,22120,22389,Yffiniac,22,,,22389000AM0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-2.653692,48.474232
2019-263100,2019-05-14,000001,Vente,29422,10,,RUE DU HAUT DES CHAMPS,0201,22120,22389,Yffiniac,22,,,22389000AM0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-2.653128,48.474642
2019-263169,2019-04-27,000001,Vente,206000,3,,RUE XAVIER GRALL,0192,22120,22389,Yffiniac,22,,,22389000BS0117,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,400,-2.684006,48.479953
2019-263231,2019-05-17,000001,Vente,9250,,,LES TOURELLES,C194,22120,22389,Yffiniac,22,,,22389000AW0138,,,,,,,,,,,,,0,,,,,T,terres,,,6112,-2.658819,48.451592
2019-263231,2019-05-17,000001,Vente,9250,,,LES QUIEVRES,C099,22120,22389,Yffiniac,22,,,22389000AX0106,,,,,,,,,,,,,0,,,,,T,terres,,,4733,-2.669581,48.456202
2019-263231,2019-05-17,000001,Vente,9250,,,LES QUIEVES DE BAS,C095,22120,22389,Yffiniac,22,,,22389000AX0108,,,,,,,,,,,,,0,,,,,T,terres,,,7006,-2.667981,48.456248
2019-263231,2019-05-17,000001,Vente,9250,,,LA LANDE SIMON,B722,22120,22389,Yffiniac,22,,,22389000AX0126,,,,,,,,,,,,,0,,,,,T,terres,,,3361,-2.669399,48.45318
2019-263231,2019-05-17,000001,Vente,9250,,,LA LANDE GICQUEL,B718,22120,22389,Yffiniac,22,,,22389000AX0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1819,-2.667728,48.453098
2019-263284,2019-05-22,000001,Vente,32900,26,,RUE DES FREGATES,0177,22120,22389,Yffiniac,22,,,22389000AM0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-2.653371,48.474287
2019-263312,2019-05-16,000001,Vente,27500,66,,RUE DU GENERAL DE GAULLE,0186,22120,22389,Yffiniac,22,,,22389000AD0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,529,-2.680756,48.484846
2019-263416,2019-05-24,000001,Vente,10048,,,TREILLEBOT,C199,22120,22389,Yffiniac,22,,,22389000AW0172,,,,,,,,,,,,,0,,,,,T,terres,,,9464,-2.665189,48.448669
2019-263416,2019-05-24,000001,Vente,10048,,,CLOS DU BOURG BLANC,B312,22120,22389,Yffiniac,22,,,22389000AW0178,,,,,,,,,,,,,0,,,,,T,terres,,,3717,-2.665937,48.447941
2019-263416,2019-05-24,000001,Vente,10048,,,LE PETIT CLOSES,B847,22120,22389,Yffiniac,22,,,22389000AW0182,,,,,,,,,,,,,0,,,,,T,terres,,,192,-2.666131,48.448328
2019-263416,2019-05-24,000001,Vente,10048,,,LE PETIT CLOSES,B847,22120,22389,Yffiniac,22,,,22389000AW0183,,,,,,,,,,,,,0,,,,,T,terres,,,3017,-2.666083,48.448565
2019-263416,2019-05-24,000001,Vente,10048,,,LA QUIEVRE DE HAUT,C098,22120,22389,Yffiniac,22,,,22389000AX0112,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-2.669325,48.455237
2019-263418,2019-05-24,000001,Vente,100000,,,RUE FRANCOIS JAFFRAIN,0174,22120,22389,Yffiniac,22,,,22389000AM0033,,,,,,,,,,,,,0,,,,,S,sols,,,215,-2.652853,48.472273
2019-263418,2019-05-24,000001,Vente,100000,23,B,RUE FRANCOIS JAFFRAIN,0174,22120,22389,Yffiniac,22,,,22389000AM0235,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,155,-2.652528,48.472259
2019-263418,2019-05-24,000001,Vente,100000,23,B,RUE FRANCOIS JAFFRAIN,0174,22120,22389,Yffiniac,22,,,22389000AM0249,,,,,,,,,,,,,0,,,,,S,sols,,,2140,-2.652013,48.472083
2019-263652,2019-06-12,000001,Vente,29046,33,,RUE DES FREGATES,0177,22120,22389,Yffiniac,22,,,22389000AM0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-2.653663,48.473986
2019-263935,2019-06-26,000001,Vente,83840,28,B,RUE JULIEN QUINTIN,0209,22120,22389,Yffiniac,22,,,22389000AH0200,,,10,45,,,,,,,,,1,2,Appartement,46,2,,,,,,-2.667483,48.48138
2019-263935,2019-06-26,000001,Vente,83840,28,B,RUE JULIEN QUINTIN,0209,22120,22389,Yffiniac,22,,,22389000AH0200,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.667483,48.48138
2019-263935,2019-06-26,000001,Vente,83840,28,B,RUE JULIEN QUINTIN,0209,22120,22389,Yffiniac,22,,,22389000AH0200,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.667483,48.48138
2019-264007,2019-06-26,000001,Vente,230000,25,,RUE DES JEARNOTTES,0205,22120,22389,Yffiniac,22,,,22389000AI0162,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,627,-2.662065,48.48091
2019-264097,2019-06-17,000001,Vente,2300,,,LE BOSSILLET,B059,22120,22389,Yffiniac,22,,,22389000AV0031,,,,,,,,,,,,,0,,,,,T,terres,,,5736,-2.65358,48.462719
2019-264276,2019-07-24,000001,Vente,205137,5,,RUE DE BREST,0122,22120,22389,Yffiniac,22,,,22389000AK0018,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,731,-2.643735,48.484494
2019-264348,2019-07-17,000002,Vente,76250,5630,,LE POMPIN,B959,22120,22389,Yffiniac,22,,,22389000AZ0260,,,,,,,,,,,,,0,1,Maison,78,2,,,,,,-2.666306,48.469345
2019-264348,2019-07-17,000002,Vente,76250,,,PRE DU POMPIN,C046,22120,22389,Yffiniac,22,,,22389000AZ0262,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.666304,48.469678
2019-264348,2019-07-17,000002,Vente,76250,,,PRE DU POMPIN,C046,22120,22389,Yffiniac,22,,,22389000AZ0263,,,,,,,,,,,,,0,,,,,S,sols,,,230,-2.66636,48.469926
2019-264348,2019-07-17,000002,Vente,76250,,,PRE DU POMPIN,C046,22120,22389,Yffiniac,22,,,22389000AZ0264,,,,,,,,,,,,,0,,,,,P,prés,,,89,-2.666266,48.469557
2019-264348,2019-07-17,000002,Vente,76250,,,PRE DU POMPIN,C046,22120,22389,Yffiniac,22,,,22389000AZ0265,,,,,,,,,,,,,0,,,,,P,prés,,,88,-2.666231,48.469611
2019-264348,2019-07-17,000002,Vente,76250,,,PRE DU POMPIN,C046,22120,22389,Yffiniac,22,,,22389000AZ0266,,,,,,,,,,,,,0,,,,,P,prés,,,3668,-2.666017,48.470168
2019-264391,2019-07-18,000001,Vente,2000,,,RUE DE CARVIDY,0126,22120,22389,Yffiniac,22,,,22389000BM0148,,,,,,,,,,,,,0,,,,,S,sols,,,243,-2.718955,48.465556
2019-264399,2019-07-11,000001,Vente,175000,5649,,LES GRANGES,B643,22120,22389,Yffiniac,22,,,22389000AX0160,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,316,-2.672723,48.459174
2019-264399,2019-07-11,000001,Vente,175000,5649,,LES GRANGES,B643,22120,22389,Yffiniac,22,,,22389000AX0160,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,1120,-2.672723,48.459174
2019-264399,2019-07-11,000001,Vente,175000,,,LES GRANGES,B643,22120,22389,Yffiniac,22,,,22389000AX0281,,,,,,,,,,,,,0,,,,,S,sols,,,104,-2.673796,48.45885
2019-264399,2019-07-11,000001,Vente,175000,,,LES GRANGES,B643,22120,22389,Yffiniac,22,,,22389000AX0284,,,,,,,,,,,,,0,,,,,S,sols,,,249,-2.673089,48.459155
2019-264399,2019-07-11,000001,Vente,175000,,,LA JEAUNEE,B699,22120,22389,Yffiniac,22,,,22389000AX0286,,,,,,,,,,,,,0,,,,,T,terres,,,4693,-2.672587,48.458971
2019-264399,2019-07-11,000001,Vente,175000,,,LA JEAUNEE,B699,22120,22389,Yffiniac,22,,,22389000AX0289,,,,,,,,,,,,,0,,,,,T,terres,,,1883,-2.673399,48.458582
2019-264401,2019-07-18,000001,Vente,1,,,LE CHAMP ROUSSET,B183,22120,22389,Yffiniac,22,,,22389000BP0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-2.692508,48.471822
2019-264401,2019-07-18,000001,Vente,1,,,LE CHAMP ROUSSET,B183,22120,22389,Yffiniac,22,,,22389000BP0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-2.692116,48.472697
2019-264401,2019-07-18,000001,Vente,1,,,LE CHAMP ROUSSET,B183,22120,22389,Yffiniac,22,,,22389000BP0342,,,,,,,,,,,,,0,,,,,S,sols,,,1980,,
2019-264401,2019-07-18,000001,Vente,1,,,LA GRANDE TENUE,B624,22120,22389,Yffiniac,22,,,22389000BD0209,,,,,,,,,,,,,0,,,,,S,sols,,,1347,-2.687997,48.473525
2019-264401,2019-07-18,000001,Vente,1,,,LA GRANDE TENUE,B624,22120,22389,Yffiniac,22,,,22389000BD0210,,,,,,,,,,,,,0,,,,,S,sols,,,531,-2.687729,48.474433
2019-264546,2019-07-12,000001,Vente,1,,,RUE DES GRANDES PATURES,0194,22120,22389,Yffiniac,22,,,22389000BD0234,,,,,,,,,,,,,0,,,,,S,sols,,,85,-2.688026,48.472032
2019-264552,2019-07-11,000001,Vente,28200,29,,RUE DES FREGATES,0177,22120,22389,Yffiniac,22,,,22389000AM0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-2.653315,48.473967
2019-264555,2019-07-18,000001,Vente,1,9019,,IMP DES GOELANDS,0189,22120,22389,Yffiniac,22,,,22389000AM0200,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2019-264555,2019-07-18,000001,Vente,1,,,IMP DES GOELANDS,0189,22120,22389,Yffiniac,22,,,22389000AM0202,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2019-264578,2019-07-18,000001,Vente,144850,13,,RUE TOULOUSE LAUTREC,0340,22120,22389,Yffiniac,22,,,22389000BP0122,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,523,-2.689589,48.476483
2019-264638,2019-07-10,000001,Vente,215380,8,,RUE TOULOUSE LAUTREC,0340,22120,22389,Yffiniac,22,,,22389000BP0147,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,583,-2.689423,48.475983
2019-264680,2019-07-19,000001,Vente,29892,12,,RUE DU HAUT DES CHAMPS,0201,22120,22389,Yffiniac,22,,,22389000AM0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-2.652976,48.474673
2019-264685,2019-08-09,000001,Vente,143900,9,,RUE DE MIROUZE,0234,22120,22389,Yffiniac,22,,,22389000AT0145,,,,,,,,,,,,,0,,,,,S,sols,,,323,-2.654029,48.466787
2019-264749,2019-07-26,000001,Vente,42424.82,8,,RUE DES ALOUETTES,0091,22120,22389,Yffiniac,22,,,22389000BK0160,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,398,-2.717659,48.46483
2019-264778,2019-07-25,000001,Vente,330,,,AV DES PLAGES,0266,22120,22389,Yffiniac,22,,,22389000AM0260,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.649594,48.47479
2019-264807,2019-08-02,000001,Vente,140000,78,,RUE MONSEIGNEUR LE MEE,0238,22120,22389,Yffiniac,22,,,22389000AH0062,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,545,-2.665352,48.485127
2019-264853,2019-07-29,000001,Vente,50134.76,8,,RUE DES ALOUETTES,0091,22120,22389,Yffiniac,22,,,22389000BK0160,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,398,-2.717659,48.46483
2019-264899,2019-07-23,000001,Vente,171000,6,,RUE PIERRE LOTI,0262,22120,22389,Yffiniac,22,,,22389000AH0093,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,414,-2.665696,48.483404
2019-264913,2019-07-18,000001,Vente,1,,,RUE DE PENTHIEVRE,0258,22120,22389,Yffiniac,22,,,22389000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,215,-2.676136,48.484681
2019-264913,2019-07-18,000001,Vente,1,,,PRE DE LA COUR,B996,22120,22389,Yffiniac,22,,,22389000AE0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-2.675722,48.484667
2019-264913,2019-07-18,000001,Vente,1,,,RUE DE PENTHIEVRE,0258,22120,22389,Yffiniac,22,,,22389000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.675496,48.484778
2019-264920,2019-08-10,000001,Vente terrain à bâtir,28328,27,,RUE DES FREGATES,0177,22120,22389,Yffiniac,22,,,22389000AM0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,-2.653154,48.473993
2019-265061,2019-08-30,000001,Vente,90308,3,B,RUE DU BOURG NEUF,0120,22120,22389,Yffiniac,22,,,22389000AE0361,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.671496,48.481467
2019-265061,2019-08-30,000001,Vente,90308,3,B,RUE DU BOURG NEUF,0120,22120,22389,Yffiniac,22,,,22389000AE0361,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.671496,48.481467