siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262701592,00012,26270159200012,O,,,,,,true,1,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
318803848,00015,31880384800015,O,,NN,,,,true,1,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
342601846,00013,34260184600013,O,1900-01-01,NN,,,2011-04-28T00:35:27,false,3,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
351958590,00025,35195859000025,O,1997-06-30,NN,,,2009-09-08T11:37:59,true,4,LE BELLOU,,,,LE BELLOU,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,0.662233,48.993635,0.68,street,Bélou - St Aubin des Hayes 27410 Mesnil-en-Ouche,27049_B528,G,BELOU  ST AUBIN DES HAYES,
390198208,00014,39019820800014,O,1989-01-01,NN,,,,true,1,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390198539,00012,39019853900012,O,1975-01-01,NN,,,,true,1,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390593135,00010,39059313500010,O,,NN,,,,true,1,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
404667453,00017,40466745300017,O,1986-12-31,NN,,,,true,4,LA BARDOUILLERE,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.680544,48.994786,0.95,street,La Bardouillère 27410 Mesnil-en-Ouche,27049_5ao7a6,D,LA BARDOUILLERE,
404667479,00012,40466747900012,O,1995-09-30,NN,,,,true,4,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407946151,00013,40794615100013,O,1982-04-07,NN,,,,true,1,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423894229,00016,42389422900016,O,1999-08-01,NN,,,2006-11-27T09:56:25,false,3,LA BRIONNIERE,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.2C,NAFRev1,N,0.674421,49.008049,0.95,street,La Brionnière 27410 Mesnil-en-Ouche,27049_kub346,D,LA BRIONNIERE,
427870530,00016,42787053000016,O,1977-01-01,NN,,,2006-10-31T00:33:14,true,4,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427870548,00018,42787054800018,O,1982-01-01,NN,,,2013-02-09T12:43:09,true,4,,,,,LA GRIMOUDIERE,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.685224,49.004525,0.93,street,Impasse de la Grimoudiere (Saint-Aubin-des-Hayes) 27410 Mesnil-en-Ouche,27049_0244,G,IMPASSE DE LA GRIMOUDIERE,SAINT AUBIN DES HAYES
428171441,00010,42817144100010,O,1999-07-30,NN,,,2016-01-04T11:27:48,false,3,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440210870,00018,44021087000018,O,2001-12-14,NN,,,2009-06-27T10:16:17,true,4,ETELON,,,,ETELON,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,01.24Z,NAFRev2,N,0.669282,48.987939,0.31,street,Route de l’Etelon 27410 Mesnil-en-Ouche,27049_0242,G,ROUTE DE L ETELON,
448352047,00014,44835204700014,O,2003-04-11,NN,,,2007-07-03T07:00:23,false,3,,,,,L ETELON,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,70.2A,NAFRev1,N,0.669282,48.987939,0.37,street,Route de l’Etelon 27410 Mesnil-en-Ouche,27049_0242,G,ROUTE DE L ETELON,
448987511,00012,44898751100012,O,2003-07-01,NN,,,2008-11-27T12:21:30,true,3,,,,,L'ETELON,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,0.669282,48.987939,0.37,street,Route de l’Etelon 27410 Mesnil-en-Ouche,27049_0242,G,ROUTE DE L ETELON,
448987545,00010,44898754500010,O,2003-07-01,NN,,,2008-11-20T12:15:33,true,3,,,,,L'ETELON,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,0.669282,48.987939,0.37,street,Route de l’Etelon 27410 Mesnil-en-Ouche,27049_0242,G,ROUTE DE L ETELON,
448987586,00014,44898758600014,O,2003-07-01,NN,,,2008-11-21T04:26:50,true,3,,,,,L'ETELON,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,0.669282,48.987939,0.37,street,Route de l’Etelon 27410 Mesnil-en-Ouche,27049_0242,G,ROUTE DE L ETELON,
490289931,00019,49028993100019,O,2006-07-01,,,,2018-04-12T10:19:22,false,2,,,,,LA GRIMOUDIERE,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.6C,NAFRev1,N,0.685224,49.004525,0.93,street,Impasse de la Grimoudiere (Saint-Aubin-des-Hayes) 27410 Mesnil-en-Ouche,27049_0244,G,IMPASSE DE LA GRIMOUDIERE,SAINT AUBIN DES HAYES
499644110,00011,49964411000011,O,2007-08-21,NN,,,2022-08-08T11:31:20,false,3,LE BOURG,,,,LA CHANNIERE,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2009-07-31,F,A.V.D.,,,,96.09Z,NAFRev2,O,0.685224,49.004525,0.75,street,Impasse de la Grimoudiere (Saint-Aubin-des-Hayes) 27410 Mesnil-en-Ouche,27049_0244,G,IMPASSE DE LA GRIMOUDIERE,SAINT AUBIN DES HAYES
525100293,00014,52510029300014,O,2010-10-01,,,9602BB,2015-03-18T00:31:54,true,2,LIEUDIT LE BOURG,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,2011-07-30,F,JUST FOR' L,,,,96.02B,NAFRev2,N,0.579753,48.96033,0.57,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,D,LE BOURG,
567210356,00018,56721035600018,O,,,,,,true,1,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
780840799,00016,78084079900016,O,,,,,,true,1,,,,,,27410,SAINT AUBIN DES HAYES,,,27513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
