id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032146,2019-01-21,000001,Vente,300588,129,,IMP DU COTEAU,0020,69480,69156,Pommiers,69,,,69156000AM0018,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,381,4.692255,45.957368
2019-1032161,2019-01-14,000001,Vente,184000,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7113,45.96244
2019-1032161,2019-01-14,000001,Vente,184000,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7113,45.96244
2019-1032161,2019-01-14,000001,Vente,184000,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,26,67.44,,,,,,,,,1,2,Appartement,71,4,,,,,,4.7113,45.96244
2019-1032252,2019-01-17,000001,Vente,398080,398,,CHE DU CRUIX,0029,69480,69156,Pommiers,69,,,69156000AX0022,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,2870,4.666637,45.95098
2019-1032252,2019-01-17,000001,Vente,398080,398,,CHE DU CRUIX,0029,69480,69156,Pommiers,69,,,69156000AX0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,AG,terrains d'agrément,PARC,Parc,1114,4.666637,45.95098
2019-1032252,2019-01-17,000001,Vente,398080,398,,CHE DU CRUIX,0029,69480,69156,Pommiers,69,,,69156000AX0022,,,,,,,,,,,,,0,1,Maison,184,6,AG,terrains d'agrément,PARC,Parc,1114,4.666637,45.95098
2019-1032252,2019-01-17,000001,Vente,398080,398,,CHE DU CRUIX,0029,69480,69156,Pommiers,69,,,69156000AX0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,2870,4.666637,45.95098
2019-1032454,2019-01-28,000002,Vente,1603,62,,CHE DES GRISEMOTTES,0159,69480,69156,Pommiers,69,,,69156000AR0254,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.693976,45.95169
2019-1032548,2019-01-29,000002,Vente,544100,483,,CHE DE CHAMP DU BOIS,0015,69480,69156,Pommiers,69,,,69156000BA0216,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,4.693857,45.960629
2019-1032587,2019-01-30,000001,Vente,315000,59,,CHE DE SAINT TRYS,0128,69480,69156,Pommiers,69,,,69156000AM0126,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.696132,45.954286
2019-1032587,2019-01-30,000001,Vente,315000,59,,CHE DE SAINT TRYS,0128,69480,69156,Pommiers,69,,,69156000AM0126,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,733,4.696132,45.954286
2019-1032606,2019-01-31,000001,Vente,477000,317,,CHE DES BONNETIERES,0009,69480,69156,Pommiers,69,,,69156000AV0015,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,238,4.686197,45.94764
2019-1032606,2019-01-31,000001,Vente,477000,317,,CHE DES BONNETIERES,0009,69480,69156,Pommiers,69,,,69156000AV0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,238,4.686197,45.94764
2019-1032606,2019-01-31,000001,Vente,477000,,,LES BONNETIERES,B004,69480,69156,Pommiers,69,,,69156000AV0031,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.686094,45.947471
2019-1032775,2019-02-25,000001,Vente,390000,58,,CHE DES ANGES,0005,69480,69156,Pommiers,69,,,69156000AM0101,,,61,,62,,,,,,,,2,3,Dépendance,,0,,,,,,4.696556,45.956222
2019-1032775,2019-02-25,000001,Vente,390000,58,,CHE DES ANGES,0005,69480,69156,Pommiers,69,,,69156000AM0101,,,7,182.93,,,,,,,,,1,2,Appartement,190,6,,,,,,4.696556,45.956222
2019-1032820,2019-02-22,000001,Vente,224700,23,,RTE DE LA GRANGE HUGUET,0068,69480,69156,Pommiers,69,,,69156000AW0122,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.671565,45.947993
2019-1032820,2019-02-22,000001,Vente,224700,23,,RTE DE LA GRANGE HUGUET,0068,69480,69156,Pommiers,69,,,69156000AW0122,,,6,82.56,,,,,,,,,1,2,Appartement,88,4,,,,,,4.671565,45.947993
2019-1032820,2019-02-22,000001,Vente,224700,23,,RTE DE LA GRANGE HUGUET,0068,69480,69156,Pommiers,69,,,69156000AW0122,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.671565,45.947993
2019-1032937,2019-02-25,000001,Vente,339775,462,,RTE DE MONTCLAIR,0090,69480,69156,Pommiers,69,,,69156000AR0137,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,867,4.694636,45.954017
2019-1033036,2019-03-21,000001,Vente,258050,120,,IMP DU LEVANT,0084,69480,69156,Pommiers,69,,,69156000AL0071,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1051,4.710528,45.959559
2019-1033304,2019-04-05,000001,Vente,9600,,,LES BONNETIERES,B004,69480,69156,Pommiers,69,,,69156000AV0079,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12000,4.684967,45.944026
2019-1033328,2019-04-05,000001,Vente,216100,393,,ALL DU PUITS DU DEO,0117,69480,69156,Pommiers,69,,,69156000AN0125,,,5,82.71,,,,,,,,,1,1,Maison,83,4,,,,,,4.687228,45.954107
2019-1033349,2019-04-12,000001,Vente,474715,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7113,45.96244
2019-1033349,2019-04-12,000001,Vente,474715,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7113,45.96244
2019-1033349,2019-04-12,000001,Vente,474715,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,24,234.2,,,,,,,,,1,1,Maison,303,7,,,,,,4.7113,45.96244
2019-1033362,2019-03-29,000001,Vente,295000,68,,CHE DE LA FORET,0040,69480,69156,Pommiers,69,,,69156000AM0140,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,205,4.695862,45.95636
2019-1033480,2019-04-17,000001,Vente,691690,,,IMP DES IGNONNES,0075,69480,69156,Pommiers,69,,,69156000AL0027,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.701512,45.959233
2019-1033480,2019-04-17,000001,Vente,691690,,,IMP DES IGNONNES,0075,69480,69156,Pommiers,69,,,69156000AL0028,,,,,,,,,,,,,0,,,,,S,sols,,,319,4.701936,45.959179
2019-1033480,2019-04-17,000001,Vente,691690,,,IMP DES IGNONNES,0075,69480,69156,Pommiers,69,,,69156000AL0030,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.702504,45.95912
2019-1033480,2019-04-17,000001,Vente,691690,63,,IMP DES IGNONNES,0075,69480,69156,Pommiers,69,,,69156000AL0130,,,,,,,,,,,,,0,1,Maison,300,10,AG,terrains d'agrément,PARC,Parc,5430,4.703237,45.958776
2019-1033480,2019-04-17,000001,Vente,691690,63,,IMP DES IGNONNES,0075,69480,69156,Pommiers,69,,,69156000AL0130,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,684,4.703237,45.958776
2019-1033480,2019-04-17,000001,Vente,691690,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,66,4.703595,45.958881
2019-1033480,2019-04-17,000001,Vente,691690,63,,IMP DES IGNONNES,0075,69480,69156,Pommiers,69,,,69156000AL0132,,,,,,,,,,,,,0,,,,,S,sols,,,893,4.702666,45.958902
2019-1033480,2019-04-17,000001,Vente,691690,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,715,4.70253,45.958583
2019-1034165,2019-05-29,000001,Vente,262800,90,,IMP DU LEVANT,0084,69480,69156,Pommiers,69,,,69156000AL0060,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,PARC,Parc,608,4.710132,45.959908
2019-1034165,2019-05-29,000001,Vente,262800,90,,IMP DU LEVANT,0084,69480,69156,Pommiers,69,,,69156000AL0060,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,526,4.710132,45.959908
2019-1034178,2019-06-17,000001,Vente,387600,156,,VC MONTEE DES SARMENTS,0131,69480,69156,Pommiers,69,,,69156000AR0036,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,640,4.69167,45.953193
2019-1034414,2019-06-20,000001,Vente,384000,268,,ALL DE VAUXONNE,0148,69480,69156,Pommiers,69,,,69156000AM0088,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1028,4.694915,45.957759
2019-1034494,2019-06-27,000001,Vente,259600,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1034494,2019-06-27,000001,Vente,259600,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1034494,2019-06-27,000001,Vente,259600,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,58,93.13,,,,,,,,,1,2,Appartement,87,3,,,,,,,
2019-1034529,2019-06-29,000001,Vente,363236,277,,RTE DE LACHASSAGNE,0080,69480,69156,Pommiers,69,,,69156000AS0009,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,626,4.691874,45.948985
2019-1034700,2019-07-03,000001,Vente,1000000,863,,VC MONTEE DE BEL AIR,0004,69480,69156,Pommiers,69,,,69156000AK0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,4336,4.714571,45.96102
2019-1034700,2019-07-03,000001,Vente,1000000,863,,VC MONTEE DE BEL AIR,0004,69480,69156,Pommiers,69,,,69156000AK0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,453,0,S,sols,,,4336,4.714571,45.96102
2019-1034728,2019-07-15,000001,Vente,330000,353,,VC MONTEE DE BELLEVUE,0097,69480,69156,Pommiers,69,,,69156000BA0150,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,875,4.700068,45.959315
2019-1034728,2019-07-15,000001,Vente,330000,353,,VC MONTEE DE BELLEVUE,0097,69480,69156,Pommiers,69,,,69156000BA0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,875,4.700068,45.959315
2019-1034728,2019-07-15,000001,Vente,330000,353,,VC MONTEE DE BELLEVUE,0097,69480,69156,Pommiers,69,,,69156000BA0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,AG,terrains d'agrément,PARC,Parc,3062,4.700068,45.959315
2019-1034728,2019-07-15,000001,Vente,330000,353,,VC MONTEE DE BELLEVUE,0097,69480,69156,Pommiers,69,,,69156000BA0150,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,PARC,Parc,3062,4.700068,45.959315
2019-1034803,2019-07-17,000002,Vente,5000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0148,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,971,4.708457,45.958773
2019-1034874,2019-07-25,000001,Vente,248440,393,,ALL DU PUITS DU DEO,0117,69480,69156,Pommiers,69,,,69156000AN0125,,,3,84.84,,,,,,,,,1,1,Maison,84,4,,,,,,4.687228,45.954107
2019-1034960,2019-07-18,000001,Vente,239200,7,,ALL DES DALOTS,0050,69480,69156,Pommiers,69,,,69156000AR0103,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,224,4.693686,45.954248
2019-1035245,2019-08-08,000001,Vente,280000,58,,CHE DES ANGES,0005,69480,69156,Pommiers,69,,,69156000AM0101,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.696556,45.956222
2019-1035245,2019-08-08,000001,Vente,280000,58,,CHE DES ANGES,0005,69480,69156,Pommiers,69,,,69156000AM0101,,,5,96.32,57,,58,,,,,,3,2,Appartement,94,3,,,,,,4.696556,45.956222
2019-1035245,2019-08-08,000001,Vente,280000,58,,CHE DES ANGES,0005,69480,69156,Pommiers,69,,,69156000AM0101,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.696556,45.956222
2019-1035346,2019-08-23,000001,Vente,560000,361,,CHE DE CHAMP DU BOIS,0015,69480,69156,Pommiers,69,,,69156000BA0107,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,615,4.693971,45.959569
2019-1035346,2019-08-23,000001,Vente,560000,361,,CHE DE CHAMP DU BOIS,0015,69480,69156,Pommiers,69,,,69156000BA0107,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,1316,4.693971,45.959569
2019-1035546,2019-09-12,000001,Vente,5441,,,CHAPENAY,B012,69480,69156,Pommiers,69,,,69156000BA0020,,,,,,,,,,,,,0,,,,,P,prés,,,9069,4.697181,45.968996
2019-1035589,2019-08-29,000001,Vente,9000,440,,CHE DE GYRE,0070,69480,69156,Pommiers,69,,,69156000AL0099,,,,,,,,,,,,,0,,,,,S,sols,,,1735,4.708453,45.957869
2019-1035590,2019-08-29,000002,Vente,576000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4994,4.707194,45.957948
2019-1035590,2019-08-29,000002,Vente,576000,440,,CHE DE GYRE,0070,69480,69156,Pommiers,69,,,69156000AL0098,,,,,,,,,,,,,0,1,Maison,204,6,P,prés,,,2975,4.708395,45.95739
2019-1035590,2019-08-29,000002,Vente,576000,440,,CHE DE GYRE,0070,69480,69156,Pommiers,69,,,69156000AL0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1539,0,P,prés,,,2975,4.708395,45.95739
2019-1035590,2019-08-29,000002,Vente,576000,440,,CHE DE GYRE,0070,69480,69156,Pommiers,69,,,69156000AL0098,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,2629,4.708395,45.95739
2019-1035590,2019-08-29,000002,Vente,576000,440,,CHE DE GYRE,0070,69480,69156,Pommiers,69,,,69156000AL0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1539,0,S,sols,,,2629,4.708395,45.95739
2019-1035590,2019-08-29,000002,Vente,576000,440,,CHE DE GYRE,0070,69480,69156,Pommiers,69,,,69156000AL0104,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.709089,45.957266
2019-1035590,2019-08-29,000002,Vente,576000,,,,,,69156,Pommiers,69,,,69156000AL0151,,2,,,,,,,,,,,0,,,,,,,,,,4.708468,45.95719
2019-1035910,2019-09-20,000001,Vente,259000,125,,RUE LABORBE,0079,69480,69156,Pommiers,69,,,69156000AM0046,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,221,4.692369,45.957267
2019-1035922,2019-10-11,000001,Vente,440080,,,AUX POTHIERES,B022,69480,69156,Pommiers,69,,,69156000AS0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,4.691908,45.949112
2019-1035959,2019-10-14,000001,Vente,289150,31,,CHE DE LA GRANDE GONTHIERE,0066,69480,69156,Pommiers,69,,,69156000AS0027,,,17,,5,93.25,,,,,,,2,1,Maison,93,5,,,,,,4.69389,45.950444
2019-1036291,2019-10-18,000001,Vente,282000,393,,ALL DU PUITS DU DEO,0117,69480,69156,Pommiers,69,,,69156000AN0125,,,6,106.14,,,,,,,,,1,1,Maison,105,4,,,,,,4.687228,45.954107
2019-1036307,2019-10-15,000001,Vente,87000,28,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AM0203,,,8,44.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,4.6923,45.9557
2019-1036307,2019-10-15,000001,Vente,87000,28,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AM0203,,,2,51.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,4.6923,45.9557
2019-1036453,2019-10-24,000001,Vente,238000,69,,RUE LABORBE,0079,69480,69156,Pommiers,69,,,69156000AM0064,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,168,4.692552,45.956892
2019-1036500,2019-10-28,000001,Vente,432000,76,,ALL DE LA BALME,0045,69480,69156,Pommiers,69,,,69156000AT0076,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,726,4.687037,45.949159
2019-1036500,2019-10-28,000001,Vente,432000,,,ALL DE LA BALME,0045,69480,69156,Pommiers,69,,,69156000AT0077,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.686869,45.949378
2019-1036510,2019-10-29,000001,Vente,297200,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1036510,2019-10-29,000001,Vente,297200,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,11,116.55,,,,,,,,,1,2,Appartement,123,4,,,,,,,
2019-1036510,2019-10-29,000001,Vente,297200,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1036655,2019-11-12,000002,Vente,161000,81,,IMP SAINT TRYS,0129,69480,69156,Pommiers,69,,,69156000AR0257,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,323,4.699703,45.951751
2019-1036655,2019-11-12,000002,Vente,161000,81,,IMP SAINT TRYS,0129,69480,69156,Pommiers,69,,,69156000AR0257,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,323,4.699703,45.951751
2019-1036747,2019-11-27,000001,Vente,240000,103,,RUE LABORBE,0079,69480,69156,Pommiers,69,,,69156000AM0043,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,170,4.692488,45.957116
2019-1036763,2019-11-29,000001,Vente,107300,,,AUX POTHIERES,B022,69480,69156,Pommiers,69,,,69156000AS0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,4.696475,45.950301
2019-1036776,2019-11-20,000001,Vente,180000,81,,IMP SAINT TRYS,0129,69480,69156,Pommiers,69,,,69156000AR0258,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.699668,45.951682
2019-1036842,2019-11-27,000001,Vente,249100,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7113,45.96244
2019-1036842,2019-11-27,000001,Vente,249100,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,20,59.86,,,,,,,,,1,2,Appartement,68,2,,,,,,4.7113,45.96244
2019-1036842,2019-11-27,000001,Vente,249100,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7113,45.96244
2019-1036888,2019-12-13,000001,Vente,323750,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1036888,2019-12-13,000001,Vente,323750,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1036888,2019-12-13,000001,Vente,323750,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,15,140.28,,,,,,,,,1,2,Appartement,130,3,,,,,,,
2019-1036979,2019-12-13,000001,Vente,142000,7,,CHE DE TREZETTE,0140,69480,69156,Pommiers,69,,,69156000AM0178,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,40,4.693364,45.955678
2019-1037158,2019-12-18,000001,Vente,397644,201,,MTE DU DALOT,0051,69480,69156,Pommiers,69,,,69156000AR0151,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,857,4.69392,45.953119
2019-1037277,2019-12-24,000001,Vente,7103,,,BOIS DES BRUYERES,B003,69480,69156,Pommiers,69,,,69156000AW0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,4.680315,45.942723
2019-1037277,2019-12-24,000001,Vente,7103,,,BOIS DES BRUYERES,B003,69480,69156,Pommiers,69,,,69156000AW0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2930,4.681182,45.942762
2019-1037326,2019-12-27,000001,Vente,10551,,,SAINT PRE,B023,69480,69156,Pommiers,69,,,69156000AP0009,,,,,,,,,,,,,0,,,,,P,prés,,,2248,4.683813,45.952965
2019-1037326,2019-12-27,000001,Vente,10551,,,SAINT PRE,B023,69480,69156,Pommiers,69,,,69156000AP0010,,,,,,,,,,,,,0,,,,,P,prés,,,4925,4.682795,45.953227
2019-1037326,2019-12-27,000001,Vente,10551,,,SAINT PRE,B023,69480,69156,Pommiers,69,,,69156000AP0012,,,,,,,,,,,,,0,,,,,P,prés,,,847,4.683925,45.952532
2019-1037326,2019-12-27,000001,Vente,10551,,,SAINT PRE,B023,69480,69156,Pommiers,69,,,69156000AP0013,,,,,,,,,,,,,0,,,,,P,prés,,,3134,4.68441,45.952921
2019-1037326,2019-12-27,000001,Vente,10551,,,LES BRUYERES,B006,69480,69156,Pommiers,69,,,69156000AY0159,,,,,,,,,,,,,0,,,,,P,prés,,,2109,4.681445,45.954239
2019-1037326,2019-12-27,000001,Vente,10551,,,LES BRUYERES,B006,69480,69156,Pommiers,69,,,69156000AY0162,,,,,,,,,,,,,0,,,,,P,prés,,,7171,4.680441,45.953799
2019-1037329,2019-12-27,000001,Vente,9000,,,BUISANTE,B007,69480,69156,Pommiers,69,,,69156000BA0125,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8371,4.695385,45.960633
