id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1253122,2020-07-06,000001,Vente,131000,25,,RTE DE POITIERS,0065,86320,86153,Mazerolles,86,,,861530000B1293,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,3280,0.694205,46.405628
2020-1253122,2020-07-06,000001,Vente,131000,25,,RTE DE POITIERS,0065,86320,86153,Mazerolles,86,,,861530000B1293,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.694205,46.405628
2020-1253133,2020-07-13,000001,Vente,1500,,,LA GANNE,B050,86320,86153,Mazerolles,86,,,861530000B1805,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.687341,46.40827
2020-1253133,2020-07-13,000001,Vente,1500,,,LA GANNE,B050,86320,86153,Mazerolles,86,,,861530000B1807,,,,,,,,,,,,,0,,,,,T,terres,,,1369,0.686942,46.408248
2020-1254093,2020-08-06,000001,Vente,20000,,,LA BROUSSE,B019,86320,86153,Mazerolles,86,,,861530000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50670,0.649341,46.382425
2020-1254696,2020-08-27,000001,Vente,110000,25,B,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,86153000ZC0317,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,906,0.690985,46.40425
2020-1254696,2020-08-27,000001,Vente,110000,24,,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,86153000ZC0319,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.69145,46.404362
2020-1254898,2020-08-27,000001,Vente,50000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1535,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.698746,46.401886
2020-1254898,2020-08-27,000001,Vente,50000,21,,RUE DES AUBENIAUX,0004,86320,86153,Mazerolles,86,,,861530000C1963,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,196,0.698623,46.401998
2020-1254902,2020-08-27,000001,Vente,125000,11,,RUE EMILE BLIARD,0044,86320,86153,Mazerolles,86,,,86153000ZB0266,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1043,0.690232,46.406802
2020-1255506,2020-09-23,000001,Vente,98000,5001,,RUE EMILE ALBERT VERGIER,0085,86320,86153,Mazerolles,86,,,86153000ZC0265,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1007,0.688561,46.402661
2020-1255735,2020-09-15,000001,Vente,468893.47,,,LA CROIX MILVAUX,B041,86320,86153,Mazerolles,86,,,861530000B1928,,,,,,,,,,,,,0,,,,,T,terres,,,196,0.687913,46.409932
2020-1255735,2020-09-15,000001,Vente,468893.47,9000,F,LA CROIX MILVAUX,B041,86320,86153,Mazerolles,86,,,861530000B1931,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,T,terres,,,9146,0.688691,46.409934
2020-1255735,2020-09-15,000001,Vente,468893.47,,,LA CROIX MILVAUX,B041,86320,86153,Mazerolles,86,,,861530000B1933,,,,,,,,,,,,,0,,,,,T,terres,,,1275,0.687785,46.409785
2020-1256520,2020-10-13,000001,Vente,43000,,,LE BOURG,B017,86320,86153,Mazerolles,86,,,861530000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.685142,46.404344
2020-1256520,2020-10-13,000001,Vente,43000,,,LE BOURG,B017,86320,86153,Mazerolles,86,,,861530000C0118,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.684657,46.40452
2020-1256520,2020-10-13,000001,Vente,43000,26,,RUE DE LA CROIX SAINT CLAUD,0040,86320,86153,Mazerolles,86,,,861530000C0119,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,203,0.684539,46.404527
2020-1256520,2020-10-13,000001,Vente,43000,,,LA ROCHE,B095,86320,86153,Mazerolles,86,,,86153000ZI0071,,,,,,,,,,,,,0,,,,,L,landes,,,215,0.681873,46.410246
2020-1256520,2020-10-13,000001,Vente,43000,,,LA ROCHE,B095,86320,86153,Mazerolles,86,,,86153000ZI0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,595,0.681873,46.410246
2020-1256831,2020-10-23,000001,Vente,52000,,,LA GRANGE,B055,86320,86153,Mazerolles,86,,,861530000A0106,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.676612,46.415856
2020-1256831,2020-10-23,000001,Vente,52000,13,,RUE DES VIEUX PUITS,0072,86320,86153,Mazerolles,86,,,861530000A0107,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,240,0.676513,46.415878
2020-1256831,2020-10-23,000001,Vente,52000,,,LA GRANGE,B055,86320,86153,Mazerolles,86,,,861530000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.676298,46.415697
2020-1256831,2020-10-23,000001,Vente,52000,,,LA GRANGE,B055,86320,86153,Mazerolles,86,,,861530000A1526,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.676559,46.416009
2020-1256831,2020-10-23,000001,Vente,52000,,,PRAIRIES DE LA GRANGE,B086,86320,86153,Mazerolles,86,,,86153000ZI0018,,,,,,,,,,,,,0,,,,,P,prés,,,200,0.679586,46.416599
2020-1256831,2020-10-23,000001,Vente,52000,,,PRAIRIES DE LA GRANGE,B086,86320,86153,Mazerolles,86,,,86153000ZI0226,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.678393,46.416385
2020-1256831,2020-10-23,000001,Vente,52000,,,PRAIRIES DE LA GRANGE,B086,86320,86153,Mazerolles,86,,,86153000ZI0226,,,,,,,,,,,,,0,,,,,T,terres,,,427,0.678393,46.416385
2020-1256834,2020-10-22,000001,Vente,74500,2,,RUE LA CAMUS,0022,86320,86153,Mazerolles,86,,,861530000B1615,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,813,0.688203,46.405477
2020-1256940,2020-10-27,000001,Vente,108000,14,,RUE DE COUCHEBRET,0035,86320,86153,Mazerolles,86,,,86153000ZD0186,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,1308,0.697252,46.396912
2020-1256940,2020-10-27,000001,Vente,108000,14,,RUE DE COUCHEBRET,0035,86320,86153,Mazerolles,86,,,86153000ZD0186,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,0.697252,46.396912
2020-1257462,2020-11-20,000001,Vente,55000,,,LE BOURG,B017,86320,86153,Mazerolles,86,,,861530000C0035,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.683743,46.404276
2020-1257462,2020-11-20,000001,Vente,55000,,,LE BOURG,B017,86320,86153,Mazerolles,86,,,861530000C0038,,,,,,,,,,,,,0,,,,,J,jardins,,,855,0.683253,46.404241
2020-1257462,2020-11-20,000001,Vente,55000,85,,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,861530000C1823,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,275,0.683979,46.404095
2020-1257485,2020-11-18,000001,Vente,210000,,,LE PAS BOURDON,B070,86320,86153,Mazerolles,86,,,861530000E0076,,,,,,,,,,,,,0,,,,,T,terres,,,70000,0.637232,46.37836
2020-1257485,2020-11-18,000001,Vente,210000,,,LE PAS BOURDON,B070,86320,86153,Mazerolles,86,,,861530000E0076,,,,,,,,,,,,,0,,,,,S,sols,,,8450,0.637232,46.37836
2020-1257485,2020-11-18,000001,Vente,210000,,,LES LOGETTES,B059,86320,86153,Mazerolles,86,,,861530000E0086,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.633798,46.379275
2020-1257485,2020-11-18,000001,Vente,210000,,,LES LOGETTES,B059,86320,86153,Mazerolles,86,,,861530000E0087,,,,,,,,,,,,,0,,,,,T,terres,,,1845,0.634845,46.379067
2020-1257485,2020-11-18,000001,Vente,210000,,,LES LOGETTES,B059,86320,86153,Mazerolles,86,,,861530000E0088,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.635187,46.379153
2020-1257485,2020-11-18,000001,Vente,210000,259,,LES LOGETTES,B059,86320,86153,Mazerolles,86,,,861530000E0089,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,2985,0.63521,46.379563
2020-1257485,2020-11-18,000001,Vente,210000,,,LES LOGETTES,B059,86320,86153,Mazerolles,86,,,861530000E0090,,,,,,,,,,,,,0,,,,,P,prés,,,27080,0.6349,46.379915
2020-1257714,2020-11-24,000001,Vente,200,,,PLANTE MICHA,B082,86320,86153,Mazerolles,86,,,86153000ZD0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,,
2020-1260138,2020-01-03,000001,Vente,3000,,,LE BERGAULT OUEST,B005,86320,86153,Mazerolles,86,,,86153000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,5750,0.665926,46.407172
2020-1260187,2020-01-28,000001,Vente,1500,,,LA GREFFERE,B056,86320,86153,Mazerolles,86,,,86153000ZD0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,0.700799,46.391351
2020-1260187,2020-01-28,000001,Vente,1500,,,LA GREFFERE,B056,86320,86153,Mazerolles,86,,,86153000ZD0166,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.700799,46.391351
2020-1260198,2020-01-29,000001,Echange,3000,,,LES VIEUX ESSARDS,B108,86320,86153,Mazerolles,86,,,86153000ZI0100,,,,,,,,,,,,,0,,,,,T,terres,,,5750,0.672661,46.408471
2020-1260198,2020-01-29,000002,Echange,3000,,,LE BERGAULT OUEST,B005,86320,86153,Mazerolles,86,,,86153000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,5750,0.665926,46.407172
2020-1260210,2020-01-29,000001,Vente,500,,,FONTRAPE,B048,86320,86153,Mazerolles,86,,,861530000D0527,,,,,,,,,,,,,0,,,,,S,sols,,,1800,0.648483,46.387663
2020-1260308,2020-02-21,000001,Vente,140000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1504,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.699513,46.400817
2020-1260308,2020-02-21,000001,Vente,140000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1505,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.699501,46.400924
2020-1260308,2020-02-21,000001,Vente,140000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1506,,,,,,,,,,,,,0,,,,,J,jardins,,,190,0.699506,46.40108
2020-1260380,2020-04-01,000001,Vente,44000,,,CHANTELOUP,B028,86320,86153,Mazerolles,86,,,861530000E0016,,,,,,,,,,,,,0,,,,,J,jardins,,,835,0.628717,46.394245
2020-1260380,2020-04-01,000001,Vente,44000,257,A,CHANTELOUP,B028,86320,86153,Mazerolles,86,,,861530000E0024,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,244,,
2020-1260380,2020-04-01,000001,Vente,44000,,,CHANTELOUP,B028,86320,86153,Mazerolles,86,,,861530000E0153,,,,,,,,,,,,,0,,,,,J,jardins,,,914,,
2020-1260380,2020-04-01,000001,Vente,44000,,,CHANTELOUP,B028,86320,86153,Mazerolles,86,,,861530000E0153,,,,,,,,,,,,,0,,,,,S,sols,,,158,,
2020-1260380,2020-04-01,000001,Vente,44000,,,CHANTELOUP,B028,86320,86153,Mazerolles,86,,,861530000E0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1425,0.62903,46.394109
2020-1260380,2020-04-01,000001,Vente,44000,5321,,CHANTELOUP,B028,86320,86153,Mazerolles,86,,,861530000E0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,,
2020-1260380,2020-04-01,000001,Vente,44000,,,CHANTELOUP,B028,86320,86153,Mazerolles,86,,,861530000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,2034,0.628392,46.393945
2020-1260380,2020-04-01,000001,Vente,44000,,,CHANTELOUP,B028,86320,86153,Mazerolles,86,,,861530000E0170,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.629626,46.393746
