siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202599,00019,21520259900019,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202599,00027,21520259900027,O,1983-03-16,NN,,,2008-01-04T18:35:48,false,3,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215202599,00043,21520259900043,O,1994-12-25,NN,,,2013-10-05T12:27:11,false,3,MAIRIE,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203067,00011,26520306700011,O,1983-03-01,NN,,,2010-06-26T03:11:36,true,3,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200174,00015,29520017400015,O,1983-08-10,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304349673,00018,30434967300018,O,1976-01-01,22,2018,,2021-02-23T10:36:46,true,5,,11,,,VOIE DE RIVIERE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,25.11Z,NAFRev2,N,5.273051,47.613592,0.94,housenumber,11 Voie de Riviere 52190 Occey,52360_0107_00011,G,11 VOIE DE RIVIERE,
308187061,00020,30818706100020,O,,NN,,,,true,1,,,,,RN 74,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
322162934,00010,32216293400010,O,1981-07-01,NN,,,2019-02-12T03:59:48,true,3,,8,,,VOIE DE RIVIERE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.273332,47.613531,0.94,housenumber,8 Voie de Riviere 52190 Occey,52360_0107_00008,G,8 VOIE DE RIVIERE,
322960162,00012,32296016200012,O,1981-10-01,NN,,,2008-04-26T09:29:39,true,3,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322969957,00016,32296995700016,O,1978-08-01,NN,,,,false,4,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325875730,00013,32587573000013,O,1977-07-01,NN,,,2021-02-02T19:32:06,true,3,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326204500,00010,32620450000010,O,1983-01-01,01,2018,,2021-04-07T10:00:21,true,4,,6,,,VOIE DE RIVIERE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,5.273779,47.6133,0.94,housenumber,6 Voie de Riviere 52190 Occey,52360_0107_00006,G,6 VOIE DE RIVIERE,
330148867,00014,33014886700014,O,1984-05-10,NN,,,2017-10-27T03:57:25,true,4,OCCEY,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,77.31Z,NAFRev2,N,5.276117,47.61198,0.93,municipality,Occey,52360,D,OCCEY,
338477664,00019,33847766400019,O,1986-06-20,NN,,,2021-04-10T03:41:56,true,3,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338932080,00017,33893208000017,O,1986-09-03,NN,,,2012-11-07T05:13:02,true,4,OCCEY,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,68.20B,NAFRev2,N,5.276117,47.61198,0.93,municipality,Occey,52360,D,OCCEY,
339246779,00013,33924677900013,O,,NN,,,,true,1,,,,,FERME DE SAPHO,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,01.80,NAP,N,,,0,,,,,,
347689580,00012,34768958000012,O,1988-08-02,NN,,,2021-02-09T08:44:05,false,4,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347689580,00020,34768958000020,O,2020-12-30,,,,2021-02-09T08:44:05,true,1,,16,,,GRAND RUE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,N,5.275826,47.612028,0.94,housenumber,16 Grand Rue 52190 Occey,52360_0064_00016,G,16 GRAND RUE,
353393663,00011,35339366300011,O,1990-01-01,NN,,,2021-02-10T14:43:26,false,4,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353393663,00029,35339366300029,O,2020-12-29,,,,2021-02-10T14:43:26,true,1,,16,,,GRAND RUE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,68.20B,NAFRev2,N,5.275826,47.612028,0.94,housenumber,16 Grand Rue 52190 Occey,52360_0064_00016,G,16 GRAND RUE,
390928273,00015,39092827300015,O,1993-03-29,01,2018,,2021-02-23T11:16:49,true,3,,16,,,VOIE RIVIERE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.271701,47.615265,0.93,housenumber,16 Voie de Riviere 52190 Occey,52360_0107_00016,G,16 VOIE DE RIVIERE,
399598580,00021,39959858000021,O,1995-10-04,NN,,,2008-01-04T19:12:43,true,3,,,,RUE,PRINCIPALE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
402415731,00015,40241573100015,O,1995-10-02,NN,,,2014-07-08T01:33:53,false,5,,16,,,GRAND'RUE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.33Z,NAFRev2,O,5.275826,47.612028,0.94,housenumber,16 Grand Rue 52190 Occey,52360_0064_00016,G,16 GRAND RUE,
402731301,00014,40273130100014,O,1994-12-01,NN,,,2008-01-04T20:09:16,true,3,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402901805,00034,40290180500034,O,2016-07-15,,,,2016-06-21T09:19:23,true,1,,17,,RUE,GRAND RUE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,47.81Z,NAFRev2,N,5.276759,47.611705,0.82,housenumber,17 Grand Rue 52190 Occey,52360_0064_00017,G,17 GRAND RUE,
408045037,00012,40804503700012,O,1980-01-01,NN,,,,true,1,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408045045,00015,40804504500015,O,1980-01-01,NN,,,2016-01-12T00:17:36,true,3,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409726601,00019,40972660100019,O,1980-01-01,NN,,,2008-01-04T21:31:07,true,3,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412024846,00013,41202484600013,O,1997-02-01,02,2018,,2020-08-25T10:40:07,true,4,FERME BEL'AIR,,,RTE,N 74,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419258371,00014,41925837100014,O,1998-06-08,01,2018,7120AZ,2020-08-25T10:44:15,true,4,FERME DE SAPHO,,,RTE,NATIONALE 74,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
422079707,00010,42207970700010,O,1999-02-01,02,2018,3831ZA,2021-04-02T19:34:39,true,3,,,,RTE,N 74,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,,,0,,,,,,
422694307,00014,42269430700014,O,1999-04-01,NN,,,2012-05-05T06:47:56,true,3,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423462373,00014,42346237300014,O,1998-01-01,NN,,,2008-01-05T00:37:42,true,3,,,,RUE,PRINCIPALE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
427983390,00019,42798339000019,O,1995-12-01,NN,,,2011-02-18T03:59:14,true,4,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427983598,00017,42798359800017,O,1997-01-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499606440,00018,49960644000018,O,1996-11-01,,,,2008-01-05T01:23:44,true,2,MAIRIE,,,RUE,PRINCIPALE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
521363887,00014,52136388700014,O,2010-04-01,,,,2016-04-19T08:33:05,true,2,,2,,RUE,DE MONTIGNY,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,74.90B,NAFRev2,N,5.278274,47.611297,0.94,housenumber,2 Rue de Montigny 52190 Occey,52360_0080_00002,G,2 RUE DE MONTIGNY,
521762286,00016,52176228600016,O,2010-04-19,,,,2010-04-15T05:25:46,true,1,,16,,,GRANDE'RUE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,68.20B,NAFRev2,N,5.275826,47.612028,0.76,housenumber,16 Grand Rue 52190 Occey,52360_0064_00016,G,16 GRAND RUE,
528890668,00015,52889066800015,O,2010-11-20,,,,2010-12-10T13:34:21,true,1,,18,,,GRANDE RUE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,68.20B,NAFRev2,N,5.276083,47.611886,0.76,housenumber,18 Grand Rue 52190 Occey,52360_0064_00018,G,18 GRAND RUE,
529846719,00019,52984671900019,O,2011-01-01,,,,2016-02-29T09:24:18,false,2,,6,,RUE,DU TILLEUL,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.276488,47.609789,0.93,housenumber,6 Rue du Tilleul 52190 Occey,52360_0120_00006,G,6 RUE DU TILLEUL,
529846719,00027,52984671900027,O,2015-12-31,,,,2016-02-29T09:24:18,true,1,,16,,,VOIE DE RIVIERE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,5.271701,47.615265,0.94,housenumber,16 Voie de Riviere 52190 Occey,52360_0107_00016,G,16 VOIE DE RIVIERE,
533437596,00018,53343759600018,O,2011-07-07,00,2018,,2020-08-25T10:46:09,true,4,,,,,FERME BEL'AIR,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,47.29Z,NAFRev2,N,3.0345642,44.060176,0.89,poi.3,Ferme de Bel-Air (Patrimoine national) Creissels,https://osm.org/way/401038430,G,,
537694994,00014,53769499400014,O,2011-11-07,,,8219ZP,2015-03-18T00:40:36,true,2,,9,,RTE,D'ISOMES,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,82.19Z,NAFRev2,N,5.275716,47.614202,0.81,housenumber,9 Route d’Isomes 52190 Occey,52360_0070_00009,G,9 ROUTE D ISOMES,
538871062,00013,53887106200013,O,2012-01-01,NN,,,2015-05-14T09:31:55,true,2,,,,RTE,DEPARTEMENTALE 974,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
583840897,00016,58384089700016,O,,,,,,true,1,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
593841794,00013,59384179400013,O,,,,,,true,1,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
603840133,00012,60384013300012,O,,,,,,true,1,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
767705619,00132,76770561900132,O,1994-02-12,NN,,,,false,4,,,,RTE,N 74,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,1999-02-01,F,CAR PARTS,,,,37.1Z,NAF1993,O,,,0,,,,,,
780482568,00018,78048256800018,O,,NN,,,,true,1,,,,,,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.04,NAP,N,,,0,,,,,,
798298295,00014,79829829500014,O,2013-11-01,,,,2014-08-28T11:34:41,true,2,,16,,RTE,DE SACQUENAY,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,70.22Z,NAFRev2,N,5.277335,47.609858,0.85,housenumber,16 Route de Sacquenay 52190 Occey,52360_0110_00016,G,16 ROUTE DE SACQUENAY,
798811873,00016,79881187300016,O,2013-11-01,,,,2013-12-02T07:57:43,true,1,,5,,,Grande Rue,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,64.20Z,NAFRev2,N,5.274777,47.612818,0.74,housenumber,5 Grand Rue 52190 Occey,52360_0064_00005,G,5 GRAND RUE,
799432299,00011,79943229900011,O,2013-11-01,,,,2014-01-06T08:51:19,true,1,,4,,,VOIE DE SELONGEY,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,64.20Z,NAFRev2,N,5.274252,47.612158,0.94,housenumber,4 Voie de Selongey 52190 Occey,52360_b021_00004,G,4 VOIE DE SELONGEY,
800955205,00029,80095520500029,O,2016-09-01,,,8690AZ,2018-09-03T14:45:09,true,2,,28,,,GRANDE RUE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,AMBULANCIER ASSISTANCE,86.90A,NAFRev2,N,5.277133,47.611484,0.76,housenumber,28 Grand Rue 52190 Occey,52360_0064_00028,G,28 GRAND RUE,
804858579,00019,80485857900019,O,2014-07-01,,,,2015-03-13T09:42:40,true,1,,2,,RTE,DE LA GARE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.99A,NAFRev2,N,5.274522,47.612463,0.83,housenumber,2 Route de la Gare 52190 Occey,52360_0050_00002,G,2 ROUTE DE LA GARE,
819387606,00018,81938760600018,O,2016-03-21,,,,2016-04-22T11:37:53,true,1,,16,,,VOIE DE RIVIERE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,01.11Z,NAFRev2,N,5.271701,47.615265,0.94,housenumber,16 Voie de Riviere 52190 Occey,52360_0107_00016,G,16 VOIE DE RIVIERE,
828930578,00012,82893057800012,O,2017-04-02,,,,2017-04-11T03:11:39,true,1,,16,,RUE,GRAND RUE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2017-04-02,A,,,,,68.20B,NAFRev2,N,5.275826,47.612028,0.82,housenumber,16 Grand Rue 52190 Occey,52360_0064_00016,G,16 GRAND RUE,
848691572,00012,84869157200012,O,2019-02-26,,,,2021-04-07T08:37:07,true,2,,7,,RUE,DE LA GARENNE,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2021-04-03,F,,,,,74.30Z,NAFRev2,N,5.280643,47.612439,0.93,housenumber,7 Rue de la Garenne 52190 Occey,52360_0060_00007,G,7 RUE DE LA GARENNE,
881188809,00019,88118880900019,O,2020-02-01,,,,2021-02-23T18:14:38,true,1,,11,,,VOIE DE LA RIVIERE ,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,25.11Z,NAFRev2,O,5.273051,47.613592,0.79,housenumber,11 Voie de Riviere 52190 Occey,52360_0107_00011,G,11 VOIE DE RIVIERE,
903613529,00010,90361352900010,O,2021-09-15,,,,2021-09-29T07:42:52,true,1,,,,,FRM DE VAU BASSIN,52190,OCCEY,,,52360,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,01.61Z,NAFRev2,N,5.257788,47.61559,0.61,locality,Vau Bassin 52190 Occey,52360_B016,G,VAU BASSIN,
