siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104463,00015,21610446300015,O,1983-03-01,01,2019,,2021-10-27T08:09:28,true,3,,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
266102300,00016,26610230000016,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2017-04-05,F,CCAS,,,,88.99B,NAFRev2,N,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
302093307,00015,30209330700015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FRULANCES,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,78.02,NAP,N,0.458707,48.748835,0.72,street,Les Frulants 61370 Saint-Pierre-des-Loges,61446_r2jl7r,G,LES FRULANTS,
307414102,00045,30741410200045,O,1998-01-01,NN,,,2021-06-09T19:07:35,false,3,,,,,ECHAUMENIL,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.456962,48.738676,0.93,street,Echaumenil 61370 Saint-Pierre-des-Loges,61446_fqu3a8,G,ECHAUMENIL,
315466425,00016,31546642500016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA THIBOUDIERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.06,NAP,N,0.477222,48.742592,0.93,street,La Thiboudiere 61370 Saint-Pierre-des-Loges,61446_altokz,G,LA THIBOUDIERE,
327078572,00010,32707857200010,O,1983-04-19,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAMEL,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.451507,48.736116,0.93,street,Le Hamel 61370 Saint-Pierre-des-Loges,61446_uqz7pm,G,LE HAMEL,
329134498,00016,32913449800016,O,1984-01-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA VALLEE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.451523,48.746127,0.93,street,La Vallee 61370 Saint-Pierre-des-Loges,61446_wuz3qv,G,LA VALLEE,
341311678,00013,34131167800013,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA THIBOUDIERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2A,NAF1993,N,0.477222,48.742592,0.93,street,La Thiboudiere 61370 Saint-Pierre-des-Loges,61446_altokz,G,LA THIBOUDIERE,
343969143,00019,34396914300019,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348712399,00016,34871239900016,O,1988-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VALLEE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.451523,48.746127,0.93,street,La Vallee 61370 Saint-Pierre-des-Loges,61446_wuz3qv,G,LA VALLEE,
348712399,00024,34871239900024,O,2010-04-01,,,,2021-02-23T11:01:41,false,1,,,,,LA VALLEE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,0.451523,48.746127,0.93,street,La Vallee 61370 Saint-Pierre-des-Loges,61446_wuz3qv,G,LA VALLEE,
351058201,00010,35105820100010,O,1986-01-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HERBOURGERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,01.3Z,NAFRev1,N,0.466558,48.742242,0.76,street,La Herbougere 61370 Saint-Pierre-des-Loges,61446_ud7bmw,G,LA HERBOUGERE,
351990502,00020,35199050200020,O,1991-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,55.3A,NAF1993,N,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
353547151,00020,35354715100020,O,1999-12-07,NN,,,2019-11-14T14:00:49,true,3,,,,,LES GRANDS LOTS,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.482836,48.732464,0.93,street,Les Grands Lots 61370 Saint-Pierre-des-Loges,61446_B106,G,LES GRANDS LOTS,
394506158,00028,39450615800028,O,1996-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA THIBOUDIERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.477222,48.742592,0.93,street,La Thiboudiere 61370 Saint-Pierre-des-Loges,61446_altokz,G,LA THIBOUDIERE,
395016496,00022,39501649600022,O,1999-04-06,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
398149005,00025,39814900500025,O,1996-01-01,NN,,,2019-11-14T14:00:49,false,4,HARAS DE LA HERBOUGERE,,,,,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,92.6C,NAF1993,N,0.466558,48.742242,0.61,street,La Herbougere 61370 Saint-Pierre-des-Loges,61446_ud7bmw,D,LA HERBOUGERE,
401529771,00016,40152977100016,O,1980-03-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA VALLEE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,0.451523,48.746127,0.93,street,La Vallee 61370 Saint-Pierre-des-Loges,61446_wuz3qv,G,LA VALLEE,
402553929,00017,40255392900017,O,1995-10-13,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FERME DE LA VALLEE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,36.1J,NAF1993,O,0.450265,48.747771,0.65,street,Impasse de la Vallée 61370 Saint-Pierre-des-Loges,61446_uoryn5,G,IMPASSE DE LA VALLEE,
402901136,00042,40290113600042,O,2015-10-16,,,,2021-07-15T13:38:21,true,1,,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2015-10-16,A,LE RELAIS DE LA FORET,,,LE RELAIS DE LA FORET,56.10A,NAFRev2,N,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
409492303,00022,40949230300022,O,2003-11-10,,,,2019-11-14T14:00:49,false,3,,,,,ECHAUMIL,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
412784134,00014,41278413400014,O,1996-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COTE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2C,NAFRev1,N,0.466263,48.7511,0.93,street,La Cote 61370 Saint-Pierre-des-Loges,61446_4z7sln,G,LA COTE,
413331323,00019,41333132300019,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,ECHAUMESNIL,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.456962,48.738676,0.71,street,Echaumenil 61370 Saint-Pierre-des-Loges,61446_fqu3a8,G,ECHAUMENIL,
413331349,00014,41333134900014,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LES VALLEES,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.491996,48.750996,0.93,street,Les Vallees 61370 Saint-Pierre-des-Loges,61446_26lpw4,G,LES VALLEES,
414037887,00018,41403788700018,O,1997-10-02,,,,2020-03-11T03:50:33,true,5,,,,,LE MANOIR,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,01.49Z,NAFRev2,N,0.464359,48.751695,0.94,street,Le Manoir 61370 Saint-Pierre-des-Loges,61446_cfh3yy,G,LE MANOIR,
415034776,00013,41503477600013,O,1990-12-31,,,,2019-11-14T14:00:49,true,1,,,,,,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415034784,00017,41503478400017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAMEL,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.451507,48.736116,0.93,street,Le Hamel 61370 Saint-Pierre-des-Loges,61446_uqz7pm,G,LE HAMEL,
415034792,00010,41503479200010,O,1982-12-31,NN,,,2021-02-23T11:37:30,true,3,,,,,LA COTE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.466263,48.7511,0.93,street,La Cote 61370 Saint-Pierre-des-Loges,61446_4z7sln,G,LA COTE,
419026984,00015,41902698400015,O,1992-12-31,NN,,,2019-11-14T14:00:49,true,6,,,,,LES GRANDS LOTS,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.482836,48.732464,0.93,street,Les Grands Lots 61370 Saint-Pierre-des-Loges,61446_B106,G,LES GRANDS LOTS,
422054163,00049,42205416300049,O,2010-06-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
422780031,00015,42278003100015,O,1999-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ECHAUMESNIL,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.456962,48.738676,0.71,street,Echaumenil 61370 Saint-Pierre-des-Loges,61446_fqu3a8,G,ECHAUMENIL,
422892463,00015,42289246300015,O,1999-04-01,01,2019,,2021-10-27T08:04:21,true,3,,,,,LE HAMEL,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.451507,48.736116,0.93,street,Le Hamel 61370 Saint-Pierre-des-Loges,61446_uqz7pm,G,LE HAMEL,
423061662,00015,42306166200015,O,1987-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MONTIER,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.464359,48.751695,0.43,street,Le Manoir 61370 Saint-Pierre-des-Loges,61446_cfh3yy,G,LE MANOIR,
428065890,00017,42806589000017,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES GRANDS LOTS,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.482836,48.732464,0.93,street,Les Grands Lots 61370 Saint-Pierre-des-Loges,61446_B106,G,LES GRANDS LOTS,
428662639,00023,42866263900023,O,2003-06-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE MANOIR,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,18.2C,NAFRev1,N,0.464359,48.751695,0.94,street,Le Manoir 61370 Saint-Pierre-des-Loges,61446_cfh3yy,G,LE MANOIR,
429286263,00018,42928626300018,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,VILLEPLEE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.487704,48.742533,0.94,street,Villeplee 61370 Saint-Pierre-des-Loges,61446_1jva80,G,VILLEPLEE,
429286438,00016,42928643800016,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA DARE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.474317,48.751032,0.93,street,La Dare 61370 Saint-Pierre-des-Loges,61446_glwjul,G,LA DARE,
429286727,00012,42928672700012,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COTE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.466263,48.7511,0.93,street,La Cote 61370 Saint-Pierre-des-Loges,61446_4z7sln,G,LA COTE,
429622392,00018,42962239200018,O,2000-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LES GRANDS LOTS,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.482836,48.732464,0.93,street,Les Grands Lots 61370 Saint-Pierre-des-Loges,61446_B106,G,LES GRANDS LOTS,
434012779,00022,43401277900022,O,2001-12-15,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,55.3A,NAF1993,N,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
434738167,00015,43473816700015,O,2001-02-02,00,2019,,2021-10-27T08:15:17,true,4,,,,,LA THIBOUTIERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.41Z,NAFRev2,O,0.477222,48.742592,0.75,street,La Thiboudiere 61370 Saint-Pierre-des-Loges,61446_altokz,G,LA THIBOUDIERE,
437745078,00018,43774507800018,O,1999-06-17,NN,,,2019-11-14T14:00:49,true,3,,,,,LES GRANDS LOTS,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.482836,48.732464,0.93,street,Les Grands Lots 61370 Saint-Pierre-des-Loges,61446_B106,G,LES GRANDS LOTS,
448132837,00015,44813283700015,O,2003-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
450750203,00017,45075020300017,O,2003-11-10,NN,,,2019-11-14T14:00:49,true,3,,,,,ECHAUMENIL,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,72.2A,NAFRev1,N,0.456962,48.738676,0.93,street,Echaumenil 61370 Saint-Pierre-des-Loges,61446_fqu3a8,G,ECHAUMENIL,
452247653,00010,45224765300010,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ECHAUMIL,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,72.2A,NAFRev1,N,,,0,,,,,,
452806086,00016,45280608600016,O,2004-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DE LA HERBOUGERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.466558,48.742242,0.61,street,La Herbougere 61370 Saint-Pierre-des-Loges,61446_ud7bmw,G,LA HERBOUGERE,
452882699,00013,45288269900013,O,2004-04-01,00,2019,,2021-10-27T08:09:32,true,3,,,,LD,LA HERBOURGERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.466558,48.742242,0.76,street,La Herbougere 61370 Saint-Pierre-des-Loges,61446_ud7bmw,G,LA HERBOUGERE,
488530528,00014,48853052800014,O,2006-01-15,,,,2019-11-14T14:00:49,true,2,,,,,ABBAYE LUCAS,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
492033881,00037,49203388100037,O,2013-02-18,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2014-09-15,F,LE RELAIS DE LA FORET,,,,56.10A,NAFRev2,N,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
514224104,00034,51422410400034,O,2021-08-01,,,,2021-08-07T08:43:04,false,1,,,,,LES BRUYERES,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.49Z,NAFRev2,N,0.459358,48.75007,0.61,street,La Bruyere 61370 Saint-Pierre-des-Loges,61446_qtdpg2,G,LA BRUYERE,
518598479,00013,51859847900013,O,2010-01-02,,,,2021-02-23T15:30:05,true,1,,,,,LA HOUDELIERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,81.30Z,NAFRev2,N,0.458067,48.744447,0.93,street,La Houdeliere 61370 Saint-Pierre-des-Loges,61446_0gtcp2,G,LA HOUDELIERE,
518598479,00021,51859847900021,O,2017-12-07,,,,2020-12-10T09:17:02,false,1,,,,LD,LA HOUDELIERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,01.49Z,NAFRev2,N,0.458067,48.744447,0.93,street,La Houdeliere 61370 Saint-Pierre-des-Loges,61446_0gtcp2,G,LA HOUDELIERE,
523037018,00018,52303701800018,O,2010-04-30,NN,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2012-04-22,F,LE RELAIS DE LA FORET,,,,56.10A,NAFRev2,O,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
531195394,00014,53119539400014,O,2011-03-15,,,4321AB,2019-11-14T14:00:49,false,2,,,,,LE PINTARD,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2017-06-07,F,ST PIERRE ELECTRICITE,,,ST PIERRE ELECTRICITE,43.21A,NAFRev2,N,0.466582,48.748745,0.7,street,Pintard 61370 Saint-Pierre-des-Loges,61446_bm9abb,G,PINTARD,
531355543,00020,53135554300020,O,2013-07-26,,,,2021-02-23T15:50:26,true,1,,,,,LE PINTARD,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,46.19B,NAFRev2,N,0.466582,48.748745,0.7,street,Pintard 61370 Saint-Pierre-des-Loges,61446_bm9abb,G,PINTARD,
534663141,00016,53466314100016,O,2011-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VALLEE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.42Z,NAFRev2,O,0.451523,48.746127,0.93,street,La Vallee 61370 Saint-Pierre-des-Loges,61446_wuz3qv,G,LA VALLEE,
539245597,00023,53924559700023,O,2017-05-11,,,,2021-02-23T16:01:24,true,1,,,,,LA BOUTRAIS,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,85.59B,NAFRev2,N,0.462286,48.732537,0.92,street,Rue de la Boutrais 61370 Saint-Pierre-des-Loges,61446_hvxd78,G,RUE DE LA BOUTRAIS,
752780676,00025,75278067600025,O,2012-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LA HOUDELIERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,43.33Z,NAFRev2,N,0.458067,48.744447,0.93,street,La Houdeliere 61370 Saint-Pierre-des-Loges,61446_0gtcp2,G,LA HOUDELIERE,
780978870,00019,78097887000019,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES FREULANTS,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,0.458707,48.748835,0.75,street,Les Frulants 61370 Saint-Pierre-des-Loges,61446_r2jl7r,G,LES FRULANTS,
780978888,00011,78097888800011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
802294793,00012,80229479300012,O,2014-05-17,NN,,,2020-01-09T03:59:46,true,3,,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2017-10-16,F,RELAIS DE LA FORET,,,,56.10A,NAFRev2,O,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
807521646,00016,80752164600016,O,2014-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA REAUDIERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,0.453436,48.749025,0.93,street,La Reaudiere 61370 Saint-Pierre-des-Loges,61446_swvgt0,G,LA REAUDIERE,
808307375,00010,80830737500010,O,2014-12-10,,,,2019-11-14T14:00:49,true,2,,,,,LA GALLICHERIE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,81.30Z,NAFRev2,N,0.462193,48.746125,0.93,street,La Gallicherie 61370 Saint-Pierre-des-Loges,61446_to0vyk,G,LA GALLICHERIE,
810517607,00018,81051760700018,O,2015-03-15,,,4312BA,2019-11-14T14:00:49,true,1,,,,,LE PINTARD,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,LG TP,43.12A,NAFRev2,N,0.466582,48.748745,0.7,street,Pintard 61370 Saint-Pierre-des-Loges,61446_bm9abb,G,PINTARD,
810698464,00015,81069846400015,O,2015-05-01,,,,2019-11-14T14:00:49,true,2,,,,,VILLEPLEE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,AS TRANSPORT EQUIN,49.41B,NAFRev2,N,0.487704,48.742533,0.94,street,Villeplee 61370 Saint-Pierre-des-Loges,61446_1jva80,G,VILLEPLEE,
812520641,00018,81252064100018,O,2015-07-01,,,,2019-11-14T14:00:49,true,1,,,,,LES LONGSCHAMPS,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,82.19Z,NAFRev2,N,0.470928,48.741433,0.81,street,Les Petits Longs Champs 61370 Saint-Pierre-des-Loges,61446_B167,G,LES PETITS LONGS CHAMPS,
812618288,00011,81261828800011,O,2015-07-20,,,4339ZZ,2019-11-14T14:00:49,false,2,,,,,LES PREVOTIERES,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,NAVEAU TOUS TRAVAUX,43.39Z,NAFRev2,N,0.476049,48.744574,0.68,street,La Prevotiere 61370 Saint-Pierre-des-Loges,61446_zt8591,G,LA PREVOTIERE,
815209028,00019,81520902800019,O,2016-01-02,,,4321AB,2019-11-14T14:00:49,true,1,,,,,LA HOUDELIERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,P-CELEC,43.21A,NAFRev2,N,0.458067,48.744447,0.93,street,La Houdeliere 61370 Saint-Pierre-des-Loges,61446_0gtcp2,G,LA HOUDELIERE,
819039496,00016,81903949600016,O,2016-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LA BRUYERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,0.459358,48.75007,0.93,street,La Bruyere 61370 Saint-Pierre-des-Loges,61446_qtdpg2,G,LA BRUYERE,
825360274,00021,82536027400021,O,2021-05-31,,,1419ZE,2022-04-07T19:36:05,true,2,,,,,LIEU DIT LES GRANDS LOTS,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,LE CHAT ET L'AIGUILLE,14.19Z,NAFRev2,N,0.482836,48.732464,0.93,street,Les Grands Lots 61370 Saint-Pierre-des-Loges,61446_B106,G,LES GRANDS LOTS,
834021651,00015,83402165100015,O,2018-01-02,,,,2019-11-14T14:00:49,true,1,,,,,VILLEPLEE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.20B,NAFRev2,N,0.487704,48.742533,0.94,street,Villeplee 61370 Saint-Pierre-des-Loges,61446_1jva80,G,VILLEPLEE,
838432169,00012,83843216900012,O,2018-03-15,,,,2019-11-14T14:00:49,true,1,,,,,LES LONGSCHAMPS,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,0.470928,48.741433,0.81,street,Les Petits Longs Champs 61370 Saint-Pierre-des-Loges,61446_B167,G,LES PETITS LONGS CHAMPS,
844340836,00015,84434083600015,O,2018-09-25,,,,2020-07-01T11:58:36,true,1,61370,,,LD,HOUDELIERE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,85.52Z,NAFRev2,N,0.458067,48.744447,0.92,street,La Houdeliere 61370 Saint-Pierre-des-Loges,61446_0gtcp2,G,LA HOUDELIERE,
878900760,00017,87890076000017,O,2019-09-19,,,,2019-11-14T14:00:49,true,1,,,,,PINTARD,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,47.99A,NAFRev2,N,0.466582,48.748745,0.93,street,Pintard 61370 Saint-Pierre-des-Loges,61446_bm9abb,G,PINTARD,
892858242,00019,89285824200019,O,2021-01-11,,,,2021-01-14T10:26:30,true,1,,,,,LE BOURG,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,LAMIAE BEAUTY,58.14Z,NAFRev2,N,0.471785,48.750266,0.94,street,Le Bourg 61370 Saint-Pierre-des-Loges,61446_zodtis,G,LE BOURG,
894871474,00017,89487147400017,O,2021-02-12,,,,2021-03-08T20:13:36,true,1,,,,,LIEU DIT VILLEPLEE,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,47.99A,NAFRev2,N,0.487704,48.742533,0.94,street,Villeplee 61370 Saint-Pierre-des-Loges,61446_1jva80,G,VILLEPLEE,
900167198,00010,90016719800010,O,2020-12-30,,,,2021-06-09T19:07:35,true,1,,,,,ECHAUMENIL,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,01.11Z,NAFRev2,N,0.456962,48.738676,0.93,street,Echaumenil 61370 Saint-Pierre-des-Loges,61446_fqu3a8,G,ECHAUMENIL,
904234671,00017,90423467100017,O,2021-10-11,,,,2021-10-18T09:06:43,true,1,,,,,LIEU-DIT LE PINTARD ,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,68.20B,NAFRev2,N,0.466582,48.748745,0.7,street,Pintard 61370 Saint-Pierre-des-Loges,61446_bm9abb,G,PINTARD,
907871487,00019,90787148700019,O,2021-12-03,,,,2021-12-07T10:48:59,true,1,,32,,,COUR DES MEURGERS ,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,68.20B,NAFRev2,N,0.475596,48.738466,0.93,street,Cour des Meurgers 61370 Saint-Pierre-des-Loges,61446_B067,G,COUR DES MEURGERS,
912256658,00010,91225665800010,O,2022-04-07,,,,2022-04-08T10:39:54,true,1,,421,,RUE,DU GUE BERT,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,68.20B,NAFRev2,N,0.474347,48.738695,0.94,housenumber,421 Rue du Gué Bert 61370 Saint-Pierre-des-Loges,61446_9dt3c3_00421,G,421 RUE DU GUE BERT,
912335379,00018,91233537900018,O,2022-01-01,,,,2022-04-12T03:37:53,true,1,,,,,LIEUDIT LA FRANCAISIERE ,61370,SAINT-PIERRE-DES-LOGES,,,61446,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,0.47598,48.736762,0.92,street,Lieu Dit la Francaisiere 61370 Saint-Pierre-des-Loges,61446_gqa14s,G,LIEU DIT LA FRANCAISIERE,
