siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096030,00016,20009603000016,O,2021-06-21,,,,2021-07-07T07:36:46,true,1,CAPTAGE D'EAU POTABLE,,,RTE,DE MARQUIVILLERS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,36.00Z,NAFRev2,O,2.692796,49.6746905,0.79,poi.townhall,Mairie de Marquivillers (Hôtel de ville) Marquivillers,https://osm.org/way/357748988,G,,
218003788,00013,21800378800013,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,,,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003788,00021,21800378800021,O,1983-12-21,01,2020,,2022-08-29T09:09:08,false,3,,,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.655851,49.69912,0.95,street,Rue de Warsy 80500 Guerbigny,80395_0340,G,RUE DE WARSY,
258000488,00019,25800048800019,O,1983-03-01,,,,2014-06-13T23:44:16,false,6,MAIRIE,24,,RUE,WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,84.11Z,NAFRev2,N,2.657912,49.699476,0.94,housenumber,24 Rue de Warsy 80500 Guerbigny,80395_0340_00024,G,24 RUE DE WARSY,
258000488,00027,25800048800027,O,2002-12-25,03,2020,,2022-08-29T09:10:12,true,3,,,,RTE,DE MARQUIVILLIERS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2021-06-21,F,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,O,,,0,,,,,,
268004447,00010,26800444700010,O,1983-03-01,NN,,,2016-07-23T12:24:09,true,4,,,,,,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004698,00015,29800469800015,O,1984-05-10,NN,,,2008-08-06T14:21:11,true,3,MAIRIE,24,,RUE,WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.657912,49.699476,0.94,housenumber,24 Rue de Warsy 80500 Guerbigny,80395_0340_00024,G,24 RUE DE WARSY,
304093057,00020,30409305700020,O,,NN,,,,true,1,,,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,2.655851,49.69912,0.95,street,Rue de Warsy 80500 Guerbigny,80395_0340,G,RUE DE WARSY,
305531006,00024,30553100600024,O,,,,,,true,1,,,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,2.660998,49.702036,0.94,street,Rue de la Cavée 80500 Guerbigny,80395_0040,G,RUE DE LA CAVEE,
308637826,00063,30863782600063,O,2000-10-01,NN,,,2010-04-18T03:31:49,false,5,MONTDIDIER,,,,RUELLE SIMON,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,72.19Z,NAFRev2,O,2.663299,49.697272,0.93,locality,Ruelle Simon 80500 Guerbigny,80395_0320,G,RUELLE SIMON,
310492475,00010,31049247500010,O,,,,,,true,1,,,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.655851,49.69912,0.95,street,Rue de Warsy 80500 Guerbigny,80395_0340,G,RUE DE WARSY,
313838716,00014,31383871600014,O,1978-01-01,,,,2006-10-27T00:39:58,true,3,,,,RTE,D ARDECHY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,2.663492,49.70404,0.62,street,Route d’Andechy 80500 Guerbigny,80395_0010,G,ROUTE D ANDECHY,
313838724,00018,31383872400018,O,1900-01-01,,,,2007-01-18T09:13:18,true,2,,,,RUE,DU MONT,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.663326,49.702729,0.94,street,Rue du Mont 80500 Guerbigny,80395_0180,G,RUE DU MONT,
317803062,00015,31780306200015,O,,NN,,,,true,1,,,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,55.40,NAP,N,2.655851,49.69912,0.95,street,Rue de Warsy 80500 Guerbigny,80395_0340,G,RUE DE WARSY,
320302284,00031,32030228400031,O,1993-08-24,NN,,,2008-01-05T19:22:10,true,3,,18,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661651,49.704466,0.94,housenumber,18 Rue de la Cavée 80500 Guerbigny,80395_0040_00018,G,18 RUE DE LA CAVEE,
320545775,00019,32054577500019,O,,NN,,,,true,1,,,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1986-08-26,F,,,,,59.10,NAP,N,2.655851,49.69912,0.95,street,Rue de Warsy 80500 Guerbigny,80395_0340,G,RUE DE WARSY,
321149239,00022,32114923900022,O,1998-09-05,NN,,,2006-11-25T09:49:01,true,3,,54,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1G,NAFRev1,N,2.652396,49.698795,0.95,housenumber,54 Rue de Warsy 80500 Guerbigny,80395_0340_00054,G,54 RUE DE WARSY,
323199505,00021,32319950500021,O,1997-10-01,NN,,,2008-11-07T00:39:46,true,4,,,,RUE,DE LIGNIERES,80500,GUERBIGNY,,BP 22,80395,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,74.2C,NAF1993,O,2.662011,49.698016,0.51,street,Rue de la Chaussée 80500 Guerbigny,80395_0080,G,RUE DE LA CHAUSSEE,
329088587,00053,32908858700053,O,1997-10-01,NN,,,2007-07-19T10:58:11,true,4,,,,RUE,DE LIGNIERES,80500,GUERBIGNY,,BP 22,80395,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,74.2A,NAF1993,O,2.662011,49.698016,0.51,street,Rue de la Chaussée 80500 Guerbigny,80395_0080,G,RUE DE LA CHAUSSEE,
329300644,00013,32930064400013,O,,NN,,,,true,1,,,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,38.40,NAP,N,2.655851,49.69912,0.95,street,Rue de Warsy 80500 Guerbigny,80395_0340,G,RUE DE WARSY,
330311960,00034,33031196000034,O,2012-10-09,,,,2018-02-02T19:37:22,true,2,,15,,RUE,DE LA CHAUSSEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,95.11Z,NAFRev2,N,2.662106,49.69838,0.94,housenumber,15 Rue de la Chaussée 80500 Guerbigny,80395_0080_00015,G,15 RUE DE LA CHAUSSEE,
330798646,00015,33079864600015,O,,NN,,,,true,1,,,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,50.1Z,NAF1993,O,2.660998,49.702036,0.94,street,Rue de la Cavée 80500 Guerbigny,80395_0040,G,RUE DE LA CAVEE,
331168864,00014,33116886400014,O,1984-09-27,NN,,,,true,1,,,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.4A,NAF1993,O,2.655851,49.69912,0.95,street,Rue de Warsy 80500 Guerbigny,80395_0340,G,RUE DE WARSY,
331955088,00017,33195508800017,O,,NN,,,,true,1,,,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,77.05,NAP,N,2.655851,49.69912,0.95,street,Rue de Warsy 80500 Guerbigny,80395_0340,G,RUE DE WARSY,
332238039,00017,33223803900017,O,1985-03-01,01,2019,,2021-10-27T08:29:04,true,4,,21,,RUE,DU MONT,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.663148,49.703675,0.94,housenumber,21 Rue du Mont 80500 Guerbigny,80395_0180_00021,G,21 RUE DU MONT,
333268175,00010,33326817500010,O,1985-06-01,NN,,,2012-05-22T11:22:03,false,6,,18,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,35.11Z,NAFRev2,N,2.661651,49.704466,0.94,housenumber,18 Rue de la Cavée 80500 Guerbigny,80395_0040_00018,G,18 RUE DE LA CAVEE,
339741340,00048,33974134000048,O,2017-04-01,,,4520AA,2017-06-29T09:45:58,true,1,,3,,,RUELLE DES JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,45.20A,NAFRev2,N,2.662696,49.699724,0.94,housenumber,3 Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150_00003,G,3 RUELLE DES JEUNES GROGNARDS,
342909199,00024,34290919900024,O,1989-02-17,NN,,,,false,4,,2,,RUE,DE LA CHAUSSEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,85.1G,NAF1993,N,2.661124,49.699505,0.94,housenumber,2 Rue de la Chaussée 80500 Guerbigny,80395_0080_00002,G,2 RUE DE LA CHAUSSEE,
348882655,00015,34888265500015,O,1988-11-05,NN,,,2006-10-27T03:45:47,false,3,,,,,,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
352695142,00021,35269514200021,O,2017-06-23,,,,2017-07-05T11:18:19,true,1,,3,,RLE,DES JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20B,NAFRev2,N,2.662696,49.699724,0.87,housenumber,3 Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150_00003,G,3 RUELLE DES JEUNES GROGNARDS,
356000224,00291,35600022400291,O,1991-01-01,NN,,,,false,3,,,,RUE,CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2003-11-24,F,AGENCE POSTALE GUERBIGNY,,,,64.1A,NAFRev1,N,2.660998,49.702036,0.84,street,Rue de la Cavée 80500 Guerbigny,80395_0040,G,RUE DE LA CAVEE,
378948152,00012,37894815200012,O,1990-07-16,,,,,false,4,,,,RUE,DE LA CHAUSSEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,2.662011,49.698016,0.94,street,Rue de la Chaussée 80500 Guerbigny,80395_0080,G,RUE DE LA CHAUSSEE,
379352057,00036,37935205700036,O,2008-02-01,,,,2019-01-11T19:38:42,false,2,,10,,PL,DU CHATEAU,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,43.32A,NAFRev2,N,2.664661,49.702197,0.83,housenumber,10 Place du Château 80500 Guerbigny,80395_0070_00010,G,10 PLACE DU CHATEAU,
380335422,00016,38033542200016,O,1990-12-04,NN,,,,false,3,,,,RUE,DES JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,70.2C,NAFRev1,N,2.662114,49.699844,0.89,street,Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150,G,RUELLE DES JEUNES GROGNARDS,
381235365,00032,38123536500032,O,2007-10-31,01,2020,,2022-08-29T09:08:24,false,3,,,,,LE FOND DE VILLE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,01.11Z,NAFRev2,N,2.661674,49.700242,0.81,street,Au Fond de Ville 80500 Guerbigny,80395_B090,G,AU FOND DE VILLE,
383742426,00026,38374242600026,O,1997-09-30,NN,,,2008-01-05T19:55:21,true,3,,,,RUE,DE LIGNIERES,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.662011,49.698016,0.51,street,Rue de la Chaussée 80500 Guerbigny,80395_0080,G,RUE DE LA CHAUSSEE,
383780715,00017,38378071500017,O,1991-12-02,NN,,,2008-11-08T00:43:57,false,3,,31,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1996-07-08,F,SERVICE AUTO,,,,50.1Z,NAF1993,,2.655483,49.699058,0.95,housenumber,31 Rue de Warsy 80500 Guerbigny,80395_0340_00031,G,31 RUE DE WARSY,
383780715,00025,38378071500025,O,1996-07-08,NN,,,2014-07-08T01:09:48,true,4,,15,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,45.11Z,NAFRev2,O,2.660818,49.701573,0.94,housenumber,15 Rue de la Cavée 80500 Guerbigny,80395_0040_00015,G,15 RUE DE LA CAVEE,
384863387,00021,38486338700021,O,2002-09-01,NN,,,2008-11-08T00:45:56,true,4,,37,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3B,NAFRev1,N,2.654952,49.698974,0.95,housenumber,37 Rue de Warsy 80500 Guerbigny,80395_0340_00037,G,37 RUE DE WARSY,
388651127,00036,38865112700036,O,1998-01-01,NN,,,2006-10-28T01:23:32,false,3,,,,,RUELLE SIMON,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,73.1Z,NAF1993,N,2.663299,49.697272,0.93,locality,Ruelle Simon 80500 Guerbigny,80395_0320,G,RUELLE SIMON,
391034691,00017,39103469100017,O,1993-04-01,NN,,,,false,3,,,,,,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391978178,00013,39197817800013,O,1900-01-01,NN,,,2011-04-28T00:56:35,false,4,,33,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,45.2V,NAF1993,O,2.661764,49.703595,0.94,housenumber,33 Rue de la Cavée 80500 Guerbigny,80395_0040_00033,G,33 RUE DE LA CAVEE,
393826771,00049,39382677100049,O,2020-12-21,,,,2021-02-23T11:19:35,true,1,,51,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,62.02A,NAFRev2,N,2.652955,49.698761,0.95,housenumber,51 Rue de Warsy 80500 Guerbigny,80395_0340_00051,G,51 RUE DE WARSY,
394405674,00026,39440567400026,O,2017-06-23,,,,2017-07-19T10:03:38,true,1,,3,,RLE,DES JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20B,NAFRev2,N,2.662696,49.699724,0.87,housenumber,3 Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150_00003,G,3 RUELLE DES JEUNES GROGNARDS,
394932685,00065,39493268500065,O,2017-06-23,00,2020,,2022-08-29T09:18:34,true,1,,3,,,RUELLE DE JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,70.10Z,NAFRev2,N,2.662696,49.699724,0.88,housenumber,3 Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150_00003,G,3 RUELLE DES JEUNES GROGNARDS,
397609371,00018,39760937100018,O,1993-06-01,NN,,,2008-01-04T18:31:20,true,3,,18,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661651,49.704466,0.94,housenumber,18 Rue de la Cavée 80500 Guerbigny,80395_0040_00018,G,18 RUE DE LA CAVEE,
398075283,00018,39807528300018,O,1994-08-01,NN,,,2008-01-04T18:41:49,true,3,,18,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.661651,49.704466,0.94,housenumber,18 Rue de la Cavée 80500 Guerbigny,80395_0040_00018,G,18 RUE DE LA CAVEE,
399234582,00019,39923458200019,O,1972-11-01,NN,,,,true,1,,20,,RUE,DU MONT,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,01.1A,NAF1993,N,2.66341,49.702641,0.94,housenumber,20 Rue du Mont 80500 Guerbigny,80395_0180_00020,G,20 RUE DU MONT,
402906432,00016,40290643200016,O,1995-10-01,NN,,,2017-06-01T11:19:02,true,5,,,,RLE,RLE SIMON,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,2.663299,49.697272,0.67,locality,Ruelle Simon 80500 Guerbigny,80395_0320,G,RUELLE SIMON,
404012023,00051,40401202300051,O,2022-11-14,,,,2022-11-08T03:55:19,false,1,,4,,,AU FOND DE VILLE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,86.90E,NAFRev2,N,2.661539,49.70028,0.94,housenumber,4 Au Fond de Ville 80500 Guerbigny,80395_b090_00004,G,4 AU FOND DE VILLE,
404195885,00011,40419588500011,O,1996-02-01,NN,,,2006-10-28T03:19:46,true,3,,,,RUE,SIMON,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,2.663299,49.697272,0.83,locality,Ruelle Simon 80500 Guerbigny,80395_0320,G,RUELLE SIMON,
408938942,00013,40893894200013,O,1982-01-01,NN,,,2009-02-11T04:55:57,true,4,,,,,,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410396345,00010,41039634500010,O,1967-10-01,NN,,,,true,1,,,,,,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412357287,00025,41235728700025,O,2017-06-23,,,,2017-09-11T10:10:27,true,1,,3,,RLE,DES JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20B,NAFRev2,N,2.662696,49.699724,0.87,housenumber,3 Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150_00003,G,3 RUELLE DES JEUNES GROGNARDS,
412722258,00016,41272225800016,O,1997-07-01,02,2020,4322AZ,2022-08-29T09:29:22,true,3,,,,RUE,DE LA CHAUSSEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.662011,49.698016,0.94,street,Rue de la Chaussée 80500 Guerbigny,80395_0080,G,RUE DE LA CHAUSSEE,
420019812,00247,42001981200247,O,2008-01-31,NN,,,2014-06-13T23:02:37,false,2,MONTDIDIER,,,RLE,SIMON,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,72.19Z,NAFRev2,O,2.663299,49.697272,0.74,locality,Ruelle Simon 80500 Guerbigny,80395_0320,G,RUELLE SIMON,
420423170,00026,42042317000026,O,2017-06-23,,,,2017-07-19T10:02:29,true,1,,3,,RLE,DES JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20A,NAFRev2,N,2.662696,49.699724,0.87,housenumber,3 Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150_00003,G,3 RUELLE DES JEUNES GROGNARDS,
421803412,00038,42180341200038,O,2011-08-16,00,2019,,2021-10-27T08:02:56,true,2,,,,RUE,DE LIGNIERES,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,71.12B,NAFRev2,N,2.662011,49.698016,0.51,street,Rue de la Chaussée 80500 Guerbigny,80395_0080,G,RUE DE LA CHAUSSEE,
423832815,00025,42383281500025,O,2004-10-01,NN,,,2009-06-27T09:22:47,true,3,,6,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,2.661031,49.700796,0.94,housenumber,6 Rue de la Cavée 80500 Guerbigny,80395_0040_00006,G,6 RUE DE LA CAVEE,
429024417,00025,42902441700025,O,2012-02-01,00,2020,,2022-08-29T09:07:43,true,2,,1,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,56.10A,NAFRev2,N,2.661002,49.70034,0.94,housenumber,1 Rue de la Cavée 80500 Guerbigny,80395_0040_00001,G,1 RUE DE LA CAVEE,
433887882,00036,43388788200036,O,2017-06-23,,,,2017-09-11T10:23:56,true,1,,3,,RLE,DES JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20A,NAFRev2,N,2.662696,49.699724,0.87,housenumber,3 Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150_00003,G,3 RUELLE DES JEUNES GROGNARDS,
438492431,00012,43849243100012,O,2001-07-01,NN,,,,true,4,,,,,RLE SIMON,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.663299,49.697272,0.74,locality,Ruelle Simon 80500 Guerbigny,80395_0320,G,RUELLE SIMON,
440338739,00020,44033873900020,O,2007-02-15,,,,2012-07-12T04:40:53,true,3,,4,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2012-05-31,F,AU CAFE DE LA MAIRIE,,,,56.30Z,NAFRev2,N,2.660331,49.699792,0.95,housenumber,4 Rue de Warsy 80500 Guerbigny,80395_0340_00004,G,4 RUE DE WARSY,
441411717,00016,44141171700016,O,2002-02-01,NN,,,2007-03-26T09:50:03,true,3,,4,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,55.4A,NAFRev1,N,2.660331,49.699792,0.95,housenumber,4 Rue de Warsy 80500 Guerbigny,80395_0340_00004,G,4 RUE DE WARSY,
442433025,00024,44243302500024,O,2017-06-23,,,,2022-07-26T04:14:09,true,2,,3,,,RUELLE DES JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,68.10Z,NAFRev2,O,2.662696,49.699724,0.94,housenumber,3 Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150_00003,G,3 RUELLE DES JEUNES GROGNARDS,
442604831,00010,44260483100010,O,2002-07-01,NN,,,2005-12-12T14:48:46,false,3,,21,,RUE,DU MONT,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,2.663148,49.703675,0.94,housenumber,21 Rue du Mont 80500 Guerbigny,80395_0180_00021,G,21 RUE DU MONT,
442604831,00028,44260483100028,O,2003-06-01,00,2019,,2022-12-01T03:45:42,true,3,,10,,RTE,D'ANDECHY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.663524,49.704245,0.83,housenumber,10 Route d’Andechy 80500 Guerbigny,80395_0010_00010,G,10 ROUTE D ANDECHY,
447982448,00022,44798244800022,O,2006-03-31,,,,2012-05-05T09:00:18,false,4,,16,,RUE,DE LA CHAUSSEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,64.20Z,NAFRev2,O,2.661992,49.698308,0.94,housenumber,16 Rue de la Chaussée 80500 Guerbigny,80395_0080_00016,G,16 RUE DE LA CHAUSSEE,
448653220,00013,44865322000013,O,2003-04-01,NN,,,2022-12-01T03:45:42,true,4,,10,,RTE,D ANDECHY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.663524,49.704245,0.83,housenumber,10 Route d’Andechy 80500 Guerbigny,80395_0010_00010,G,10 ROUTE D ANDECHY,
448761882,00019,44876188200019,O,2003-05-01,NN,,,2008-11-08T02:26:21,false,4,,31,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.2C,NAFRev1,O,2.655483,49.699058,0.95,housenumber,31 Rue de Warsy 80500 Guerbigny,80395_0340_00031,G,31 RUE DE WARSY,
454069261,00013,45406926100013,O,2004-06-01,01,2020,,2022-08-29T09:09:59,true,3,,,,RLE,RUELLE SIMON,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.663299,49.697272,0.78,locality,Ruelle Simon 80500 Guerbigny,80395_0320,G,RUELLE SIMON,
477971196,00027,47797119600027,O,2017-06-23,,,,2019-01-11T03:50:47,true,1,,3,,RLE,DES JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20A,NAFRev2,N,2.662696,49.699724,0.87,housenumber,3 Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150_00003,G,3 RUELLE DES JEUNES GROGNARDS,
481999845,00011,48199984500011,O,2005-04-01,,,,2008-01-05T21:48:49,true,2,,2,,RUE,DU CAYET,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.659113,49.699122,0.94,housenumber,2 Rue du Cayet 80500 Guerbigny,80395_0060_00002,G,2 RUE DU CAYET,
482151370,00012,48215137000012,O,2005-05-15,,,,2022-03-14T09:49:39,false,2,,60,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,52.6E,NAFRev1,N,2.651576,49.698799,0.95,housenumber,60 Rue de Warsy 80500 Guerbigny,80395_0340_00060,G,60 RUE DE WARSY,
482584984,00017,48258498400017,O,2005-05-12,,,,2008-01-05T21:50:02,true,2,,15,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.660818,49.701573,0.94,housenumber,15 Rue de la Cavée 80500 Guerbigny,80395_0040_00015,G,15 RUE DE LA CAVEE,
482835386,00012,48283538600012,O,2005-05-12,NN,,,2019-12-11T03:38:48,false,5,,15,,RUE,DE LA CAVEE,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,70.10Z,NAFRev2,O,2.660818,49.701573,0.94,housenumber,15 Rue de la Cavée 80500 Guerbigny,80395_0040_00015,G,15 RUE DE LA CAVEE,
485043343,00014,48504334300014,O,2005-12-01,01,2020,,2022-08-29T09:18:42,true,3,,28,,RUE,DU MONT,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.663431,49.703873,0.94,housenumber,28 Rue du Mont 80500 Guerbigny,80395_0180_00028,G,28 RUE DU MONT,
490769502,00017,49076950200017,O,2006-07-09,NN,,,2010-04-18T12:10:29,true,3,,31,,RUE,DE WARCY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-25,F,LE MOULIN DE GUERBIGNY,,,,10.71C,NAFRev2,O,2.655483,49.699058,0.78,housenumber,31 Rue de Warsy 80500 Guerbigny,80395_0340_00031,G,31 RUE DE WARSY,
498502327,00014,49850232700014,O,2007-06-08,,,,2021-04-23T09:03:35,true,2,,,,RUE,DE LIGNIERES,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.662011,49.698016,0.51,street,Rue de la Chaussée 80500 Guerbigny,80395_0080,G,RUE DE LA CHAUSSEE,
504110339,00018,50411033900018,O,2008-05-01,NN,,,2014-07-10T01:19:41,true,3,,31,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2010-09-10,F,BOULANGERIE PATISSERIE FERRE,PIERROT ET PRISCILLIA,LE MOULIN DE GUERBIGNY,,10.71C,NAFRev2,O,2.655483,49.699058,0.95,housenumber,31 Rue de Warsy 80500 Guerbigny,80395_0340_00031,G,31 RUE DE WARSY,
510404221,00010,51040422100010,O,2009-01-01,,,,2009-02-11T04:55:57,true,1,,1,,RTE,D'ANDECHY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.662337,49.703827,0.83,housenumber,1 Route d’Andechy 80500 Guerbigny,80395_0010_00001,G,1 ROUTE D ANDECHY,
520058892,00032,52005889200032,O,2017-07-12,,,,2018-07-17T03:59:06,true,1,,3,,RLE,DES JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,68.20B,NAFRev2,N,2.662696,49.699724,0.87,housenumber,3 Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150_00003,G,3 RUELLE DES JEUNES GROGNARDS,
526220280,00048,52622028000048,O,2017-05-31,01,2020,,2022-08-29T09:28:01,true,2,,3,,,RUELLE DES JEUNES GROGNARDS,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,O,2.662696,49.699724,0.94,housenumber,3 Ruelle des Jeunes Grognards 80500 Guerbigny,80395_0150_00003,G,3 RUELLE DES JEUNES GROGNARDS,
528084692,00011,52808469200011,O,2010-12-01,,,4339ZZ,2016-01-12T00:29:26,true,1,,40,,RUE,DE WARSY,80500,GUERBIGNY,,,80395,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,81.30Z,NAFRev2,N,2.654624,49.699007,0.95,housenumber,40 Rue de Warsy 80500 Guerbigny,80395_0340_00040,G,40 RUE DE WARSY,