siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212325005,00016,21232500500016,O,1983-03-01,03,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212325005,00040,21232500500040,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,,,,LE BOURG,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212325005,00057,21232500500057,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,HAMEAU LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.935855,46.101259,0.3,street,Rue du Chateau d'Eau 23150 Saint-Yrieix-les-Bois,23250_c6d1zi,G,RUE DU CHATEAU D EAU,
212325005,00065,21232500500065,O,2003-01-01,NN,,,2020-07-09T11:39:40,false,4,,,,,LE BOURG,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262325004,00014,26232500400014,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,LE BOURG,,,,LE BOURG,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262325012,00017,26232501200017,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
292325008,00012,29232500800012,O,1987-12-22,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309207603,00015,30920760300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,CHAUMEIX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,1.977938,46.069049,0.91,locality,Bois de Chaumeix 23150 Saint-Yrieix-les-Bois,23250_b008,G,BOIS DE CHAUMEIX,
309861946,00015,30986194600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLE REGNIER,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.953947,46.116944,0.75,street,Villerégnier 23150 Saint-Yrieix-les-Bois,23250_bectsl,G,VILLEREGNIER,
310029988,00014,31002998800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES QUATRE ROUTES,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
310678743,00017,31067874300017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
316175181,00015,31617518100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE CHEZEAU,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.5369519,46.1982269,0.9,poi.castle,Le Chézeau (Château) La Petite-Marche,https://osm.org/way/367196509,G,,
321740656,00020,32174065600020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,55.40,NAP,N,,,0,,,,,,
323028738,00017,32302873800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FAYE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.1A,NAF1993,N,1.9712,46.078111,0.93,street,La Faye 23150 Saint-Yrieix-les-Bois,23250_ly2ji1,G,LA FAYE,
324098748,00019,32409874800019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
331926659,00011,33192665900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAFAYE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,3.4284329,46.1255089,0.88,poi.school,École Fernand Lafaye Vichy,https://osm.org/node/577774561,G,,
331932046,00013,33193204600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAFAYE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,02.0B,NAF1993,N,3.4284329,46.1255089,0.88,poi.school,École Fernand Lafaye Vichy,https://osm.org/node/577774561,G,,
331932053,00019,33193205300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAFAYE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,02.0B,NAF1993,N,3.4284329,46.1255089,0.88,poi.school,École Fernand Lafaye Vichy,https://osm.org/node/577774561,G,,
331932061,00012,33193206100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAFAYE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,3.4284329,46.1255089,0.88,poi.school,École Fernand Lafaye Vichy,https://osm.org/node/577774561,G,,
334287901,00014,33428790100014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.2A,NAF1993,N,1.937702,46.100264,0.37,street,Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u,G,CHEMIN DE LA FONTAINE,
334404019,00013,33440401900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PIERRE GROSSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.50,NAP,N,1.95795,46.080285,0.92,locality,La Pierre Grosse 23150 Saint-Yrieix-les-Bois,23250_b064,G,LA PIERRE GROSSE,
334811155,00038,33481115500038,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,64.25,NAP,N,1.937702,46.100264,0.37,street,Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u,G,CHEMIN DE LA FONTAINE,
337725428,00011,33772542800011,O,1986-04-04,NN,,,2019-11-14T14:00:25,true,3,,,,,TIGOULET,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
343636122,00016,34363612200016,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,5,,1,B,LD,LA PIERRE GROSSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.49Z,NAFRev2,N,1.95795,46.080285,0.81,locality,La Pierre Grosse 23150 Saint-Yrieix-les-Bois,23250_b064,G,LA PIERRE GROSSE,
344188651,00014,34418865100014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349821397,00057,34982139700057,O,2016-08-01,,,4334ZC,2019-11-14T14:00:25,true,1,,4,,,LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.34Z,NAFRev2,N,1.937717,46.1009,0.32,housenumber,4 Rue de la Mairie 23150 Saint-Yrieix-les-Bois,23250_r7erd2_00004,G,4 RUE DE LA MAIRIE,
350197539,00017,35019753900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BEAUMONT,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,1.944717,46.107627,0.91,street,Château de Beaumont 23150 Saint-Yrieix-les-Bois,23250_b019,G,CHATEAU DE BEAUMONT,
350904496,00014,35090449600014,O,1989-02-01,NN,,,2019-11-14T14:00:25,false,4,,,,,PIERRE GROSSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,1.95795,46.080285,0.92,locality,La Pierre Grosse 23150 Saint-Yrieix-les-Bois,23250_b064,G,LA PIERRE GROSSE,
350904496,00022,35090449600022,O,2011-12-31,,,,2019-11-14T14:00:25,true,2,,23,,,TIGOULET,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383747953,00016,38374795300016,O,1991-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHAUMEIX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,1.977938,46.069049,0.91,locality,Bois de Chaumeix 23150 Saint-Yrieix-les-Bois,23250_b008,G,BOIS DE CHAUMEIX,
384425880,00018,38442588000018,O,1991-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VILLEREGNIER,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.953947,46.116944,0.93,street,Villerégnier 23150 Saint-Yrieix-les-Bois,23250_bectsl,G,VILLEREGNIER,
385232640,00016,38523264000016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389674243,00016,38967424300016,O,1992-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAUMEIX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.977938,46.069049,0.91,locality,Bois de Chaumeix 23150 Saint-Yrieix-les-Bois,23250_b008,G,BOIS DE CHAUMEIX,
392369831,00012,39236983100012,O,1993-07-01,NN,,,2019-11-14T14:00:25,true,3,,11,,,LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.937407,46.099123,0.44,housenumber,11 Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u_00011,G,11 CHEMIN DE LA FONTAINE,
400204376,00018,40020437600018,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400234639,00021,40023463900021,O,1996-05-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403559883,00018,40355988300018,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAUMEIX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.977938,46.069049,0.91,locality,Bois de Chaumeix 23150 Saint-Yrieix-les-Bois,23250_b008,G,BOIS DE CHAUMEIX,
404672172,00016,40467217200016,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PIERRE GROSSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.95795,46.080285,0.93,locality,La Pierre Grosse 23150 Saint-Yrieix-les-Bois,23250_b064,G,LA PIERRE GROSSE,
404672172,00024,40467217200024,O,1998-11-01,NN,,,2019-11-14T14:00:25,false,3,,,,,PIERRE GROSSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2005-12-31,F,HARAS D'ELPEGERE,,,,01.4D,NAFRev1,N,1.95795,46.080285,0.92,locality,La Pierre Grosse 23150 Saint-Yrieix-les-Bois,23250_b064,G,LA PIERRE GROSSE,
410590335,00015,41059033500015,O,1996-12-18,NN,,,2019-11-14T14:00:25,true,3,CHANAS CHRISTIAN,,,,LE BOIS DE CHAUMEIX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.977938,46.069049,0.82,locality,Bois de Chaumeix 23150 Saint-Yrieix-les-Bois,23250_b008,G,BOIS DE CHAUMEIX,
413407453,00013,41340745300013,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,1,,18,,,BEAUMOND,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,1.944717,46.107627,0.7,street,Château de Beaumont 23150 Saint-Yrieix-les-Bois,23250_b019,G,CHATEAU DE BEAUMONT,
413416306,00012,41341630600012,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413416314,00016,41341631400016,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,VILLEREIGNIER,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.953947,46.116944,0.75,street,Villerégnier 23150 Saint-Yrieix-les-Bois,23250_bectsl,G,VILLEREGNIER,
413416322,00019,41341632200019,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FAYE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.9712,46.078111,0.93,street,La Faye 23150 Saint-Yrieix-les-Bois,23250_ly2ji1,G,LA FAYE,
413416330,00012,41341633000012,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,CHERLAT,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413416348,00014,41341634800014,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.937702,46.100264,0.37,street,Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u,G,CHEMIN DE LA FONTAINE,
413416355,00019,41341635500019,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.937702,46.100264,0.37,street,Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u,G,CHEMIN DE LA FONTAINE,
413416363,00013,41341636300013,O,1996-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.937702,46.100264,0.37,street,Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u,G,CHEMIN DE LA FONTAINE,
418411781,00010,41841178100010,O,1998-04-11,NN,,,2019-11-14T14:00:25,true,3,,,,,,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
418418372,00037,41841837200037,O,2012-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LIE CHAUMEIX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,1.977938,46.069049,0.71,locality,Bois de Chaumeix 23150 Saint-Yrieix-les-Bois,23250_b008,G,BOIS DE CHAUMEIX,
420257057,00018,42025705700018,O,1998-10-01,,,,2019-11-14T14:00:25,false,3,,,,,LE MOULIN A LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2000-12-09,F,LE CENTIFOLIA,,,,52.6E,NAF1993,N,,,0,,,,,,
420870081,00015,42087008100015,O,1998-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAUMEIX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.977938,46.069049,0.91,locality,Bois de Chaumeix 23150 Saint-Yrieix-les-Bois,23250_b008,G,BOIS DE CHAUMEIX,
424185429,00018,42418542900018,O,1999-05-04,NN,,,2019-11-14T14:00:25,true,4,,,,,,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430008789,00017,43000878900017,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHAUMEIX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,55.20Z,NAFRev2,N,1.977938,46.069049,0.91,locality,Bois de Chaumeix 23150 Saint-Yrieix-les-Bois,23250_b008,G,BOIS DE CHAUMEIX,
433512910,00012,43351291000012,O,2000-11-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.937702,46.100264,0.37,street,Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u,G,CHEMIN DE LA FONTAINE,
434237525,00010,43423752500010,O,2001-01-17,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434237525,00028,43423752500028,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,7,LE CHIROUX,3,,,LE CHIROUX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.29Z,NAFRev2,N,1.937588,46.100199,0.3,housenumber,3 Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u_00003,G,3 CHEMIN DE LA FONTAINE,
435305784,00017,43530578400017,O,2001-04-06,NN,,,2019-11-14T14:00:25,true,3,,5213,,RUE,LA FAYE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5471833,45.8528604,0.89,poi.steps,Rue de la Faye (Escalier) Thiers,https://osm.org/way/52046320,G,,
437787542,00012,43778754200012,O,2001-05-01,NN,,,2019-11-14T14:00:25,true,1,,18,,,BEAUMONT,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.944717,46.107627,0.91,street,Château de Beaumont 23150 Saint-Yrieix-les-Bois,23250_b019,G,CHATEAU DE BEAUMONT,
441083789,00046,44108378900046,O,2009-02-01,NN,,,2019-11-14T14:00:25,false,4,LE BOURG,8,,RUE,DE LA MAIRIE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2012-04-20,F,LA TARTE AU SUC,,,,56.10A,NAFRev2,N,1.937876,46.100689,0.93,housenumber,8 Rue de la Mairie 23150 Saint-Yrieix-les-Bois,23250_r7erd2_00008,G,8 RUE DE LA MAIRIE,
441413051,00018,44141305100018,O,2000-06-02,NN,,,2019-11-14T14:00:25,true,3,,,,,TIGOULET,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445303944,00042,44530394400042,O,2009-07-31,,,,2019-11-14T14:00:25,false,3,SAINT YREIX LES BOIS,8,,RUE,DE LA MAIRIE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,68.10Z,NAFRev2,N,1.937876,46.100689,0.93,housenumber,8 Rue de la Mairie 23150 Saint-Yrieix-les-Bois,23250_r7erd2_00008,G,8 RUE DE LA MAIRIE,
448016576,00036,44801657600036,O,2013-04-01,,,,2019-11-14T14:00:25,false,4,,11,,LD,CHAUMEIX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,47.99A,NAFRev2,N,1.8798852,45.4556652,0.78,poi.2,Croix de chemin (Monument historique) Chaumeil,https://osm.org/node/4844156246,G,,
450943568,00011,45094356800011,O,2003-11-26,NN,,,2019-11-14T14:00:25,true,3,,,,,MASSOUX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480140086,00012,48014008600012,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,12,,,CHIROUX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.1388338,45.9985344,0.89,poi.track,Chemin des Chiroux Artonne,https://osm.org/way/218714868,G,,
482766433,00015,48276643300015,O,2005-06-13,,,,2019-11-14T14:00:25,true,3,,3,,,LE CHIROUX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,68.20B,NAFRev2,N,1.937588,46.100199,0.3,housenumber,3 Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u_00003,G,3 CHEMIN DE LA FONTAINE,
483899696,00015,48389969600015,O,2005-08-31,,,,2019-11-14T14:00:25,true,2,,,,,,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485331383,00011,48533138300011,O,2006-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LA PIERRE GROSSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE HARA D'ELPEGERE,,,,01.43Z,NAFRev2,N,1.95795,46.080285,0.93,locality,La Pierre Grosse 23150 Saint-Yrieix-les-Bois,23250_b064,G,LA PIERRE GROSSE,
487542052,00013,48754205200013,O,2005-12-03,,,,2019-11-14T14:00:25,true,2,,8,,RUE,DE LA MAIRIE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TRASFUGEAUX,,,,56.10A,NAFRev2,N,1.937876,46.100689,0.93,housenumber,8 Rue de la Mairie 23150 Saint-Yrieix-les-Bois,23250_r7erd2_00008,G,8 RUE DE LA MAIRIE,
489624460,00015,48962446000015,O,1997-02-19,,,,2019-11-14T14:00:25,true,2,,,,LD,CHAUMEIX,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.977938,46.069049,0.91,locality,Bois de Chaumeix 23150 Saint-Yrieix-les-Bois,23250_b008,G,BOIS DE CHAUMEIX,
489946350,00019,48994635000019,O,2006-03-04,,,,2019-11-14T14:00:25,false,2,,,,LD,LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,70.2C,NAFRev1,N,1.937702,46.100264,0.37,street,Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u,G,CHEMIN DE LA FONTAINE,
495105918,01320,49510591801320,O,2018-04-25,,,,2019-11-14T14:00:25,false,1,CHEZ M.GUILLOT,,,LD,BEAUMONT,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,35.11Z,NAFRev2,N,1.944717,46.107627,0.91,street,Château de Beaumont 23150 Saint-Yrieix-les-Bois,23250_b019,G,CHATEAU DE BEAUMONT,
498127711,00014,49812771100014,O,2007-05-01,,,,2019-11-14T14:00:25,true,3,,26,,,LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,90.03B,NAFRev2,N,1.937702,46.100264,0.37,street,Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u,G,CHEMIN DE LA FONTAINE,
500332176,00030,50033217600030,O,2014-11-15,,,,2019-11-14T14:00:25,true,1,,,,,BEAUMONT,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,43.29A,NAFRev2,N,1.944717,46.107627,0.91,street,Château de Beaumont 23150 Saint-Yrieix-les-Bois,23250_b019,G,CHATEAU DE BEAUMONT,
502266752,00018,50226675200018,O,2007-12-07,,,,2020-01-21T10:21:13,false,7,,,,LD,LES QUATRE CHEMINS,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.31Z,NAFRev2,N,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
504289497,00019,50428949700019,O,2007-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LES GOUTTES,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
514989748,00017,51498974800017,O,2009-09-11,,,,2019-11-14T14:00:25,false,4,LD LES QUATRE CHEMINS,,,,,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,58.13Z,NAFRev2,N,1.974191,46.087942,0.51,locality,Les 4 Chemins 23150 Saint-Yrieix-les-Bois,23250_b088,D,LES 4 CHEMINS,
518135009,00018,51813500900018,O,2009-12-01,,,,2019-11-14T14:00:25,true,1,,26,,,LA CHARSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,55.20Z,NAFRev2,N,1.937702,46.100264,0.37,street,Chemin de la Fontaine 23150 Saint-Yrieix-les-Bois,23250_qimw0u,G,CHEMIN DE LA FONTAINE,
521193102,00014,52119310200014,O,2010-09-01,,,,2019-11-14T14:00:25,false,2,,,,,LE CHEZEAU,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,01.50Z,NAFRev2,N,2.5369519,46.1982269,0.9,poi.castle,Le Chézeau (Château) La Petite-Marche,https://osm.org/way/367196509,G,,
521193102,00022,52119310200022,O,2019-07-08,,,,2019-11-14T14:00:25,true,1,LA GANE,,,,VOIE COM LA CHARSE VILLEREIGNIER,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
521193128,00019,52119312800019,O,1998-12-23,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,1998-12-23,A,,,,,94.99Z,NAFRev2,N,1.938537,46.10047,0.9,street,Rue de la Mairie 23150 Saint-Yrieix-les-Bois,23250_r7erd2,G,RUE DE LA MAIRIE,
524027075,00018,52402707500018,O,2010-08-10,,,,2019-11-14T14:00:25,true,2,,,,,L'EPEISSE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,45.11Z,NAFRev2,N,1.946013,46.099244,0.91,locality,Bois de l'Epeisse 23150 Saint-Yrieix-les-Bois,23250_b009,G,BOIS DE L EPEISSE,
524837077,00030,52483707700030,O,2012-08-01,,,,2019-11-14T14:00:25,true,2,,8,,RUE,DE LA MAIRIE,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,A LA BONNE FRANQUETTE,56.10A,NAFRev2,N,1.937876,46.100689,0.93,housenumber,8 Rue de la Mairie 23150 Saint-Yrieix-les-Bois,23250_r7erd2_00008,G,8 RUE DE LA MAIRIE,
535154082,00015,53515408200015,O,2011-10-10,,,4399CZ,2019-11-14T14:00:25,true,1,,2,,,LE CHEZEAU,23150,SAINT-YRIEIX-LES-BOIS,,,23250,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,43.99C,NAFRev2,N,2.5369519,46.1982269,0.9,poi.castle,Le Chézeau (Château) La Petite-Marche,https://osm.org/way/367196509,G,,