siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704274,00019,21270427400019,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,4,,,,,LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.752621,48.87821,0.92,street,Route de la Vallee 27250 Neaufles-Auvergny,27427_0063,G,ROUTE DE LA VALLEE,
212704274,00027,21270427400027,O,1983-12-21,NN,,,2021-06-09T14:10:35,false,4,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252700646,00018,25270064600018,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,,LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,N,0.752621,48.87821,0.92,street,Route de la Vallee 27250 Neaufles-Auvergny,27427_0063,G,ROUTE DE LA VALLEE,
262701345,00015,26270134500015,O,1983-03-01,NN,,,2020-02-11T11:08:51,true,4,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2019-04-05,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262703192,00019,26270319200019,O,1988-09-16,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,,LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.752621,48.87821,0.92,street,Route de la Vallee 27250 Neaufles-Auvergny,27427_0063,G,ROUTE DE LA VALLEE,
262703192,00027,26270319200027,O,1988-05-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAF1993,N,0.730598,48.857804,0.38,street,Rue de la Fromagerie 27250 Neaufles-Auvergny,27427_0032,D,RUE DE LA FROMAGERIE,
300494150,00034,30049415000034,O,2008-12-31,,,,2019-11-14T14:00:28,false,1,,,,LD,LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.18Z,NAFRev2,N,0.752621,48.87821,0.92,street,Route de la Vallee 27250 Neaufles-Auvergny,27427_0063,G,ROUTE DE LA VALLEE,
302273487,00025,30227348700025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BROULLARD,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,55.60,NAP,N,0.747269,48.857571,0.8,street,Le Brouillard 27250 Neaufles-Auvergny,27427_3t54og,G,LE BROUILLARD,
307715102,00017,30771510200017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,CHAGNY,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.74582,48.896277,0.92,street,Allee de Chagny 27250 Neaufles-Auvergny,27427_0018,G,ALLEE DE CHAGNY,
310690888,00014,31069088800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE RATIER,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.3G,NAF1993,O,0.729487,48.858758,0.74,street,Route de Ratier 27250 Neaufles-Auvergny,27427_0053,G,ROUTE DE RATIER,
311850598,00039,31185059800039,O,1994-04-09,NN,,,2019-11-14T14:00:28,false,3,,,,,LA CHABOTTIERE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,52.6E,NAF1993,N,0.737921,48.887276,0.93,street,Rue de la Chabottiere 27250 Neaufles-Auvergny,27427_0016,G,RUE DE LA CHABOTTIERE,
315500553,00013,31550055300013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
315800623,00037,31580062300037,O,2012-07-01,,,,2021-02-23T10:41:26,true,1,LE BUISSON GIRARD,33,,RTE,DES VALLEES,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.49Z,NAFRev2,O,0.746552,48.886972,0.8,housenumber,33 Rue des Vallees 27250 Neaufles-Auvergny,27427_0064_00033,G,33 RUE DES VALLEES,
319433835,00026,31943383500026,O,1991-08-13,NN,,,2019-11-14T14:00:28,true,4,,,,,LA CHABOTTIERE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,47.89Z,NAFRev2,N,0.737921,48.887276,0.93,street,Rue de la Chabottiere 27250 Neaufles-Auvergny,27427_0016,G,RUE DE LA CHABOTTIERE,
321595530,00015,32159553000015,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.752621,48.87821,0.92,street,Route de la Vallee 27250 Neaufles-Auvergny,27427_0063,G,ROUTE DE LA VALLEE,
325385540,00019,32538554000019,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE COQ,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,0.73865,48.863374,0.93,street,Le Coq 27250 Neaufles-Auvergny,27427_ylsz1m,G,LE COQ,
325484889,00010,32548488900010,O,1982-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE CLOS DE BEAUMONT,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,01.4A,NAF1993,N,0.747153,48.873373,0.4,street,Le Grand Clos 27250 Neaufles-Auvergny,27427_B043,G,LE GRAND CLOS,
325609519,00039,32560951900039,O,1997-06-10,NN,,,2019-11-14T14:00:28,true,3,LA VALLEE,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3E,NAFRev1,N,0.752621,48.87821,0.92,street,Route de la Vallee 27250 Neaufles-Auvergny,27427_0063,D,ROUTE DE LA VALLEE,
326826260,00027,32682626000027,O,1994-07-01,,,,2019-11-14T14:00:28,false,3,,,,,LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,92.3A,NAF1993,N,0.752621,48.87821,0.92,street,Route de la Vallee 27250 Neaufles-Auvergny,27427_0063,G,ROUTE DE LA VALLEE,
328027248,00017,32802724800017,O,1983-05-16,NN,,,2019-11-14T14:00:28,true,5,,,,HAM,LE RATIER,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.729487,48.858758,0.74,street,Route de Ratier 27250 Neaufles-Auvergny,27427_0053,G,ROUTE DE RATIER,
331598987,00013,33159898700013,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE CLOS DE BEAUMONT,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,20.1A,NAF1993,N,0.747153,48.873373,0.4,street,Le Grand Clos 27250 Neaufles-Auvergny,27427_B043,G,LE GRAND CLOS,
334033859,00011,33403385900011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,60.09,NAP,N,0.752621,48.87821,0.92,street,Route de la Vallee 27250 Neaufles-Auvergny,27427_0063,G,ROUTE DE LA VALLEE,
334641313,00013,33464131300013,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,FERME DE LA BRETECHE,,,,FERME DE LA BRETECHE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.740779,48.893072,0.74,street,Rue de la Breteche 27250 Neaufles-Auvergny,27427_0009,G,RUE DE LA BRETECHE,
338308976,00012,33830897600012,P,1986-07-01,NN,,4312BA,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NEAUFLES-AUVERGNY,,[ND],27427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
338308976,00020,33830897600020,P,2019-07-25,,,,2021-02-23T10:54:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEAUFLES-AUVERGNY,,[ND],27427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-25,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
339844706,00012,33984470600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES VALLEES,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,52.6E,NAF1993,N,0.752479,48.878324,0.93,street,Les Vallées 27250 Neaufles-Auvergny,27427_upljpd,G,LES VALLEES,
340755099,00017,34075509900017,O,1987-04-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE CORNET,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,0.750689,48.874647,0.65,street,Rue du Cornet 27250 Neaufles-Auvergny,27427_0023,G,RUE DU CORNET,
341034114,00015,34103411400015,O,1987-04-27,NN,,,2019-11-14T14:00:28,true,4,,,,,CHAGNY,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,37.2Z,NAFRev1,O,0.74582,48.896277,0.92,street,Allee de Chagny 27250 Neaufles-Auvergny,27427_0018,G,ALLEE DE CHAGNY,
341709541,00013,34170954100013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.21,NAP,N,,,0,,,,,,
341958502,00013,34195850200013,O,1987-06-24,NN,,,2019-11-14T14:00:28,true,4,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
342842457,00018,34284245700018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CYGNE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.07,NAP,N,0.729592,48.883942,0.61,street,Chemin du Cygne 27250 Neaufles-Auvergny,27427_0025,G,CHEMIN DU CYGNE,
342870656,00010,34287065600010,P,1987-10-29,NN,,1103ZZ,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NEAUFLES-AUVERGNY,,[ND],27427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-09-15,F,[ND],[ND],[ND],[ND],29.3C,NAF1993,N,,,0,,,,,,
342870656,00028,34287065600028,P,1996-01-01,NN,,,2021-05-20T14:55:31,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NEAUFLES-AUVERGNY,,[ND],27427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
344173323,00066,34417332300066,O,2007-06-07,,,,2019-11-14T14:00:28,true,2,,12,,ALL,DES PRES,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.79Z,NAFRev2,N,0.729632,48.880694,0.82,housenumber,12 Allee des Pres 27250 Neaufles-Auvergny,27427_0050_00012,G,12 ALLEE DES PRES,
347431306,00013,34743130600013,O,1988-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,SAINT NICOLAS,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.761184,48.860882,0.93,street,Rue Saint Nicolas 27250 Neaufles-Auvergny,27427_0061,G,RUE SAINT NICOLAS,
349125047,00010,34912504700010,O,1988-12-01,NN,,,2020-11-07T03:50:43,true,4,,,,,FERME DE ST AIGLAN,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,01.11Z,NAFRev2,N,0.765676,48.878296,0.47,street,Rue Saint Aiglan 27250 Neaufles-Auvergny,27427_0057,G,RUE SAINT AIGLAN,
351681333,00024,35168133300024,O,2011-02-01,,,,2019-11-14T14:00:28,true,2,,3,,RUE,DE LA CHABOTIERE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.82Z,NAFRev2,N,0.738976,48.887245,0.9,housenumber,3 Rue de la Chabottiere 27250 Neaufles-Auvergny,27427_0016_00003,G,3 RUE DE LA CHABOTTIERE,
353397912,00018,35339791200018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,SAINT AUBIN,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.04,NAP,N,0.772312,48.880573,0.77,street,Rue Saint Lubin 27250 Neaufles-Auvergny,27427_0059,G,RUE SAINT LUBIN,
354096562,00013,35409656200013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,SAINT LUBIN,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.04,NAP,N,0.76849,48.883502,0.94,street,Saint Lubin 27250 Neaufles-Auvergny,27427_B074,G,SAINT LUBIN,
375650199,00082,37565019900082,O,1987-01-14,NN,,,2019-11-14T14:00:28,false,6,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
377760798,00027,37776079800027,O,2019-10-13,,,,2020-05-06T03:53:56,true,1,,16,,RUE,SAINT-NICOLAS,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2019-10-13,A,,,,,68.20B,NAFRev2,N,0.761065,48.862395,0.94,housenumber,16 Rue Saint Nicolas 27250 Neaufles-Auvergny,27427_0061_00016,G,16 RUE SAINT NICOLAS,
378416499,00010,37841649900010,O,1972-07-14,NN,,,2019-11-14T14:00:28,true,4,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382566180,00016,38256618000016,O,1991-08-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8G,NAF1993,N,0.752621,48.87821,0.92,street,Route de la Vallee 27250 Neaufles-Auvergny,27427_0063,G,ROUTE DE LA VALLEE,
384380184,00018,38438018400018,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389117342,00011,38911734200011,O,1991-11-01,NN,,,2019-11-14T14:00:28,true,4,CHEZ MR JEAN LOISEAU,,,,LES VALLEES,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,01.1A,NAF1993,N,0.752479,48.878324,0.93,street,Les Vallées 27250 Neaufles-Auvergny,27427_upljpd,G,LES VALLEES,
389815515,00017,38981551500017,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE COQ,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,60.2M,NAF1993,O,0.73865,48.863374,0.93,street,Le Coq 27250 Neaufles-Auvergny,27427_ylsz1m,G,LE COQ,
389949132,00010,38994913200010,O,1993-02-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CLOS DE BEAUMONT,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.747153,48.873373,0.4,street,Le Grand Clos 27250 Neaufles-Auvergny,27427_B043,G,LE GRAND CLOS,
390271013,00018,39027101300018,O,1993-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CLOS DE BEAUMONT,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,20.1A,NAF1993,N,0.747153,48.873373,0.4,street,Le Grand Clos 27250 Neaufles-Auvergny,27427_B043,G,LE GRAND CLOS,
398034850,00014,39803485000014,O,1994-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE CLOS DE BEAUMONT,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.12A,NAFRev2,O,0.747153,48.873373,0.4,street,Le Grand Clos 27250 Neaufles-Auvergny,27427_B043,G,LE GRAND CLOS,
398034850,00022,39803485000022,O,2016-03-31,12,2020,,2022-08-29T09:19:23,true,3,RD 830,5,,RTE,DU COQ,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.12A,NAFRev2,O,0.738145,48.861834,0.8,housenumber,5 Route du Coq 27250 Neaufles-Auvergny,27427_0021_00005,G,5 ROUTE DU COQ,
401861612,00208,40186161200208,O,2017-12-01,03,2020,,2022-08-29T09:22:38,false,2,,,,LD,CHAGNY,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41B,NAFRev2,O,0.74582,48.896277,0.92,street,Allee de Chagny 27250 Neaufles-Auvergny,27427_0018,G,ALLEE DE CHAGNY,
403005713,00017,40300571300017,O,1995-11-21,NN,,,2019-11-14T14:00:28,true,4,,,,,,27250,NEAUFLES-AUVERGNY,,BP 25,27427,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
403053184,00012,40305318400012,O,1995-11-21,NN,,,2019-11-14T14:00:28,false,3,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
403802846,00010,40380284600010,O,1996-02-01,NN,,,2019-11-14T14:00:28,false,5,,5,,,LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,49.41A,NAFRev2,O,0.732925,48.86367,0.85,housenumber,5 Route de la Vallee 27250 Neaufles-Auvergny,27427_0063_00005,G,5 ROUTE DE LA VALLEE,
404362840,00013,40436284000013,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,27.3G,NAFRev1,O,,,0,,,,,,
404666299,00015,40466629900015,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404666307,00016,40466630700016,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407919935,00012,40791993500012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408508869,00018,40850886900018,O,1996-04-15,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LES VALLEES,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2013-11-09,F,,,,,68.20A,NAFRev2,N,0.752479,48.878324,0.93,street,Les Vallées 27250 Neaufles-Auvergny,27427_upljpd,G,LES VALLEES,
409061256,00015,40906125600015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,CITE DU CYGNE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.3A,NAF1993,N,0.729592,48.883942,0.6,street,Chemin du Cygne 27250 Neaufles-Auvergny,27427_0025,G,CHEMIN DU CYGNE,
411226954,00021,41122695400021,O,2001-12-15,21,2020,,2022-08-29T09:28:09,true,5,RD 830,2,,RTE,DU COQ,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,24.34Z,NAFRev2,O,0.737345,48.859885,0.8,housenumber,2 Route du Coq 27250 Neaufles-Auvergny,27427_0021_00002,G,2 ROUTE DU COQ,
411226954,00039,41122695400039,O,2021-01-01,,,,2021-01-14T16:41:10,false,1,,2,,RTE,DU COQ RD 830,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,24.34Z,NAFRev2,O,0.737345,48.859885,0.55,housenumber,2 Route du Coq 27250 Neaufles-Auvergny,27427_0021_00002,G,2 ROUTE DU COQ,
415297902,00017,41529790200017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
419244538,00023,41924453800023,O,2002-05-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
419476882,00032,41947688200032,O,2015-04-28,02,2020,,2022-08-29T09:33:11,true,1,,3,,RUE,DE LA FROMAGERIE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,47.81Z,NAFRev2,O,0.730465,48.857626,0.94,housenumber,3 Rue de la Fromagerie 27250 Neaufles-Auvergny,27427_0032_00003,G,3 RUE DE LA FROMAGERIE,
419715842,00011,41971584200011,O,1998-06-26,NN,,4334ZC,2019-11-14T14:00:28,true,3,,,,,LA BIGUERIE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,45.4J,NAFRev1,O,0.745824,48.876175,0.93,street,La Biguerie 27250 Neaufles-Auvergny,27427_6f2dbx,G,LA BIGUERIE,
420587735,00010,42058773500010,O,1997-09-17,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423490150,00020,42349015000020,O,2016-09-23,,,,2022-06-24T11:43:32,true,1,LA MARNIERE,3,,RUE,DES HAUTES BRUYERES,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,01.50Z,NAFRev2,N,0.747421,48.862367,0.95,housenumber,3 Rue des Hautes Bruyeres 27250 Neaufles-Auvergny,27427_0038_00003,G,3 RUE DES HAUTES BRUYERES,
424406684,00011,42440668400011,O,1999-10-01,,,,2019-11-14T14:00:28,true,4,,,,,LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,45.1A,NAF1993,N,0.752621,48.87821,0.92,street,Route de la Vallee 27250 Neaufles-Auvergny,27427_0063,G,ROUTE DE LA VALLEE,
424645331,00010,42464533100010,O,1999-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,74.1J,NAF1993,N,0.752621,48.87821,0.92,street,Route de la Vallee 27250 Neaufles-Auvergny,27427_0063,G,ROUTE DE LA VALLEE,
430944793,00016,43094479300016,O,1984-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,RATIER,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.729724,48.858415,0.94,street,Ratier 27250 Neaufles-Auvergny,27427_pu5tfx,G,RATIER,
431442300,00015,43144230000015,O,2000-05-02,NN,,,2019-11-14T14:00:28,false,4,,,,LD,SAINT LUBIN,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,60.2L,NAFRev1,N,0.76849,48.883502,0.94,street,Saint Lubin 27250 Neaufles-Auvergny,27427_B074,G,SAINT LUBIN,
431442300,00023,43144230000023,O,2005-07-23,NN,,,2019-11-14T14:00:28,true,5,LIEUDIT LES HAUTES BRUYERE,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,49.41B,NAFRev2,N,0.748993,48.866233,0.59,street,Rue des Hautes Bruyeres 27250 Neaufles-Auvergny,27427_0038,D,RUE DES HAUTES BRUYERES,
435218516,00043,43521851600043,O,2012-10-15,,,4322AZ,2021-07-16T09:23:03,true,2,,12,,ALL,DE CHAGNY,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,0.746075,48.895941,0.84,housenumber,12 Allee de Chagny 27250 Neaufles-Auvergny,27427_0018_00012,G,12 ALLEE DE CHAGNY,
435375209,00028,43537520900028,O,2001-07-01,NN,,,2022-12-14T14:52:28,true,3,FERME DE SAINT AIGLAN,,,,FERME DE SAINT AIGLAN,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.765676,48.878296,0.64,street,Rue Saint Aiglan 27250 Neaufles-Auvergny,27427_0057,G,RUE SAINT AIGLAN,
439154683,00015,43915468300015,O,2001-09-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE CLOS DE BEAUMONT,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,43.12A,NAFRev2,O,0.747153,48.873373,0.4,street,Le Grand Clos 27250 Neaufles-Auvergny,27427_B043,G,LE GRAND CLOS,
439278482,00013,43927848200013,O,2001-09-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE CLOS BEAUMONT,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,46.73A,NAFRev2,O,0.747153,48.873373,0.46,street,Le Grand Clos 27250 Neaufles-Auvergny,27427_B043,G,LE GRAND CLOS,
439278482,00021,43927848200021,O,2017-05-09,11,2020,,2022-08-29T09:15:21,true,2,RD830,5,,RTE,DU COQ,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,46.73A,NAFRev2,O,0.738145,48.861834,0.8,housenumber,5 Route du Coq 27250 Neaufles-Auvergny,27427_0021_00005,G,5 ROUTE DU COQ,
441587086,00014,44158708600014,O,2002-04-01,NN,,,2021-01-20T13:59:39,true,5,,2,,RTE,DU COQ RD 830,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,64.20Z,NAFRev2,N,0.737345,48.859885,0.55,housenumber,2 Route du Coq 27250 Neaufles-Auvergny,27427_0021_00002,G,2 ROUTE DU COQ,
442224382,00014,44222438200014,O,1997-06-10,NN,,,2019-11-14T14:00:28,true,4,LA VALLEE,6,,RUE,DE LA VALLEE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,0.733011,48.863597,0.81,housenumber,6 Route de la Vallee 27250 Neaufles-Auvergny,27427_0063_00006,G,6 ROUTE DE LA VALLEE,
444463418,00046,44446341800046,O,2013-07-29,,,,2021-02-23T13:27:13,true,1,,9,,RUE,SAINT LUBIN,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,68.10Z,NAFRev2,N,0.773723,48.879955,0.95,housenumber,9 Rue Saint Lubin 27250 Neaufles-Auvergny,27427_0059_00009,G,9 RUE SAINT LUBIN,
483056982,00018,48305698200018,O,2005-06-15,,,,2023-03-06T09:44:12,false,3,LA FERME DE SAINT AIGLAN,,,,CHEZ MR JEAN MARC LONGLUNE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
483909479,00014,48390947900014,O,2005-01-01,,,,2019-11-14T14:00:28,true,2,LA BIGUERIE,,,,,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.745824,48.876175,0.93,street,La Biguerie 27250 Neaufles-Auvergny,27427_6f2dbx,D,LA BIGUERIE,
484679212,00015,48467921200015,O,2005-10-01,,,,2019-11-14T14:00:28,true,2,,,,,SAINT AIGLAN,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.76074,48.877809,0.93,street,Saint Aiglan 27250 Neaufles-Auvergny,27427_B073,G,SAINT AIGLAN,
487564924,00016,48756492400016,O,2005-10-29,,,,2019-11-14T14:00:28,true,2,,,,LD,LE MERLE,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.73351,48.873635,0.94,street,Le Merle 27250 Neaufles-Auvergny,27427_qt4zzw,G,LE MERLE,
487725475,00015,48772547500015,O,2005-12-23,,,,2019-11-14T14:00:28,true,2,,,,HAM,RATIER,27250,NEAUFLES-AUVERGNY,,,27427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.729724,48.858415,0.94,street,Ratier 27250 Neaufles-Auvergny,27427_pu5tfx,G,RATIER,