siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301838,00019,21630183800019,O,1983-03-01,02,2021,,2023-11-27T13:23:55,true,3,,,,,,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301838,00027,21630183800027,O,2003-05-01,NN,,,2008-01-04T18:38:50,false,3,,,,,LE BOURG,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA CHOMETTE,,,,55.30Z,NAFRev2,N,2.521239,45.495303,0.5,street,Impasse bourbon 63690 Labessette,63183_ycubb4,G,IMPASSE BOURBON,
216301838,00035,21630183800035,O,2008-03-16,,,,2023-03-06T14:05:09,false,1,MAIRIE,,,,LE BOURG,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2008-03-16,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.521239,45.495303,0.5,street,Impasse bourbon 63690 Labessette,63183_ycubb4,G,IMPASSE BOURBON,
341339125,00013,34133912500013,O,1987-05-11,NN,,,2015-03-06T19:30:24,true,4,LABESSETTE,,,,,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.23Z,NAFRev2,N,2.534252,45.492394,0.92,municipality,Labessette,63183,D,LABESSETTE,
341819134,00014,34181913400014,O,1987-07-21,NN,,,2022-09-15T11:18:53,true,4,,,,,,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381799147,00016,38179914700016,O,,,,,,true,1,,,,,,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383839842,00010,38383984200010,O,1991-11-29,00,2021,,2023-11-27T13:25:29,true,3,,,,,LAVIALOLLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.55281,45.495766,0.91,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
400557476,00019,40055747600019,O,1995-01-01,NN,,,2008-01-04T19:30:53,true,3,,,,,LE PRE LONG,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.553818,45.495349,0.39,street,Impasse du pré tienne 63690 Labessette,63183_2i1qa2,G,IMPASSE DU PRE TIENNE,
400615910,00017,40061591000017,O,1993-12-15,NN,,,2019-10-05T04:01:39,true,3,,,,,LAVIALLOLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,01.3Z,NAF1993,N,2.55281,45.495766,0.66,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
407602226,00018,40760222600018,O,1981-01-01,NN,,,2011-04-29T05:29:42,true,4,,,,,,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407602234,00012,40760223400012,O,1980-01-01,NN,,,2018-05-09T11:04:00,true,5,,,,,LAVIALOLLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.55281,45.495766,0.91,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
409503059,00019,40950305900019,O,1980-01-01,NN,,,2023-05-05T20:38:04,true,4,,,,LD,LAVIALLOLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,2.55281,45.495766,0.66,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
419662150,00020,41966215000020,O,2004-06-18,NN,,,2023-04-27T10:02:02,true,3,RESIDENCE ILES BRITANNIQUE,,,QUAI,GAMBETTA,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.7675034,47.3551261,0.9,poi.track,Quai Gambetta (Chemin) Chalonnes-sur-Loire,https://osm.org/way/208372796,G,,
425310984,00017,42531098400017,O,1968-01-01,NN,,,2008-01-05T01:14:55,true,4,,,,,,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434050894,00014,43405089400014,O,2001-01-01,NN,,,2020-11-02T16:12:05,true,4,,,,,LAVIALOLLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,01.42Z,NAFRev2,N,2.55281,45.495766,0.91,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
480593391,00018,48059339100018,O,2005-01-01,,,,2011-10-16T04:25:03,true,3,,,,LD,LES MOUSSAGES,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,2.4713016,45.2377979,0.75,poi.cafe,Le Marilhoux (Café) Moussages,https://osm.org/node/4138391689,G,,
495945586,00016,49594558600016,O,,NN,,,,true,1,,,,,LE BOURG,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,57.02,NAP,N,2.521239,45.495303,0.5,street,Impasse bourbon 63690 Labessette,63183_ycubb4,G,IMPASSE BOURBON,
502023906,00022,50202390600022,O,2022-12-08,,,,2023-01-14T03:36:30,true,1,,,,,LA GRANGE HAUTE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,55.20Z,NAFRev2,N,2.520798,45.492285,0.31,street,Impasse de la plage 63690 Labessette,63183_eowind,G,IMPASSE DE LA PLAGE,
524168556,00016,52416855600016,O,2009-01-01,,,,2016-01-12T00:29:17,true,1,,,,,LE MONTEL,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.535299,45.491393,0.65,street,Rue du montel 63690 Labessette,63183_ytkhku,G,RUE DU MONTEL,
535304232,00015,53530423200015,O,2011-10-01,,,,2022-05-07T12:58:45,true,1,,,,,LA VIALOLLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.42Z,NAFRev2,N,2.55281,45.495766,0.69,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
779236165,00014,77923616500014,O,,NN,,,,true,1,,,,,,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
789204245,00029,78920424500029,O,2019-09-02,,,,2023-03-04T13:29:54,true,1,,,,,LA GRANGE HAUTE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,46.18Z,NAFRev2,N,2.520798,45.492285,0.31,street,Impasse de la plage 63690 Labessette,63183_eowind,G,IMPASSE DE LA PLAGE,
792007007,00018,79200700700018,O,2007-07-14,,,,2019-02-02T10:42:37,false,1,,,,,LA VIALOLLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2007-07-14,A,,,,,68.20A,NAFRev2,N,2.55281,45.495766,0.69,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
792007007,00026,79200700700026,O,2018-01-01,,,,2019-01-18T10:58:50,true,1,,,,LD,LAVIALOLLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.55281,45.495766,0.91,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
809565666,00017,80956566600017,O,2014-06-01,,,,2015-10-07T04:47:19,true,2,,,,,SAINT DROYRE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
818032047,00016,81803204700016,O,2015-12-30,,,,2018-06-28T09:42:50,false,2,,,,,LA GRANGE HAUTE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,68.20B,NAFRev2,N,2.520798,45.492285,0.31,street,Impasse de la plage 63690 Labessette,63183_eowind,G,IMPASSE DE LA PLAGE,
825074834,00029,82507483400029,O,2021-08-05,,,,2023-05-05T08:37:49,true,3,,,,,,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
829947084,00010,82994708400010,O,2017-01-01,,,,2017-09-25T15:09:20,true,1,,,,,LAVIALLALE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,2.55281,45.495766,0.59,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
834122921,00028,83412292100028,O,2019-02-11,,,,2019-06-20T03:45:28,false,1,,,,,LA VIALOLLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,35.11Z,NAFRev2,N,2.55281,45.495766,0.69,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
845352020,00018,84535202000018,P,2019-01-01,,,9602BB,2019-07-29T19:33:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LABESSETTE,,[ND],63183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-07,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
868102955,00028,86810295500028,O,1982-01-07,NN,,,2015-12-04T19:31:09,true,4,,,,,LE BOURG,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,2.521239,45.495303,0.5,street,Impasse bourbon 63690 Labessette,63183_ycubb4,G,IMPASSE BOURBON,
892748609,00013,89274860900013,O,2014-05-28,,,,2021-01-11T09:59:34,true,1,LA GRANGE HAUTE,,,,LA CABANE DES BOIS,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,94.99Z,NAFRev2,N,2.537111,45.489315,0.36,street,Place des bessardoux 63690 Labessette,63183_pjwppk,G,PLACE DES BESSARDOUX,
899777312,00013,89977731200013,O,2021-06-01,01,2021,,2023-11-27T15:56:03,true,1,,,,, ,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
908313281,00044,90831328100044,O,2022-02-14,,,,2022-02-18T10:03:00,false,1,,,,,LA VIALLOLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,35.11Z,NAFRev2,N,2.55281,45.495766,0.46,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
909605305,00012,90960530500012,O,2021-06-02,,,,2022-01-26T08:39:53,true,1,LA GRANGE HAUTE,,,,,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,35.11Z,NAFRev2,N,2.520798,45.492285,0.31,street,Impasse de la plage 63690 Labessette,63183_eowind,D,IMPASSE DE LA PLAGE,
921727632,00017,92172763200017,O,2022-11-21,,,,2022-11-30T04:12:05,true,1,,,,,LA GRANGE HAUTE ,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,70.10Z,NAFRev2,N,2.520798,45.492285,0.31,street,Impasse de la plage 63690 Labessette,63183_eowind,G,IMPASSE DE LA PLAGE,
923657894,00013,92365789400013,O,2023-05-26,,,,2023-11-06T19:36:41,true,1,,,,,LE MONTEL,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2023-05-26,A,,,,,96.09Z,NAFRev2,N,2.535299,45.491393,0.65,street,Rue du montel 63690 Labessette,63183_ytkhku,G,RUE DU MONTEL,
948726690,00019,94872669000019,O,2023-01-19,,,,2023-02-06T10:49:21,true,1,,,,RUE,DE LAVIALOLLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,,55.20Z,NAFRev2,N,2.55281,45.495766,0.93,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
951619626,00017,95161962600017,O,2023-06-01,,,,2023-05-06T16:05:54,true,1,,,,,LE MONTEL,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,AUVERGNE SKI NAUTIQUE,93.29Z,NAFRev2,N,2.535299,45.491393,0.65,street,Rue du montel 63690 Labessette,63183_ytkhku,G,RUE DU MONTEL,
977545029,00018,97754502900018,O,2023-06-30,,,,2023-07-07T12:04:58,true,1,,,,,LA VIALLOLE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,68.20B,NAFRev2,N,2.55281,45.495766,0.46,street,Rue de lavialolle 63690 Labessette,63183_adzyym,G,RUE DE LAVIALOLLE,
980200802,00018,98020080200018,O,2023-09-28,,,,2023-10-10T15:00:38,true,1,,,,,GRANGE HAUTE,63690,LABESSETTE,,,63183,,,,,,,,,,,,,,,,,,,2023-09-28,A,,,,,68.20B,NAFRev2,N,4.8228559,45.6752951,0.89,poi.bus_stop,Grange Haute (Arrêt de bus) Irigny,https://osm.org/node/4646204355,G,,
