siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903980,00013,21590398000013,O,1983-03-01,12,2021,,2023-11-27T13:23:23,true,4,,45,,RUE,DE LA MAIRIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.109976,50.505921,0.96,housenumber,45 Rue de la Mairie 59710 Mérignies,59398_0078_00045,G,45 RUE DE LA MAIRIE,
215903980,00021,21590398000021,O,1983-12-21,11,2021,,2023-11-27T13:23:23,false,3,,,,RUE,DU CAPITAINE MICHEL,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES BREL,,,,85.20Z,NAFRev2,N,3.109759,50.50399,0.95,street,Rue du Capitaine Michel 59710 Mérignies,59398_0108,G,RUE DU CAPITAINE MICHEL,
265903989,00019,26590398900019,O,1983-03-01,NN,,,2016-04-26T01:33:49,true,3,MAIRIE,45,,RUE,DE LA MAIRIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.109976,50.505921,0.96,housenumber,45 Rue de la Mairie 59710 Mérignies,59398_0078_00045,G,45 RUE DE LA MAIRIE,
300089422,00038,30008942200038,O,2013-06-28,01,2021,,2023-11-27T13:29:02,true,2,,352,,RUE,DU BLOCUS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,68.20B,NAFRev2,O,3.122329,50.499182,0.96,housenumber,352 Rue du Blocus 59710 Mérignies,59398_0015_00352,G,352 RUE DU BLOCUS,
300762440,00026,30076244000026,O,1900-01-01,NN,,,,true,4,,120,,RUE,DU VILLAGE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2003-07-26,F,,,,,60.2L,NAFRev1,N,3.107876,50.504978,0.95,housenumber,120 Rue du Village 59710 Mérignies,59398_0081_00120,G,120 RUE DU VILLAGE,
300965811,00015,30096581100015,O,1900-01-01,,,,,true,4,,48,B,RUE,DE LA ROSIERE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.4C,NAF1993,N,3.107121,50.499727,0.81,street,Rue de la Rosière 59710 Mérignies,59398_0300,G,RUE DE LA ROSIERE,
301930038,00015,30193003800015,O,,NN,,,,true,1,,59,,RTE,NATIONALE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.124083,50.506385,0.67,street,Rue Nationale 59710 Mérignies,59398_0200,G,RUE NATIONALE,
302088737,00028,30208873700028,O,1990-04-25,NN,,,2008-01-04T19:18:27,false,3,,5002,,RUE,DU CAPITAINE MICHEL,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,3.109759,50.50399,0.82,street,Rue du Capitaine Michel 59710 Mérignies,59398_0108,G,RUE DU CAPITAINE MICHEL,
302902457,00019,30290245700019,O,,NN,,,,true,1,,,,,,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
303946859,00012,30394685900012,O,,,,,,true,1,,,,AV,DES TILLEULS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.03,NAP,N,3.126303,50.508848,0.78,street,Allée des Tilleuls 59710 Mérignies,59398_0340,G,ALLEE DES TILLEULS,
305285991,00025,30528599100025,O,1900-01-01,01,2021,4312BA,2023-11-27T13:31:11,true,4,,73,,RUE,VERTE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.121149,50.499243,0.95,housenumber,73 Rue Verte 59710 Mérignies,59398_0348_00073,G,73 RUE VERTE,
306838400,00019,30683840000019,O,1900-01-01,,,,2008-01-04T19:44:04,true,3,,96,,RUE,NATIONALE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.124083,50.506385,0.82,street,Rue Nationale 59710 Mérignies,59398_0200,G,RUE NATIONALE,
306846437,00011,30684643700011,O,,NN,,,,true,1,,,,,LES GRANDS PRES,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,70.2C,NAF1993,N,3.110246,50.509822,0.82,street,Allée des Grands Prés 59710 Mérignies,59398_0075,G,ALLEE DES GRANDS PRES,
307081059,00031,30708105900031,O,1986-11-01,NN,,,2017-11-15T08:32:18,false,4,,48,,RUE,DE MOLPAS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,52.6E,NAF1993,N,3.132028,50.50617,0.82,street,Rue de Molpas 59710 Mérignies,59398_0120,G,RUE DE MOLPAS,
307420216,00052,30742021600052,O,1989-07-01,NN,,,,false,3,,11,,ALL,DES COQUELICOTS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,74.2C,NAF1993,,3.111436,50.508287,0.75,street,Allée des Coquelicots 59710 Mérignies,59398_0059,G,ALLEE DES COQUELICOTS,
307636985,00011,30763698500011,P,1976-01-01,NN,,,2018-02-13T14:41:13,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MERIGNIES,,[ND],59398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
307636985,00037,30763698500037,P,2018-01-01,,,,2018-02-19T10:41:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MERIGNIES,,[ND],59398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
309726313,00013,30972631300013,O,,NN,,,,true,1,,70,,,LA ROSIERE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.107121,50.499727,0.94,street,Rue de la Rosière 59710 Mérignies,59398_0300,G,RUE DE LA ROSIERE,
309800936,00028,30980093600028,O,,,,,,true,1,,5,,CHE,D ORCHIES,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.60,NAP,N,3.137411,50.509216,0.44,housenumber,5 Chemin Saint Joseph 59710 Mérignies,59398_0316_00005,G,5 CHEMIN SAINT JOSEPH,
310087481,00068,31008748100068,O,2021-01-01,,,,2022-05-03T12:10:20,true,1,,503,,RUE,DU SAUT DU LOUP,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.135465,50.511959,0.96,housenumber,503 Rue du Saut du Loup 59710 Mérignies,59398_0318_00503,G,503 RUE DU SAUT DU LOUP,
310586060,00017,31058606000017,O,,,,,,true,1,,21,,ALL,DES RENONCULES,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.3F,NAF1993,N,3.111927,50.513057,0.86,housenumber,21 Allée des Renoncules 59710 Mérignies,59398_0275_00021,G,21 ALLEE DES RENONCULES,
310879077,00017,31087907700017,O,,,,,,true,1,,65,,RUE,DU GENERAL LECLERC,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,3.116654,50.505289,0.87,street,Rue du Général Leclerc 59710 Mérignies,59398_0100,G,RUE DU GENERAL LECLERC,
311748925,00030,31174892500030,O,1999-09-13,NN,,,,false,4,,1371,,RUE,NATIONALE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,85.1G,NAF1993,N,3.125911,50.503065,0.96,housenumber,1371 Rue Nationale 59710 Mérignies,59398_0200_01371,G,1371 RUE NATIONALE,
312201346,00029,31220134600029,O,2000-09-18,NN,,,2013-10-17T11:41:45,true,8,,96,,ALL,DES PETITES PRES,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.22Z,NAFRev2,N,3.123071,50.499165,0.47,street,Allée de la Petite Marque 59710 Mérignies,59398_0230,G,ALLEE DE LA PETITE MARQUE,
312404270,00026,31240427000026,O,2013-11-30,,,,2018-01-26T19:34:28,true,2,,788,,RUE,DE LA ROSIERE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2017-12-31,F,SALON MARIE CHRISTINE,,,SALON MARIE CHRISTINE,96.02A,NAFRev2,N,3.105296,50.496929,0.96,housenumber,788 Rue de la Rosière 59710 Mérignies,59398_0300_00788,G,788 RUE DE LA ROSIERE,
312406929,00017,31240692900017,O,,,,,,true,1,,9,,RUE,DE LA MOUSSERIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.01,NAP,N,3.117282,50.508984,0.89,street,Rue de la Mousserie 59710 Mérignies,59398_0160,G,RUE DE LA MOUSSERIE,
312545213,00026,31254521300026,O,,NN,,,,true,1,,551,,RTE,DE PONT A MARCQ,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,3.112059,50.510762,0.74,housenumber,551 Rue du Pont a Marcq 59710 Mérignies,59398_0240_00551,G,551 RUE DU PONT A MARCQ,
314577297,00026,31457729700026,O,1986-08-25,NN,,,,false,3,,59,,RUE,DE LA ROSIERE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,85.1G,NAF1993,N,3.107121,50.499727,0.85,street,Rue de la Rosière 59710 Mérignies,59398_0300,G,RUE DE LA ROSIERE,
314698564,00064,31469856400064,O,2014-01-01,,,,2016-03-10T04:46:45,true,1,,76,,RUE,DE LA MOUSSERIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,3.113038,50.507937,0.96,housenumber,76 Rue de la Mousserie 59710 Mérignies,59398_0160_00076,G,76 RUE DE LA MOUSSERIE,
315174722,00019,31517472200019,O,,NN,,,,true,1,,32,,RTE,NATIONALE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.124083,50.506385,0.66,street,Rue Nationale 59710 Mérignies,59398_0200,G,RUE NATIONALE,
315664649,00011,31566464900011,O,1979-01-01,01,2021,,2023-11-27T13:35:47,true,3,,10,,RUE,DE LA MAIRIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,3.10945,50.504977,0.84,street,Rue de la Mairie 59710 Mérignies,59398_0078,G,RUE DE LA MAIRIE,
315978528,00034,31597852800034,O,1988-01-01,NN,,,2008-01-04T20:42:45,false,3,,23,,RUE,DE LA ROSIERE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.107121,50.499727,0.84,street,Rue de la Rosière 59710 Mérignies,59398_0300,G,RUE DE LA ROSIERE,
316149418,00022,31614941800022,O,1983-02-04,NN,,,2007-09-28T14:03:37,true,6,,340,,RUE,DU MARECHAL LECLERC,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,70.2C,NAFRev1,N,3.114761,50.505501,0.7,housenumber,340 Rue du Général Leclerc 59710 Mérignies,59398_0100_00340,G,340 RUE DU GENERAL LECLERC,
316173426,00024,31617342600024,O,2012-01-17,,,,2020-08-14T03:50:47,true,2,,8,,CHE,DE LA VALUTTE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,3.141431,50.51542,0.89,housenumber,8 Route de Valen Che de la Valutte 59710 Mérignies,59398_0343_00008,G,8 RTE DE VALEN CHE DE LA VALUTTE,
316344944,00046,31634494400046,O,2017-09-08,,,,2022-07-02T11:58:59,true,1,,902,,AV,DU GOLF,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,3.137229,50.51159,0.84,housenumber,902 Avenue du Golf 59710 Mérignies,59398_0074_00902,G,902 AVENUE DU GOLF,
316718782,00022,31671878200022,O,1982-09-01,NN,,,,true,1,,128,,RUE,DE LA MAIRIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,91.3A,NAF1993,N,3.109673,50.505214,0.96,housenumber,128 Rue de la Mairie 59710 Mérignies,59398_0078_00128,G,128 RUE DE LA MAIRIE,
316917418,00014,31691741800014,O,1979-01-01,NN,,,,true,4,,,,,LE GRAND PRE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,70.2C,NAF1993,N,3.110246,50.509822,0.53,street,Allée des Grands Prés 59710 Mérignies,59398_0075,G,ALLEE DES GRANDS PRES,
317357002,00011,31735700200011,O,,NN,,,,true,1,,32,,RTE,NATIONALE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,3.124083,50.506385,0.66,street,Rue Nationale 59710 Mérignies,59398_0200,G,RUE NATIONALE,
317357440,00021,31735744000021,O,1900-01-01,NN,,,2008-01-04T20:52:25,false,3,,,,LD,LE VILLAGE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.107651,50.504612,0.69,street,Rue du Village 59710 Mérignies,59398_0081,G,RUE DU VILLAGE,
317357507,00027,31735750700027,O,1989-01-27,,,,,true,3,,20,,RUE,NATIONALE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,3.124083,50.506385,0.82,street,Rue Nationale 59710 Mérignies,59398_0200,G,RUE NATIONALE,
317460806,00019,31746080600019,O,,,,,,true,1,,23,,ALL,DES TILLEULS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.128202,50.510616,0.87,housenumber,23 Allée des Tilleuls 59710 Mérignies,59398_0340_00023,G,23 ALLEE DES TILLEULS,
317556041,00018,31755604100018,O,1900-01-01,NN,,,,false,3,,19,,RUE,DE LA MAIRIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,51.2A,NAF1993,,3.10945,50.504977,0.84,street,Rue de la Mairie 59710 Mérignies,59398_0078,G,RUE DE LA MAIRIE,
317556041,00026,31755604100026,O,1993-12-03,NN,,,2008-12-18T04:44:14,true,6,,542,,RUE,DE LA ROSIERE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,51.4S,NAFRev1,O,3.106517,50.498737,0.96,housenumber,542 Rue de la Rosière 59710 Mérignies,59398_0300_00542,G,542 RUE DE LA ROSIERE,
318044526,00024,31804452600024,O,,,,,,true,1,,51,,RUE,DE PONT A MARCQ,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,59.13,NAP,N,3.112273,50.509725,0.74,street,Rue du Pont a Marcq 59710 Mérignies,59398_0240,G,RUE DU PONT A MARCQ,
318201449,00069,31820144900069,O,1993-01-01,NN,,,2006-11-25T09:42:23,true,3,,56,,RUE,DE LA ROSIERE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,52.4Z,NAFRev1,O,3.107121,50.499727,0.84,street,Rue de la Rosière 59710 Mérignies,59398_0300,G,RUE DE LA ROSIERE,
318237187,00014,31823718700014,O,,NN,,,,true,1,,18,,RUE,DU BLOCUS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,3.120541,50.501919,0.96,housenumber,18 Rue du Blocus 59710 Mérignies,59398_0015_00018,G,18 RUE DU BLOCUS,
319094785,00015,31909478500015,O,,NN,,,,true,1,,,,RTE,NATIONALE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,O,3.124083,50.506385,0.77,street,Rue Nationale 59710 Mérignies,59398_0200,G,RUE NATIONALE,
319179560,00010,31917956000010,O,,NN,,,,true,1,,56,,RUE,DE LA ROSIERE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,79.06,NAP,N,3.107121,50.499727,0.84,street,Rue de la Rosière 59710 Mérignies,59398_0300,G,RUE DE LA ROSIERE,
319209599,00012,31920959900012,O,,NN,,,,true,1,,2,,RTE,NATIONALE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,3.124083,50.506385,0.69,street,Rue Nationale 59710 Mérignies,59398_0200,G,RUE NATIONALE,
319370003,00018,31937000300018,O,1980-01-01,NN,,,2008-01-05T19:21:52,true,3,,15,B,ALL,DES TILLEULS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.125359,50.51077,0.79,housenumber,15bis Allée des Tilleuls 59710 Mérignies,59398_0340_00015_bis,G,15BIS ALLEE DES TILLEULS,
319688651,00011,31968865100011,O,1980-08-22,,,,,true,4,,,,,FERME DE LA VALUTTE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,3.142186,50.515167,0.93,street,Route de Val Ferme de la Valutte 59710 Mérignies,59398_0344,G,ROUTE DE VAL FERME DE LA VALUTTE,
319722187,00014,31972218700014,O,,NN,,,,true,1,,15,B,RUE,DES TILLEULS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,3.125359,50.51077,0.74,housenumber,15bis Allée des Tilleuls 59710 Mérignies,59398_0340_00015_bis,G,15BIS ALLEE DES TILLEULS,
319728267,00018,31972826700018,O,,,,,,true,1,,49,,RUE,DE PONT A MARCQ,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.112273,50.509725,0.74,street,Rue du Pont a Marcq 59710 Mérignies,59398_0240,G,RUE DU PONT A MARCQ,
319830014,00035,31983001400035,O,,NN,,,,true,1,,53,,RUE,NATIONALE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,77.01,NAP,N,3.124083,50.506385,0.82,street,Rue Nationale 59710 Mérignies,59398_0200,G,RUE NATIONALE,
319971388,00024,31997138800024,O,,NN,,,,true,1,,7,,RUE,MOPLAS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,55.73,NAP,N,3.119215,50.514439,0.53,housenumber,7 Rue Nationale 59710 Mérignies,59398_0200_00007,G,7 RUE NATIONALE,
320050529,00017,32005052900017,O,1980-05-09,NN,,,2008-01-05T19:22:06,true,3,,15,B,ALL,DES TILLEULS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.125359,50.51077,0.79,housenumber,15bis Allée des Tilleuls 59710 Mérignies,59398_0340_00015_bis,G,15BIS ALLEE DES TILLEULS,
320090020,00019,32009002000019,O,1980-07-31,NN,,,,false,4,,26,,RUE,DE LA MOUSSERIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,70.2C,NAF1993,N,3.117282,50.508984,0.85,street,Rue de la Mousserie 59710 Mérignies,59398_0160,G,RUE DE LA MOUSSERIE,
320090020,00027,32009002000027,O,1998-06-19,NN,,,2021-05-31T13:24:06,true,4,,,,RUE,DE LA MOUSSERIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.117282,50.508984,0.96,street,Rue de la Mousserie 59710 Mérignies,59398_0160,G,RUE DE LA MOUSSERIE,
320142722,00018,32014272200018,O,,,,,,true,1,,3,,RUE,DU ROSSIGNOL,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,45.4M,NAF1993,N,3.108588,50.505786,0.87,street,Rue du Rossignol 59710 Mérignies,59398_0305,G,RUE DU ROSSIGNOL,
320172331,00037,32017233100037,O,1987-11-01,NN,,,2006-12-15T00:20:26,false,4,,22,,RUE,DE LA CHANTRAINE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,3.111475,50.505986,0.96,housenumber,22 Rue de la Chantraine 59710 Mérignies,59398_0050_00022,G,22 RUE DE LA CHANTRAINE,
320172356,00018,32017235600018,O,,NN,,,,true,1,,21,,RUE,DE LA MAIRIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,38.40,NAP,N,3.10945,50.504977,0.84,street,Rue de la Mairie 59710 Mérignies,59398_0078,G,RUE DE LA MAIRIE,
320335268,00019,32033526800019,O,,NN,,,,true,1,,6,,RUE,D ATTICHES,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.02,NAP,N,3.10827,50.506854,0.86,street,Rue d'Attiches 59710 Mérignies,59398_0010,G,RUE D ATTICHES,
320598287,00011,32059828700011,O,1974-08-09,NN,,,2011-12-18T05:50:14,false,3,,,,,LE GRAND PRE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.110246,50.509822,0.53,street,Allée des Grands Prés 59710 Mérignies,59398_0075,G,ALLEE DES GRANDS PRES,
320883382,00030,32088338200030,O,2011-07-01,,,,2012-02-01T04:30:26,true,2,,290,,CHE,DE LA CHAPELLE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,3.106796,50.506191,0.86,housenumber,290 Chemin de la Chapelle 59710 Mérignies,59398_0051_00290,G,290 CHEMIN DE LA CHAPELLE,
320942352,00016,32094235200016,O,,NN,,,2021-05-21T03:33:19,true,1,,15,B,ALL,DES TILLEULS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.03,NAP,N,3.125359,50.51077,0.79,housenumber,15bis Allée des Tilleuls 59710 Mérignies,59398_0340_00015_bis,G,15BIS ALLEE DES TILLEULS,
321062978,00036,32106297800036,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,79.06,NAP,N,3.10945,50.504977,0.87,street,Rue de la Mairie 59710 Mérignies,59398_0078,G,RUE DE LA MAIRIE,
321458796,00018,32145879600018,O,1981-01-30,NN,,,2008-04-05T00:21:19,true,3,,26,B,RUE,DE MOLPAS,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.132028,50.50617,0.78,street,Rue de Molpas 59710 Mérignies,59398_0120,G,RUE DE MOLPAS,
321555252,00014,32155525200014,O,,,,,,true,1,,53,B,RUE,DE PONT A MARCQ,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,3.112273,50.509725,0.71,street,Rue du Pont a Marcq 59710 Mérignies,59398_0240,G,RUE DU PONT A MARCQ,
321758831,00051,32175883100051,O,2009-05-01,,,,2013-03-26T03:45:34,true,2,,137,,RUE,DU VILLAGE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,3.107181,50.504783,0.95,housenumber,137 Rue du Village 59710 Mérignies,59398_0081_00137,G,137 RUE DU VILLAGE,
321824989,00024,32182498900024,O,,,,,,true,1,,15,,RUE,NATIONALE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.124083,50.506385,0.82,street,Rue Nationale 59710 Mérignies,59398_0200,G,RUE NATIONALE,
322420357,00038,32242035700038,P,2018-09-05,,,,2019-01-09T04:13:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MERIGNIES,,[ND],59398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-30,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
323509984,00015,32350998400015,O,,,,,,true,1,,1,,RUE,DE LA MAIRIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.110194,50.506281,0.96,housenumber,1 Rue de la Mairie 59710 Mérignies,59398_0078_00001,G,1 RUE DE LA MAIRIE,
323523365,00019,32352336500019,O,,,,,,true,1,,26,,RUE,DE LA ROSIERE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,3.107121,50.499727,0.84,street,Rue de la Rosière 59710 Mérignies,59398_0300,G,RUE DE LA ROSIERE,
323628784,00072,32362878400072,O,1982-01-01,NN,,,2023-07-03T20:14:20,true,5,,165,,RUE,NATIONALE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,3.120436,50.513183,0.96,housenumber,165 Rue Nationale 59710 Mérignies,59398_0200_00165,G,165 RUE NATIONALE,
324059815,00021,32405981500021,O,1991-08-05,NN,,,,false,4,,371,,RUE,DE LA GAILLARDERIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,70.3A,NAF1993,N,3.113121,50.503704,0.96,housenumber,371 Rue de la Gaillarderie 59710 Mérignies,59398_0061_00371,G,371 RUE DE LA GAILLARDERIE,
324302082,00031,32430208200031,O,1991-07-01,NN,,,2006-11-25T09:56:33,false,4,,5,,RUE,DU GENERAL DE GAULLE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1998-07-01,F,SNC CHEVALIER MARQUETTE AGENCIES,,,,74.1J,NAF1993,N,3.116654,50.505289,0.57,street,Rue du Général Leclerc 59710 Mérignies,59398_0100,G,RUE DU GENERAL LECLERC,
324550995,00017,32455099500017,O,,NN,,,,true,1,,32,,RUE,DU ROSSIGNOL,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,77.09,NAP,N,3.109076,50.505029,0.96,housenumber,32 Rue du Rossignol 59710 Mérignies,59398_0305_00032,G,32 RUE DU ROSSIGNOL,
324556489,00015,32455648900015,O,1982-04-01,NN,,,2008-01-04T18:57:52,true,3,,33,,RTE,DE PONT A MARCQ,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.112273,50.509725,0.62,street,Rue du Pont a Marcq 59710 Mérignies,59398_0240,G,RUE DU PONT A MARCQ,
324894930,00035,32489493000035,O,2018-02-01,01,2021,,2023-11-27T19:46:46,true,1,,302,,RUE,DU SAUT DU LOUP,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.50Z,NAFRev2,N,3.136001,50.51045,0.96,housenumber,302 Rue du Saut du Loup 59710 Mérignies,59398_0318_00302,G,302 RUE DU SAUT DU LOUP,
325045706,00018,32504570600018,O,,NN,,,,true,1,,9,,RUE,DE LA MOUSSERIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,3.117282,50.508984,0.89,street,Rue de la Mousserie 59710 Mérignies,59398_0160,G,RUE DE LA MOUSSERIE,
326376019,00013,32637601900013,O,1983-02-15,NN,,,,false,4,,2,,RUE,LECLERCQ,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1C,NAF1993,N,3.116654,50.505289,0.64,street,Rue du Général Leclerc 59710 Mérignies,59398_0100,G,RUE DU GENERAL LECLERC,
326376019,00021,32637601900021,O,1995-04-01,NN,,,,false,4,,22,,RUE,DE LA CANTRAINE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2001-01-01,F,SCM DRS DENNETIERE & RICHARD,,,,85.1C,NAF1993,O,3.111475,50.505986,0.88,housenumber,22 Rue de la Chantraine 59710 Mérignies,59398_0050_00022,G,22 RUE DE LA CHANTRAINE,
326813656,00021,32681365600021,O,1989-07-01,NN,,,2008-01-04T19:21:00,true,5,,337,,RUE,DE LA CHANTRAINE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.11425,50.503812,0.96,housenumber,337 Rue de la Chantraine 59710 Mérignies,59398_0050_00337,G,337 RUE DE LA CHANTRAINE,
327176665,00021,32717666500021,O,1998-03-01,NN,,4322AZ,2019-04-01T19:32:38,false,7,,95,,,CLOS DE LA CHANTRAINE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,ENTREPRISE BOLLAERT PATRICE,43.22A,NAFRev2,N,3.111271,50.505192,0.95,housenumber,95 Clos de la Chantraine 59710 Mérignies,59398_x001_00095,G,95 CLOS DE LA CHANTRAINE,
328081377,00041,32808137700041,O,2001-01-01,NN,,,2006-11-25T10:06:58,false,3,,143,,RUE,DE LA MAIRIE,59710,MERIGNIES,,,59398,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1C,NAFRev1,N,3.109666,50.504998,0.96,housenumber,143 Rue de la Mairie 59710 Mérignies,59398_0078_00143,G,143 RUE DE LA MAIRIE,